sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72406;SDS011;60396;47.550;18.828;2024-01-11T00:01:30;19.40;;;8.05;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:03:58;19.37;;;8.20;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:06:26;20.08;;;8.30;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:08:54;18.03;;;7.80;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:11:22;19.83;;;7.90;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:13:50;19.83;;;7.55;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:16:18;19.58;;;7.12;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:18:46;18.00;;;7.43;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:21:13;19.33;;;7.37;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:23:41;18.48;;;7.72;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:26:12;18.40;;;7.20;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:28:40;16.08;;;6.60;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:31:08;16.95;;;7.55;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:33:36;16.67;;;7.40;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:36:04;15.77;;;6.93;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:38:32;18.73;;;6.30;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:41:00;16.60;;;6.32;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:43:28;13.77;;;6.07;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:45:56;17.40;;;6.30;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:48:24;19.33;;;6.00;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:50:52;13.77;;;5.75;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:53:20;15.77;;;5.70;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:55:48;13.73;;;5.72;;
72406;SDS011;60396;47.550;18.828;2024-01-11T00:58:16;16.03;;;6.13;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:00:44;14.57;;;5.43;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:03:12;14.82;;;5.53;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:05:40;15.88;;;6.05;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:08:07;13.73;;;5.40;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:10:36;16.73;;;6.10;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:13:03;14.70;;;5.78;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:15:31;13.45;;;5.07;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:17:59;15.48;;;5.72;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:20:27;18.70;;;5.37;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:22:55;13.67;;;5.67;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:25:23;14.65;;;5.18;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:27:51;13.62;;;5.37;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:30:19;16.73;;;6.22;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:32:47;14.23;;;5.65;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:35:15;14.00;;;4.30;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:37:43;15.25;;;4.55;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:40:11;12.50;;;4.75;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:42:43;12.90;;;4.60;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:45:12;13.30;;;4.60;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:47:40;12.23;;;3.90;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:50:10;11.73;;;3.70;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:52:39;10.63;;;3.92;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:55:07;10.52;;;3.35;;
72406;SDS011;60396;47.550;18.828;2024-01-11T01:57:37;10.07;;;3.40;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:00:08;10.13;;;3.70;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:02:41;9.82;;;3.47;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:05:11;12.25;;;3.70;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:07:40;10.35;;;3.47;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:10:08;8.15;;;2.65;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:12:36;8.80;;;2.70;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:15:07;7.80;;;2.22;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:17:35;7.10;;;2.50;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:20:03;7.62;;;2.80;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:22:32;7.03;;;2.45;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:25:02;9.00;;;3.00;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:27:31;7.03;;;2.28;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:30:12;6.97;;;2.47;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:32:41;7.93;;;2.37;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:35:12;7.62;;;2.00;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:37:41;8.30;;;2.10;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:40:09;7.15;;;2.22;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:42:37;6.43;;;2.35;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:45:05;9.18;;;2.55;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:47:33;8.05;;;2.42;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:50:01;5.90;;;1.53;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:52:29;7.65;;;2.25;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:54:57;8.05;;;2.60;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:57:25;6.97;;;2.03;;
72406;SDS011;60396;47.550;18.828;2024-01-11T02:59:53;7.00;;;2.30;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:02:20;6.17;;;1.97;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:04:48;6.68;;;2.12;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:07:16;8.15;;;2.30;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:09:44;9.43;;;2.33;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:12:12;6.78;;;2.05;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:14:40;7.43;;;2.37;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:17:07;7.62;;;2.28;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:19:39;9.27;;;3.05;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:22:08;7.75;;;2.70;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:24:38;8.55;;;3.15;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:27:09;9.00;;;2.73;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:29:37;8.15;;;2.67;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:32:05;9.20;;;2.87;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:34:33;9.27;;;3.25;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:37:01;11.73;;;3.55;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:39:29;7.70;;;2.70;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:41:57;10.93;;;3.03;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:44:25;8.25;;;3.25;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:46:52;11.02;;;3.97;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:49:20;10.98;;;4.15;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:51:48;12.33;;;4.33;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:54:16;11.38;;;4.53;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:56:44;15.27;;;4.53;;
72406;SDS011;60396;47.550;18.828;2024-01-11T03:59:12;10.88;;;4.22;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:01:40;12.77;;;5.00;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:04:08;14.43;;;5.47;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:06:36;17.77;;;6.03;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:09:04;15.18;;;5.75;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:11:32;12.88;;;5.18;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:14:00;15.90;;;6.10;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:16:28;18.23;;;5.87;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:18:56;16.30;;;6.90;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:21:24;14.52;;;5.80;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:23:56;14.77;;;6.15;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:26:24;14.70;;;5.97;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:28:53;12.73;;;5.90;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:31:25;14.87;;;6.18;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:33:53;15.15;;;6.68;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:36:21;17.20;;;6.62;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:38:49;18.87;;;7.50;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:41:17;19.43;;;6.67;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:43:45;17.08;;;6.93;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:46:20;17.62;;;6.65;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:48:49;16.85;;;6.45;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:51:18;18.17;;;6.25;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:53:45;18.57;;;6.77;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:56:14;17.48;;;7.12;;
72406;SDS011;60396;47.550;18.828;2024-01-11T04:58:43;16.85;;;6.75;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:01:13;21.83;;;9.40;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:03:41;23.05;;;9.68;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:06:20;18.63;;;8.07;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:08:50;18.65;;;7.87;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:11:20;17.77;;;7.65;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:13:49;18.70;;;7.80;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:16:25;17.80;;;7.40;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:18:55;17.43;;;7.27;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:21:24;19.20;;;8.63;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:23:53;19.62;;;8.25;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:26:21;17.92;;;7.85;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:28:49;20.83;;;8.98;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:31:17;24.03;;;9.30;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:33:45;22.23;;;9.00;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:36:15;20.50;;;9.10;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:38:44;21.20;;;9.10;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:41:13;19.73;;;8.80;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:43:41;20.40;;;8.90;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:46:10;18.90;;;8.57;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:48:38;20.73;;;9.20;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:51:06;19.85;;;8.90;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:53:34;21.12;;;9.38;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:56:09;20.50;;;8.50;;
72406;SDS011;60396;47.550;18.828;2024-01-11T05:58:39;22.83;;;9.55;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:01:07;21.95;;;9.35;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:03:36;20.08;;;9.10;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:06:06;22.00;;;9.20;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:08:34;25.20;;;10.10;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:11:03;27.33;;;10.88;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:13:31;22.85;;;9.60;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:15:59;21.73;;;9.93;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:18:27;24.17;;;10.48;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:20:55;23.47;;;10.27;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:23:24;23.50;;;10.93;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:25:52;27.33;;;11.25;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:28:20;25.98;;;11.07;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:30:48;28.20;;;11.18;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:33:16;28.70;;;13.57;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:35:44;32.97;;;15.15;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:38:13;32.03;;;14.20;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:40:41;36.00;;;16.00;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:43:09;34.47;;;14.77;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:45:36;30.50;;;13.63;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:48:04;32.60;;;13.77;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:50:33;32.10;;;13.55;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:53:01;31.15;;;14.23;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:55:30;31.25;;;12.60;;
72406;SDS011;60396;47.550;18.828;2024-01-11T06:57:58;31.13;;;13.00;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:00:26;25.08;;;11.75;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:02:54;27.00;;;11.93;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:05:22;28.92;;;12.50;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:07:49;27.15;;;12.05;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:10:17;28.47;;;12.27;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:12:45;30.45;;;13.93;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:15:15;30.27;;;12.23;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:17:44;26.08;;;13.20;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:20:12;29.75;;;12.70;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:22:42;25.17;;;11.03;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:25:10;22.48;;;9.20;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:27:38;20.25;;;8.68;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:30:06;18.58;;;7.47;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:32:36;19.92;;;7.55;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:35:04;20.70;;;7.67;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:37:40;18.75;;;7.37;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:40:08;21.05;;;8.85;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:42:38;18.33;;;7.20;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:45:09;17.52;;;7.32;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:47:42;20.40;;;8.87;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:50:10;17.37;;;8.15;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:52:38;20.02;;;8.43;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:55:09;20.08;;;8.05;;
72406;SDS011;60396;47.550;18.828;2024-01-11T07:57:38;19.20;;;7.55;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:00:06;19.43;;;8.13;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:02:38;19.83;;;8.30;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:05:07;18.23;;;7.47;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:07:35;17.08;;;7.32;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:10:03;19.37;;;7.60;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:12:32;20.07;;;7.87;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:14:59;16.90;;;6.93;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:17:27;20.92;;;8.48;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:19:55;21.73;;;8.40;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:22:24;19.05;;;8.30;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:24:54;20.57;;;8.80;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:27:23;20.40;;;8.88;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:29:51;22.45;;;8.63;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:32:19;21.52;;;9.50;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:34:58;17.10;;;7.55;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:37:26;20.97;;;8.50;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:39:54;21.55;;;9.65;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:42:22;21.77;;;10.60;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:44:49;25.15;;;9.98;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:47:17;20.02;;;9.18;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:49:45;23.90;;;10.00;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:52:13;19.42;;;8.35;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:54:40;24.77;;;10.40;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:57:08;25.75;;;10.60;;
72406;SDS011;60396;47.550;18.828;2024-01-11T08:59:36;21.12;;;8.68;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:02:03;28.27;;;10.67;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:04:43;23.02;;;10.60;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:07:10;25.25;;;11.20;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:09:39;23.92;;;11.25;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:12:17;25.30;;;11.60;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:14:44;20.60;;;9.87;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:17:13;21.17;;;9.30;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:19:41;19.75;;;8.98;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:22:09;24.52;;;10.68;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:24:37;19.50;;;9.25;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:27:06;20.67;;;8.73;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:29:34;20.83;;;9.07;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:32:02;16.37;;;7.30;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:34:30;18.67;;;8.20;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:36:59;17.70;;;8.18;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:39:27;21.30;;;9.37;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:41:59;20.10;;;8.68;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:44:33;22.77;;;9.52;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:47:02;18.98;;;8.60;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:49:31;20.98;;;7.85;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:51:59;21.87;;;9.03;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:54:29;23.75;;;11.05;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:56:59;23.55;;;10.15;;
72406;SDS011;60396;47.550;18.828;2024-01-11T09:59:28;25.00;;;10.93;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:01:56;23.70;;;10.88;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:04:24;24.93;;;10.70;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:06:53;25.45;;;12.40;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:09:24;25.40;;;11.63;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:11:54;25.95;;;11.45;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:14:21;25.75;;;11.30;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:16:49;24.60;;;10.47;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:19:17;25.37;;;10.27;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:21:46;22.67;;;11.23;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:24:20;22.10;;;9.85;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:26:49;23.12;;;10.55;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:29:18;23.73;;;11.33;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:31:46;24.35;;;12.02;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:34:14;24.40;;;10.18;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:36:42;28.48;;;11.95;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:39:10;22.20;;;10.65;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:41:39;26.50;;;11.00;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:44:18;25.60;;;11.40;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:46:47;26.85;;;11.00;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:49:17;25.67;;;12.02;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:51:49;27.48;;;11.88;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:54:21;27.33;;;11.83;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:56:49;25.33;;;11.02;;
72406;SDS011;60396;47.550;18.828;2024-01-11T10:59:17;21.48;;;10.60;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:01:46;25.62;;;10.50;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:04:15;24.58;;;10.35;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:06:43;22.83;;;10.47;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:09:11;21.05;;;10.68;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:11:41;22.52;;;10.93;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:14:09;21.17;;;10.13;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:16:38;24.77;;;11.00;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:19:06;21.77;;;9.70;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:21:43;22.83;;;10.20;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:24:12;23.33;;;11.65;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:26:40;21.92;;;9.48;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:29:08;23.40;;;9.68;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:31:37;21.23;;;9.43;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:34:06;23.62;;;10.07;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:36:34;21.70;;;9.52;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:39:03;18.30;;;8.95;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:41:31;20.42;;;8.85;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:44:01;19.33;;;8.93;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:46:31;25.73;;;11.25;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:48:59;20.10;;;9.75;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:51:27;22.08;;;10.65;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:53:56;22.20;;;10.65;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:56:24;21.07;;;10.40;;
72406;SDS011;60396;47.550;18.828;2024-01-11T11:58:52;20.67;;;10.02;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:01:22;22.17;;;10.27;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:03:52;19.20;;;9.80;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:06:20;25.35;;;10.73;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:08:52;19.53;;;9.57;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:11:23;22.80;;;10.77;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:13:52;21.12;;;10.05;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:16:21;23.12;;;11.00;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:18:49;21.17;;;10.23;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:21:18;23.13;;;10.77;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:23:47;21.45;;;9.63;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:26:16;22.50;;;11.02;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:28:51;22.17;;;10.25;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:31:20;19.85;;;9.82;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:33:48;19.90;;;10.23;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:36:17;21.58;;;10.10;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:38:48;22.15;;;10.02;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:41:23;23.80;;;11.23;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:43:52;23.20;;;11.15;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:46:20;22.17;;;10.43;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:48:48;22.45;;;10.82;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:51:17;23.27;;;10.50;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:53:53;22.65;;;10.45;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:56:21;21.00;;;9.85;;
72406;SDS011;60396;47.550;18.828;2024-01-11T12:58:51;18.60;;;9.63;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:01:18;20.88;;;10.00;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:03:47;21.08;;;10.48;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:06:15;19.62;;;10.15;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:08:48;20.80;;;9.68;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:11:16;22.90;;;10.40;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:13:45;20.00;;;9.93;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:16:16;21.95;;;10.98;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:18:46;20.40;;;10.27;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:21:14;20.80;;;11.00;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:23:42;20.00;;;10.30;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:26:11;24.95;;;11.40;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:28:38;21.50;;;11.12;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:31:06;20.33;;;9.55;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:33:37;25.73;;;11.90;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:36:05;21.80;;;10.93;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:38:35;22.42;;;10.85;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:41:03;25.17;;;11.20;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:43:32;25.95;;;11.60;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:46:00;23.45;;;12.02;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:48:32;23.97;;;10.93;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:51:01;26.15;;;11.95;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:53:32;23.73;;;10.75;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:56:00;25.12;;;11.60;;
72406;SDS011;60396;47.550;18.828;2024-01-11T13:58:29;22.00;;;11.05;;
72406;SDS011;60396;47.550;18.828;2024-01-11T14:00:57;25.07;;;11.47;;
72406;SDS011;60396;47.550;18.828;2024-01-11T14:03:25;27.02;;;10.93;;
72406;SDS011;60396;47.550;18.828;2024-01-11T14:05:53;21.52;;;10.63;;
72406;SDS011;60396;47.550;18.828;2024-01-11T14:08:21;24.15;;;10.60;;
72406;SDS011;60396;47.550;18.828;2024-01-11T14:10:49;22.00;;;10.93;;
72406;SDS011;60396;47.550;18.828;2024-01-11T14:13:16;21.67;;;10.53;;
72406;SDS011;60396;47.550;18.828;2024-01-11T14:15:44;20.25;;;9.98;;
72406;SDS011;60396;47.550;18.828;2024-01-11T14:18:15;20.98;;;10.65;;
72406;SDS011;60396;47.550;18.828;2024-01-11T14:20:43;20.77;;;10.68;;
72406;SDS011;60396;47.550;18.828;2024-01-11T14:23:11;22.33;;;11.18;;
72406;SDS011;60396;47.550;18.828;2024-01-11T14:25:40;20.67;;;9.57;;
72406;SDS011;60396;47.550;18.828;2024-01-11T14:28:08;22.52;;;10.70;;