sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4754;SDS011;2391;47.212;7.542;2023-09-30T00:00:38;23.23;;;8.30;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:03:03;13.67;;;7.27;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:05:29;18.57;;;7.60;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:07:55;15.07;;;6.87;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:10:20;15.87;;;7.27;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:12:46;19.67;;;8.30;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:15:12;14.53;;;6.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:17:38;17.90;;;7.40;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:20:04;19.93;;;7.97;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:22:30;15.70;;;6.80;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:24:56;17.27;;;6.87;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:27:22;20.30;;;7.00;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:29:48;19.97;;;7.93;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:32:13;21.83;;;7.63;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:34:39;19.10;;;7.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:37:06;25.47;;;8.30;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:39:35;17.17;;;7.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:42:02;16.50;;;7.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:44:30;23.00;;;7.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:46:56;21.20;;;8.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:49:22;23.60;;;8.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:51:50;18.80;;;7.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:54:17;18.80;;;7.20;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:56:45;19.63;;;6.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T00:59:13;18.60;;;7.33;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:01:43;16.00;;;7.30;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:04:14;17.70;;;7.37;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:06:40;23.10;;;7.57;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:09:07;17.67;;;7.57;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:11:34;17.03;;;7.70;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:14:01;16.50;;;7.07;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:16:27;17.50;;;7.03;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:18:53;17.93;;;7.40;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:21:18;15.50;;;6.57;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:23:45;17.87;;;7.97;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:26:12;17.10;;;6.70;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:28:39;18.73;;;7.13;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:31:06;17.90;;;7.23;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:33:32;16.27;;;6.77;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:35:58;17.33;;;6.53;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:38:27;16.20;;;6.60;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:40:53;15.53;;;6.60;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:43:19;18.63;;;7.33;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:45:45;17.37;;;6.60;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:48:11;17.93;;;7.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:50:37;15.60;;;6.17;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:53:06;18.00;;;6.40;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:55:32;16.47;;;7.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T01:57:59;16.07;;;6.17;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:00:25;19.80;;;6.83;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:02:54;20.13;;;6.87;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:05:21;16.53;;;6.47;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:07:48;16.07;;;6.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:10:15;19.20;;;6.47;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:12:41;16.50;;;6.43;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:15:07;19.07;;;7.77;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:17:33;17.10;;;6.60;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:19:59;19.73;;;7.33;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:22:27;18.40;;;6.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:24:53;20.20;;;6.70;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:27:20;16.13;;;5.80;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:29:45;17.07;;;6.80;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:32:11;14.70;;;6.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:34:39;18.53;;;6.20;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:37:04;13.97;;;6.07;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:39:30;16.00;;;6.80;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:41:56;15.97;;;6.33;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:44:22;17.03;;;6.73;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:46:47;21.93;;;6.40;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:49:13;15.50;;;6.20;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:51:39;15.37;;;6.40;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:54:05;14.43;;;6.40;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:56:31;19.07;;;6.40;;
4754;SDS011;2391;47.212;7.542;2023-09-30T02:58:56;14.60;;;6.40;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:01:24;18.87;;;6.13;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:03:51;15.03;;;6.23;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:06:17;13.67;;;5.70;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:08:44;13.13;;;5.43;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:11:10;15.53;;;5.87;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:13:36;17.00;;;5.57;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:16:02;15.33;;;5.87;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:18:29;13.93;;;5.40;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:21:00;10.67;;;5.23;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:23:27;13.67;;;5.77;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:25:56;17.77;;;6.60;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:28:23;14.33;;;5.70;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:30:50;15.67;;;6.17;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:33:16;14.17;;;6.43;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:35:42;15.27;;;5.37;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:38:09;17.33;;;6.07;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:40:36;12.87;;;5.23;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:43:04;13.17;;;5.13;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:45:33;15.70;;;5.87;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:48:00;16.13;;;6.00;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:50:27;15.37;;;5.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:53:01;15.63;;;5.97;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:55:28;15.57;;;5.63;;
4754;SDS011;2391;47.212;7.542;2023-09-30T03:57:55;13.80;;;6.23;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:00:21;11.40;;;5.00;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:02:51;15.63;;;4.97;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:05:15;11.47;;;4.97;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:07:42;11.67;;;5.07;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:10:09;15.00;;;6.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:12:35;12.17;;;5.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:15:02;15.23;;;5.60;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:17:31;14.33;;;5.30;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:20:01;17.30;;;5.80;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:22:26;14.00;;;5.67;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:24:53;13.97;;;5.60;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:27:20;13.43;;;5.57;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:29:47;14.23;;;5.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:32:14;16.13;;;4.70;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:34:40;16.50;;;5.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:37:06;10.77;;;5.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:39:33;13.17;;;5.27;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:42:01;12.97;;;5.23;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:44:26;11.43;;;4.83;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:46:54;15.80;;;5.17;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:49:21;14.23;;;4.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:51:49;15.47;;;5.13;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:54:14;15.80;;;4.20;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:56:40;17.20;;;5.53;;
4754;SDS011;2391;47.212;7.542;2023-09-30T04:59:06;16.23;;;5.53;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:01:32;17.90;;;5.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:03:58;13.60;;;5.20;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:06:24;14.00;;;4.73;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:08:50;18.67;;;5.30;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:11:15;12.60;;;5.23;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:13:41;12.90;;;4.43;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:16:07;16.60;;;4.27;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:18:33;17.50;;;5.60;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:21:00;11.00;;;4.57;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:23:26;14.43;;;5.20;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:25:51;14.30;;;5.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:28:20;15.77;;;5.40;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:30:46;12.57;;;5.17;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:33:12;12.43;;;5.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:35:43;13.00;;;5.00;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:38:07;13.93;;;5.53;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:40:33;13.27;;;4.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:42:59;11.50;;;4.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:45:26;14.80;;;5.03;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:47:53;14.77;;;4.80;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:50:20;11.33;;;4.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:52:52;13.90;;;4.80;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:55:20;15.60;;;4.60;;
4754;SDS011;2391;47.212;7.542;2023-09-30T05:57:48;15.17;;;5.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:00:15;15.30;;;5.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:02:58;14.00;;;4.80;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:05:24;17.03;;;5.20;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:07:54;14.57;;;4.60;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:10:20;11.70;;;4.80;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:12:46;13.53;;;4.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:15:16;13.70;;;4.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:17:49;16.17;;;4.43;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:20:17;13.47;;;5.57;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:22:44;13.67;;;5.03;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:25:11;15.37;;;5.47;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:27:38;13.83;;;5.33;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:30:05;11.33;;;4.70;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:32:31;12.10;;;4.60;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:34:58;13.70;;;4.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:37:25;10.27;;;4.20;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:39:51;16.07;;;5.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:42:18;15.23;;;5.63;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:44:44;17.60;;;5.93;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:47:09;11.30;;;4.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:49:37;12.30;;;5.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:52:04;17.00;;;5.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:54:31;15.07;;;5.03;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:56:57;11.30;;;4.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T06:59:22;16.63;;;5.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:01:50;10.23;;;4.20;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:04:16;14.87;;;5.20;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:06:42;19.30;;;4.83;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:09:08;11.40;;;4.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:11:35;13.73;;;4.13;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:14:01;16.90;;;5.63;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:16:27;10.60;;;4.37;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:18:53;10.90;;;4.70;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:21:19;17.00;;;5.40;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:23:45;13.50;;;5.30;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:26:10;11.60;;;4.20;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:28:36;15.07;;;5.17;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:31:02;16.83;;;4.80;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:33:28;14.70;;;5.17;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:35:55;13.57;;;4.40;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:38:21;12.63;;;4.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:40:47;13.07;;;4.87;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:43:14;10.20;;;4.23;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:45:42;10.90;;;4.77;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:48:09;14.30;;;5.33;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:50:35;11.87;;;4.13;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:53:03;8.13;;;3.80;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:55:29;12.37;;;4.57;;
4754;SDS011;2391;47.212;7.542;2023-09-30T07:57:54;9.10;;;4.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:00:23;10.20;;;4.47;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:02:48;14.93;;;4.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:05:15;6.40;;;3.43;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:07:41;9.93;;;3.80;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:10:07;10.20;;;4.00;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:12:35;11.40;;;3.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:15:01;7.87;;;3.73;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:17:28;14.47;;;4.20;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:19:55;12.50;;;4.00;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:22:20;12.50;;;3.97;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:24:48;8.10;;;3.27;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:27:14;13.20;;;4.40;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:29:39;10.70;;;3.70;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:32:05;11.47;;;4.03;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:34:32;9.87;;;3.37;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:36:59;10.27;;;4.20;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:39:25;11.93;;;3.70;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:41:50;9.87;;;3.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:44:17;9.60;;;4.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:46:43;10.43;;;3.87;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:49:09;11.73;;;3.87;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:51:39;12.23;;;3.80;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:54:06;11.37;;;4.20;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:56:32;10.20;;;4.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T08:58:59;11.33;;;4.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:01:27;8.83;;;4.00;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:03:54;14.97;;;4.30;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:06:20;16.60;;;4.80;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:08:47;11.57;;;4.00;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:11:13;8.83;;;3.87;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:13:50;10.17;;;4.30;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:16:18;8.70;;;4.07;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:18:44;10.67;;;3.77;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:21:16;8.47;;;3.63;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:23:48;11.37;;;4.40;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:26:27;10.87;;;3.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:29:04;12.47;;;4.30;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:31:29;10.23;;;4.00;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:34:00;12.10;;;4.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:36:40;11.30;;;3.80;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:39:06;11.07;;;3.33;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:41:33;10.40;;;4.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:44:02;12.37;;;4.57;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:46:30;7.77;;;3.30;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:48:56;13.07;;;4.47;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:51:22;9.47;;;3.60;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:53:49;10.47;;;3.83;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:56:15;14.00;;;3.93;;
4754;SDS011;2391;47.212;7.542;2023-09-30T09:58:43;11.83;;;4.80;;
4754;SDS011;2391;47.212;7.542;2023-09-30T10:01:13;12.30;;;3.80;;
4754;SDS011;2391;47.212;7.542;2023-09-30T10:03:39;10.13;;;4.23;;
4754;SDS011;2391;47.212;7.542;2023-09-30T10:06:04;10.30;;;4.07;;
4754;SDS011;2391;47.212;7.542;2023-09-30T10:08:38;13.83;;;4.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T10:11:07;9.07;;;4.20;;
4754;SDS011;2391;47.212;7.542;2023-09-30T10:24:45;11.50;;;4.23;;
4754;SDS011;2391;47.212;7.542;2023-09-30T10:30:05;12.47;;;4.70;;
4754;SDS011;2391;47.212;7.542;2023-09-30T10:38:46;9.53;;;3.53;;
4754;SDS011;2391;47.212;7.542;2023-09-30T10:40:53;9.43;;;4.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T10:46:03;12.03;;;4.30;;
4754;SDS011;2391;47.212;7.542;2023-09-30T10:48:33;8.17;;;4.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T10:51:16;9.97;;;4.13;;
4754;SDS011;2391;47.212;7.542;2023-09-30T10:53:42;10.90;;;4.83;;
4754;SDS011;2391;47.212;7.542;2023-09-30T10:56:14;9.33;;;3.80;;
4754;SDS011;2391;47.212;7.542;2023-09-30T10:58:44;9.77;;;4.67;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:01:11;10.83;;;4.30;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:03:39;12.57;;;4.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:06:06;11.57;;;3.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:08:33;14.80;;;4.53;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:11:00;10.20;;;4.33;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:13:33;11.33;;;4.57;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:16:02;8.50;;;4.07;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:18:33;17.57;;;4.20;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:21:07;11.73;;;4.40;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:23:31;7.90;;;3.47;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:25:57;12.10;;;4.23;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:28:24;9.20;;;4.07;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:33:23;8.57;;;3.43;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:36:00;9.57;;;4.60;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:38:27;12.30;;;4.60;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:41:01;9.83;;;3.87;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:43:28;8.47;;;3.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:46:12;8.80;;;3.70;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:48:36;13.87;;;3.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:51:03;10.60;;;3.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:53:30;11.03;;;3.63;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:55:57;12.03;;;3.73;;
4754;SDS011;2391;47.212;7.542;2023-09-30T11:58:27;10.70;;;3.80;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:00:54;8.30;;;3.63;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:03:23;11.20;;;4.07;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:05:48;10.90;;;4.03;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:08:14;6.93;;;4.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:10:40;10.00;;;4.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:13:06;10.60;;;4.00;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:15:31;10.07;;;4.40;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:17:57;7.07;;;3.57;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:20:23;13.00;;;4.77;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:22:50;9.77;;;3.70;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:25:18;8.80;;;4.30;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:27:45;10.63;;;4.60;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:30:11;10.17;;;4.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:32:39;11.13;;;4.07;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:35:06;12.17;;;5.23;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:37:32;11.20;;;4.83;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:39:58;10.80;;;4.83;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:42:23;10.70;;;3.53;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:44:50;10.93;;;3.80;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:47:15;10.27;;;4.17;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:49:41;8.13;;;4.17;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:52:07;8.23;;;3.87;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:54:33;11.13;;;4.97;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:56:59;8.10;;;4.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T12:59:25;13.70;;;4.57;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:01:51;12.40;;;4.97;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:04:17;13.30;;;4.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:06:44;10.97;;;4.37;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:09:10;9.40;;;4.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:11:37;8.93;;;4.27;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:14:03;8.80;;;3.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:16:30;10.93;;;4.23;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:18:56;11.53;;;3.93;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:21:22;6.97;;;3.63;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:23:48;8.80;;;4.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:26:14;13.00;;;4.00;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:28:39;11.67;;;4.77;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:31:05;15.03;;;4.33;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:33:31;10.67;;;4.20;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:35:56;10.70;;;4.30;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:38:23;10.80;;;4.40;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:40:49;10.50;;;4.07;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:43:15;9.50;;;4.27;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:45:40;13.17;;;4.73;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:48:06;11.47;;;4.63;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:50:32;12.97;;;4.63;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:52:57;11.27;;;4.60;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:55:25;10.53;;;4.67;;
4754;SDS011;2391;47.212;7.542;2023-09-30T13:57:51;10.00;;;4.73;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:00:16;10.40;;;4.53;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:02:42;13.57;;;4.73;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:05:09;9.00;;;4.83;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:07:35;11.00;;;4.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:10:02;10.27;;;5.00;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:12:29;11.50;;;4.80;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:14:55;10.63;;;4.40;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:17:21;9.40;;;4.40;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:19:46;13.10;;;5.23;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:22:12;10.20;;;4.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:24:38;14.57;;;5.30;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:27:03;14.50;;;5.57;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:29:30;12.67;;;4.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:31:57;9.30;;;4.53;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:34:23;13.13;;;3.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:36:50;17.10;;;5.17;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:39:17;11.33;;;4.93;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:41:43;10.20;;;4.43;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:44:10;6.33;;;3.53;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:46:37;10.37;;;4.23;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:49:04;11.73;;;4.77;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:51:34;8.30;;;4.27;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:54:01;6.97;;;3.50;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:56:28;10.40;;;3.83;;
4754;SDS011;2391;47.212;7.542;2023-09-30T14:58:54;7.60;;;3.70;;
4754;SDS011;2391;47.212;7.542;2023-09-30T15:01:20;10.70;;;4.10;;
4754;SDS011;2391;47.212;7.542;2023-09-30T15:03:46;6.30;;;3.20;;
4754;SDS011;2391;47.212;7.542;2023-09-30T15:06:12;8.20;;;3.40;;
4754;SDS011;2391;47.212;7.542;2023-09-30T15:08:39;9.83;;;3.70;;
4754;SDS011;2391;47.212;7.542;2023-09-30T15:11:05;6.27;;;3.43;;
4754;SDS011;2391;47.212;7.542;2023-09-30T15:13:31;9.83;;;3.73;;
4754;SDS011;2391;47.212;7.542;2023-09-30T15:15:57;10.43;;;3.90;;
4754;SDS011;2391;47.212;7.542;2023-09-30T15:18:23;11.20;;;3.80;;
4754;SDS011;2391;47.212;7.542;2023-09-30T15:20:49;9.47;;;4.47;;
4754;SDS011;2391;47.212;7.542;2023-09-30T15:23:15;8.90;;;3.97;;
4754;SDS011;2391;47.212;7.542;2023-09-30T15:25:41;8.70;;;4.17;;