sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7046;DHT22;3564;53.326;10.356;2023-07-31T00:01:38;18.50;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:04:04;18.50;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:06:29;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:08:55;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:11:20;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:13:46;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:16:15;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:18:40;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:21:15;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:23:41;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:26:09;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:28:35;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:31:03;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:33:34;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:36:00;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:38:26;18.50;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:40:51;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:43:19;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:45:51;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:48:17;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:50:42;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:53:08;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:55:34;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T00:58:06;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:00:34;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:03:00;18.50;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:05:36;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:08:32;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:11:14;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:13:41;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:16:07;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:18:33;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:21:29;18.50;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:26:49;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:29:29;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:31:56;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:34:26;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:36:52;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:39:24;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:41:50;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:44:15;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:46:41;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:49:06;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:51:35;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:54:03;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:56:29;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T01:58:58;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:01:23;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:03:49;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:06:14;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:08:43;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:11:08;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:13:34;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:15:59;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:18:25;18.90;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:20:51;18.90;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:23:18;18.90;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:25:44;18.90;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:28:09;18.90;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:30:35;18.90;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:33:00;18.90;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:35:26;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:37:51;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:40:17;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:42:43;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:45:08;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:47:37;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:50:06;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:52:32;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:54:58;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:57:23;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T02:59:51;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:02:20;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:04:46;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:07:11;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:09:40;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:12:06;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:14:31;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:16:57;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:19:22;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:21:48;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:24:13;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:26:39;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:29:09;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:31:35;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:34:00;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:36:26;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:38:52;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:41:17;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:43:50;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:46:17;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:48:43;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:51:08;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:53:34;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:55:59;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T03:58:25;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:00:50;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:03:19;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:05:44;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:08:10;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:10:35;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:13:01;18.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:15:29;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:17:55;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:20:21;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:22:46;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:25:15;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:27:41;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:30:07;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:32:35;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:35:02;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:37:27;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:39:53;18.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:42:18;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:44:44;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:47:10;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:49:35;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:52:01;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:54:27;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:56:52;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T04:59:21;18.90;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:01:46;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:04:15;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:06:41;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:09:07;18.90;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:11:34;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:14:00;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:16:25;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:18:51;18.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:21:16;18.90;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:23:42;18.90;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:26:07;19.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:28:35;19.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:31:02;19.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:33:28;19.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:35:54;19.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:38:19;19.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:40:48;19.20;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:43:14;19.20;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:45:41;19.20;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:48:07;19.30;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:50:32;19.30;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:52:58;19.30;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:55:24;19.30;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T05:57:52;19.30;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:00:21;19.30;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:02:48;19.40;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:05:13;19.40;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:07:39;19.40;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:10:08;19.50;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:12:35;19.40;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:15:02;19.40;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:17:31;19.40;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:19:57;19.40;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:22:22;19.40;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:24:48;19.40;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:27:14;19.50;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:29:39;19.50;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:32:05;19.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:34:30;19.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:36:56;19.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:39:22;19.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:41:48;19.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:44:16;19.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:46:42;19.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:49:14;19.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:51:48;19.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:54:14;19.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:56:40;19.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T06:59:05;19.90;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:01:31;19.90;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:03:56;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:06:22;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:08:54;19.90;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:11:19;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:13:45;20.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:16:10;20.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:18:36;20.20;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:21:02;20.20;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:23:28;20.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:25:53;20.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:28:22;20.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:30:52;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:33:19;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:35:44;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:38:10;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:40:39;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:43:05;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:45:30;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:47:56;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:50:21;20.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:52:47;20.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:55:13;20.20;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T07:57:41;20.20;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:00:13;20.20;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:02:39;20.30;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:05:07;20.30;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:07:33;20.40;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:09:59;20.40;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:12:24;20.50;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:14:50;20.50;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:17:15;20.50;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:19:41;20.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:22:06;20.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:24:35;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:27:01;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:29:26;20.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:31:52;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:34:17;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:36:43;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:39:08;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:41:38;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:44:07;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:46:34;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:49:00;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:51:27;20.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:53:56;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:56:23;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T08:58:51;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:01:18;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:03:44;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:06:10;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:08:38;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:11:07;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:13:32;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:15:58;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:18:24;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:21:06;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:23:43;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:26:09;20.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:28:35;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:31:00;20.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:33:32;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:35:58;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:38:25;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:40:54;20.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:43:21;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:45:47;20.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:48:18;20.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:50:46;20.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:53:16;20.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:55:42;20.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T09:58:10;20.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:00:36;20.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:03:04;20.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:05:39;20.90;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:08:07;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:10:36;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:13:01;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:15:34;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:18:01;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:20:28;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:22:57;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:25:26;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:27:52;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:30:26;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:32:53;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:35:19;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:37:47;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:40:16;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:42:51;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:45:32;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:48:02;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:50:29;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:52:57;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:55:42;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T10:58:14;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:00:44;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:03:12;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:08:18;21.00;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:10:45;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:13:11;21.20;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:15:43;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:18:08;21.40;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:20:37;21.50;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:23:08;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:25:34;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:28:08;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:30:34;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:33:05;21.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:35:33;21.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:38:02;21.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:40:30;21.90;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:43:04;21.90;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:45:30;21.90;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:47:56;21.80;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:50:23;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:52:53;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:55:23;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T11:57:49;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:00:15;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:02:42;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:05:12;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:07:47;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:10:45;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:13:22;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:15:48;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:18:21;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:20:58;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:23:30;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:26:11;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:28:48;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:31:21;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:33:50;21.50;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:36:21;21.50;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:38:47;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:41:13;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:43:41;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:46:07;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:48:42;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:51:08;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:53:34;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:56:02;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T12:58:28;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:00:54;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:03:19;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:05:48;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:08:13;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:10:44;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:13:10;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:15:35;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:18:01;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:20:27;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:22:52;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:25:18;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:27:43;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:30:12;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:32:37;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:35:05;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:37:31;21.70;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:39:56;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:42:22;21.60;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:44:51;21.50;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:47:16;21.40;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:49:45;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:52:10;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:54:36;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:57:05;21.20;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T13:59:33;21.20;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:01:59;21.20;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:04:24;21.20;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:06:50;21.20;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:09:16;21.20;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:11:43;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:14:09;21.40;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:16:35;21.40;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:19:03;21.40;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:21:29;21.50;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:23:54;21.50;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:26:20;21.50;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:28:45;21.40;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:31:11;21.40;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:33:37;21.40;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:36:03;21.40;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:38:28;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:40:54;21.40;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:43:19;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:45:45;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:48:12;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:50:37;21.20;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:53:03;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:55:28;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T14:57:54;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T15:00:19;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T15:02:45;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T15:05:10;21.20;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T15:07:36;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T15:10:02;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T15:12:28;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T15:14:54;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T15:17:20;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T15:19:48;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T15:22:14;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T15:24:42;21.20;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T15:27:08;21.20;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T15:29:34;21.20;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T15:32:04;21.20;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T15:34:30;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T15:36:55;21.10;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T15:39:21;21.20;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T15:41:47;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T15:44:12;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T15:46:38;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T15:49:03;21.30;99.90
7046;DHT22;3564;53.326;10.356;2023-07-31T15:51:29;21.30;99.90