sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59146;DHT22;44928;53.074;6.646;2022-08-01T00:00:33;18.10;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:02:59;18.10;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:05:24;18.10;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:07:50;18.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:10:16;18.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:12:43;18.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:15:11;18.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:17:37;18.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:20:06;18.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:22:32;18.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:24:58;18.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:27:24;18.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:29:50;18.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:32:16;18.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:34:41;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:37:07;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:39:33;18.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:41:59;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:44:26;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:46:52;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:49:17;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:51:43;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:54:09;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:56:35;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T00:59:00;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T01:01:28;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T01:03:54;17.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T01:09:39;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T01:12:30;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T01:15:08;17.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T01:18:02;17.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T01:20:40;17.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T01:31:40;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T01:34:07;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T01:36:37;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T01:39:03;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T01:41:29;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T01:43:56;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T01:46:24;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T01:48:54;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T01:51:22;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T01:53:52;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T01:56:18;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T01:58:46;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:01:15;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:03:43;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:06:10;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:08:37;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:11:05;17.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:13:52;17.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:16:21;17.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:18:48;17.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:21:18;17.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:23:45;17.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:26:14;17.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:28:47;17.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:31:17;17.70;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:33:47;17.70;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:36:16;17.70;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:38:44;17.70;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:41:14;17.70;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:43:45;17.70;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:46:16;17.70;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:48:44;17.70;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:51:10;17.70;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:53:38;17.70;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:56:08;17.70;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T02:58:35;17.60;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:01:02;17.60;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:03:29;17.60;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:05:56;17.60;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:08:23;17.60;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:10:50;17.60;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:13:18;17.60;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:15:45;17.60;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:18:14;17.60;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:20:41;17.50;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:23:10;17.50;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:25:39;17.50;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:28:07;17.50;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:30:36;17.50;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:33:02;17.50;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:35:33;17.50;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:38:00;17.50;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:43:08;17.40;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:45:40;17.40;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:48:18;17.40;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:50:47;17.40;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:53:14;17.30;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:55:42;17.30;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T03:58:10;17.30;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:00:39;17.30;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:03:12;17.20;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:05:42;17.20;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:08:08;17.20;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:10:34;17.20;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:13:00;17.10;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:15:27;17.10;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:17:52;17.10;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:20:20;17.10;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:22:46;17.10;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:25:24;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:27:52;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:30:22;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:32:52;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:35:20;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:37:47;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:40:14;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:42:41;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:45:08;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:47:35;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:50:06;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:52:34;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:55:00;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:57:25;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T04:59:51;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:02:22;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:04:49;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:07:15;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:09:41;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:12:08;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:14:35;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:17:02;16.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:19:39;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:22:06;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:24:38;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:27:04;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:29:32;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:31:57;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:34:25;16.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:36:51;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:39:16;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:41:42;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:44:09;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:46:35;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:49:02;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:51:28;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:53:54;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:56:21;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T05:58:48;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:01:15;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:03:40;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:06:06;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:08:32;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:10:58;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:13:24;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:15:50;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:18:16;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:20:43;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:23:09;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:25:35;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:28:01;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:30:27;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:32:52;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:35:21;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:37:47;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:40:12;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:42:38;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:45:05;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:47:31;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:49:58;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:52:24;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:54:49;17.10;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:57:15;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T06:59:41;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:02:07;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:04:34;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:07:00;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:09:26;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:11:52;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:14:20;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:16:46;16.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:19:12;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:21:38;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:24:05;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:26:31;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:28:57;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:31:22;17.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:33:49;17.10;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:36:18;17.10;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:38:45;17.20;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:41:11;17.20;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:43:37;17.20;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:46:04;17.30;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:48:29;17.30;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:50:55;17.30;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:53:21;17.30;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:55:47;17.30;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T07:58:13;17.40;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:00:39;17.40;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:03:05;17.40;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:05:31;17.50;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:08:07;17.50;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:10:34;17.60;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:13:00;17.60;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:15:27;17.70;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:17:53;17.70;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:20:18;17.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:22:44;17.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:25:10;17.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:27:37;17.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:30:03;17.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:32:33;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:34:58;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:37:24;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:39:50;17.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:42:15;18.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:44:42;18.10;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:47:10;18.20;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:49:36;18.30;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:52:04;18.40;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:54:30;18.50;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:56:58;18.70;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T08:59:25;18.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:01:51;18.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:04:16;18.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:06:42;18.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:09:09;18.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:11:36;18.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:14:10;18.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:16:40;18.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:19:14;18.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:21:59;18.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:24:26;18.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:26:52;18.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:29:28;18.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:31:55;18.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:34:27;19.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:36:58;19.10;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:39:31;19.30;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:42:00;19.40;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:44:43;19.50;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:47:14;19.50;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:49:54;19.60;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:52:51;19.70;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:55:29;19.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T09:58:06;19.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T10:00:34;19.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T10:03:24;20.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T10:05:51;20.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T10:08:19;20.20;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T10:11:13;20.30;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T10:13:39;20.30;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T10:16:06;20.20;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T10:18:33;20.30;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T10:21:01;20.50;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T10:23:33;20.50;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T10:26:00;20.40;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T10:28:30;20.50;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T10:30:57;20.60;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T10:33:24;20.70;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T10:35:51;20.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T10:38:17;20.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T10:40:44;21.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T10:43:11;21.20;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T10:45:37;21.40;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T10:48:14;21.70;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T10:50:44;21.70;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T10:58:27;21.50;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T11:01:14;21.50;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T11:03:55;21.50;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T11:06:23;21.40;98.50
59146;DHT22;44928;53.074;6.646;2022-08-01T11:08:53;21.20;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T11:11:20;21.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T11:14:01;20.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T11:16:29;20.90;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T11:18:55;21.00;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T11:21:20;21.30;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T11:23:50;21.50;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T11:26:20;21.60;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T11:29:15;21.50;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T11:31:41;21.50;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T11:34:07;21.60;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T11:36:33;21.80;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T11:41:33;22.10;99.90
59146;DHT22;44928;53.074;6.646;2022-08-01T11:44:06;22.20;99.70
59146;DHT22;44928;53.074;6.646;2022-08-01T11:47:04;22.20;99.70
59146;DHT22;44928;53.074;6.646;2022-08-01T11:54:37;22.10;99.80
59146;DHT22;44928;53.074;6.646;2022-08-01T11:57:06;22.20;99.60
59146;DHT22;44928;53.074;6.646;2022-08-01T11:59:47;22.20;99.80
59146;DHT22;44928;53.074;6.646;2022-08-01T12:04:50;22.10;97.90
59146;DHT22;44928;53.074;6.646;2022-08-01T12:07:18;21.80;95.80
59146;DHT22;44928;53.074;6.646;2022-08-01T12:09:45;21.60;97.40
59146;DHT22;44928;53.074;6.646;2022-08-01T12:12:15;21.60;98.60
59146;DHT22;44928;53.074;6.646;2022-08-01T12:14:42;21.70;98.40
59146;DHT22;44928;53.074;6.646;2022-08-01T12:17:08;21.80;98.40
59146;DHT22;44928;53.074;6.646;2022-08-01T12:19:34;21.70;98.90
59146;DHT22;44928;53.074;6.646;2022-08-01T12:22:28;21.60;97.60
59146;DHT22;44928;53.074;6.646;2022-08-01T12:24:54;21.60;98.90
59146;DHT22;44928;53.074;6.646;2022-08-01T12:27:30;21.60;99.00
59146;DHT22;44928;53.074;6.646;2022-08-01T12:29:58;21.70;99.40
59146;DHT22;44928;53.074;6.646;2022-08-01T12:32:30;21.70;99.10
59146;DHT22;44928;53.074;6.646;2022-08-01T12:35:09;21.80;98.50
59146;DHT22;44928;53.074;6.646;2022-08-01T12:37:41;21.80;97.60
59146;DHT22;44928;53.074;6.646;2022-08-01T12:42:41;21.60;97.20
59146;DHT22;44928;53.074;6.646;2022-08-01T12:45:09;21.60;97.70
59146;DHT22;44928;53.074;6.646;2022-08-01T12:47:38;21.70;98.80
59146;DHT22;44928;53.074;6.646;2022-08-01T12:50:07;21.70;98.40
59146;DHT22;44928;53.074;6.646;2022-08-01T12:52:34;21.70;98.30
59146;DHT22;44928;53.074;6.646;2022-08-01T12:55:19;21.70;97.90
59146;DHT22;44928;53.074;6.646;2022-08-01T12:57:50;21.60;92.60
59146;DHT22;44928;53.074;6.646;2022-08-01T13:00:28;21.40;94.90
59146;DHT22;44928;53.074;6.646;2022-08-01T13:03:05;21.20;95.80
59146;DHT22;44928;53.074;6.646;2022-08-01T13:05:47;21.20;94.80
59146;DHT22;44928;53.074;6.646;2022-08-01T13:08:18;21.30;96.90
59146;DHT22;44928;53.074;6.646;2022-08-01T13:10:45;21.20;95.80
59146;DHT22;44928;53.074;6.646;2022-08-01T13:13:12;21.10;95.70
59146;DHT22;44928;53.074;6.646;2022-08-01T13:15:39;21.20;96.70
59146;DHT22;44928;53.074;6.646;2022-08-01T13:18:23;21.20;96.40
59146;DHT22;44928;53.074;6.646;2022-08-01T13:20:50;21.20;96.60
59146;DHT22;44928;53.074;6.646;2022-08-01T13:23:18;21.10;95.60
59146;DHT22;44928;53.074;6.646;2022-08-01T13:25:52;21.00;95.10
59146;DHT22;44928;53.074;6.646;2022-08-01T13:28:20;21.00;95.60
59146;DHT22;44928;53.074;6.646;2022-08-01T13:30:56;21.00;97.40
59146;DHT22;44928;53.074;6.646;2022-08-01T13:33:23;21.00;95.50
59146;DHT22;44928;53.074;6.646;2022-08-01T13:35:55;20.90;94.70
59146;DHT22;44928;53.074;6.646;2022-08-01T13:38:21;20.90;96.80
59146;DHT22;44928;53.074;6.646;2022-08-01T13:41:07;21.00;97.10
59146;DHT22;44928;53.074;6.646;2022-08-01T13:43:34;21.00;96.60
59146;DHT22;44928;53.074;6.646;2022-08-01T13:46:00;21.00;95.80
59146;DHT22;44928;53.074;6.646;2022-08-01T13:48:30;21.00;89.00
59146;DHT22;44928;53.074;6.646;2022-08-01T13:50:56;20.90;91.00
59146;DHT22;44928;53.074;6.646;2022-08-01T13:53:21;20.80;92.80
59146;DHT22;44928;53.074;6.646;2022-08-01T13:55:47;20.80;93.00
59146;DHT22;44928;53.074;6.646;2022-08-01T13:58:13;20.80;93.30
59146;DHT22;44928;53.074;6.646;2022-08-01T14:00:39;20.80;93.40
59146;DHT22;44928;53.074;6.646;2022-08-01T14:03:04;20.90;91.80
59146;DHT22;44928;53.074;6.646;2022-08-01T14:05:30;20.90;92.80
59146;DHT22;44928;53.074;6.646;2022-08-01T14:07:56;20.80;93.00
59146;DHT22;44928;53.074;6.646;2022-08-01T14:10:23;20.80;93.30
59146;DHT22;44928;53.074;6.646;2022-08-01T14:12:48;20.90;93.30
59146;DHT22;44928;53.074;6.646;2022-08-01T14:15:15;20.90;90.60
59146;DHT22;44928;53.074;6.646;2022-08-01T14:17:41;20.90;82.90
59146;DHT22;44928;53.074;6.646;2022-08-01T14:20:07;20.80;92.20
59146;DHT22;44928;53.074;6.646;2022-08-01T14:22:33;20.90;93.70
59146;DHT22;44928;53.074;6.646;2022-08-01T14:24:58;21.00;93.90
59146;DHT22;44928;53.074;6.646;2022-08-01T14:27:25;21.00;93.70
59146;DHT22;44928;53.074;6.646;2022-08-01T14:29:50;21.00;93.50
59146;DHT22;44928;53.074;6.646;2022-08-01T14:32:16;21.10;94.40
59146;DHT22;44928;53.074;6.646;2022-08-01T14:34:42;21.10;95.30
59146;DHT22;44928;53.074;6.646;2022-08-01T14:37:07;21.20;93.90
59146;DHT22;44928;53.074;6.646;2022-08-01T14:39:33;21.20;94.70
59146;DHT22;44928;53.074;6.646;2022-08-01T14:41:59;21.30;95.10
59146;DHT22;44928;53.074;6.646;2022-08-01T14:44:24;21.20;93.90
59146;DHT22;44928;53.074;6.646;2022-08-01T14:46:50;21.20;94.50
59146;DHT22;44928;53.074;6.646;2022-08-01T14:49:16;21.10;93.00
59146;DHT22;44928;53.074;6.646;2022-08-01T14:51:42;21.10;92.90
59146;DHT22;44928;53.074;6.646;2022-08-01T14:54:07;21.00;93.80
59146;DHT22;44928;53.074;6.646;2022-08-01T14:56:33;21.10;94.70
59146;DHT22;44928;53.074;6.646;2022-08-01T14:58:59;21.10;95.00
59146;DHT22;44928;53.074;6.646;2022-08-01T15:01:24;21.10;95.40
59146;DHT22;44928;53.074;6.646;2022-08-01T15:03:50;21.20;95.00
59146;DHT22;44928;53.074;6.646;2022-08-01T15:06:17;21.20;93.80
59146;DHT22;44928;53.074;6.646;2022-08-01T15:08:43;21.10;92.40
59146;DHT22;44928;53.074;6.646;2022-08-01T15:11:09;21.10;91.90
59146;DHT22;44928;53.074;6.646;2022-08-01T15:13:35;21.00;90.90
59146;DHT22;44928;53.074;6.646;2022-08-01T15:16:01;20.90;87.20
59146;DHT22;44928;53.074;6.646;2022-08-01T15:18:28;20.90;92.60
59146;DHT22;44928;53.074;6.646;2022-08-01T15:20:54;20.80;91.60
59146;DHT22;44928;53.074;6.646;2022-08-01T15:23:20;20.80;90.40
59146;DHT22;44928;53.074;6.646;2022-08-01T15:25:46;20.70;91.90
59146;DHT22;44928;53.074;6.646;2022-08-01T15:28:12;20.70;93.00
59146;DHT22;44928;53.074;6.646;2022-08-01T15:30:38;20.60;93.20
59146;DHT22;44928;53.074;6.646;2022-08-01T15:33:04;20.60;93.90
59146;DHT22;44928;53.074;6.646;2022-08-01T15:35:30;20.60;93.70
59146;DHT22;44928;53.074;6.646;2022-08-01T15:37:56;20.60;94.90
59146;DHT22;44928;53.074;6.646;2022-08-01T15:40:22;20.60;95.80
59146;DHT22;44928;53.074;6.646;2022-08-01T15:42:48;20.60;96.50
59146;DHT22;44928;53.074;6.646;2022-08-01T15:45:14;20.60;96.70
59146;DHT22;44928;53.074;6.646;2022-08-01T15:47:43;20.60;97.20
59146;DHT22;44928;53.074;6.646;2022-08-01T15:50:10;20.60;96.80
59146;DHT22;44928;53.074;6.646;2022-08-01T15:52:35;20.60;96.00
59146;DHT22;44928;53.074;6.646;2022-08-01T15:55:01;20.60;96.40
59146;DHT22;44928;53.074;6.646;2022-08-01T15:57:27;20.50;97.60
59146;DHT22;44928;53.074;6.646;2022-08-01T15:59:53;20.60;98.30
59146;DHT22;44928;53.074;6.646;2022-08-01T16:02:21;20.60;98.60
59146;DHT22;44928;53.074;6.646;2022-08-01T16:04:46;20.60;98.90
59146;DHT22;44928;53.074;6.646;2022-08-01T16:07:12;20.60;98.50
59146;DHT22;44928;53.074;6.646;2022-08-01T16:09:38;20.60;98.40