sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13090;SDS011;6611;52.604;13.438;2023-06-22T00:02:22;9.13;;;8.13;;
13090;SDS011;6611;52.604;13.438;2023-06-22T00:07:23;10.33;;;8.43;;
13090;SDS011;6611;52.604;13.438;2023-06-22T00:12:26;11.10;;;8.97;;
13090;SDS011;6611;52.604;13.438;2023-06-22T00:17:28;9.33;;;8.37;;
13090;SDS011;6611;52.604;13.438;2023-06-22T00:22:29;9.57;;;8.57;;
13090;SDS011;6611;52.604;13.438;2023-06-22T00:27:33;9.73;;;8.30;;
13090;SDS011;6611;52.604;13.438;2023-06-22T00:32:34;9.37;;;8.33;;
13090;SDS011;6611;52.604;13.438;2023-06-22T00:37:36;9.20;;;8.30;;
13090;SDS011;6611;52.604;13.438;2023-06-22T00:42:40;9.27;;;7.67;;
13090;SDS011;6611;52.604;13.438;2023-06-22T00:47:41;8.90;;;7.83;;
13090;SDS011;6611;52.604;13.438;2023-06-22T00:52:43;9.43;;;7.77;;
13090;SDS011;6611;52.604;13.438;2023-06-22T00:57:47;9.37;;;8.07;;
13090;SDS011;6611;52.604;13.438;2023-06-22T01:02:49;8.27;;;7.43;;
13090;SDS011;6611;52.604;13.438;2023-06-22T01:07:56;9.77;;;8.60;;
13090;SDS011;6611;52.604;13.438;2023-06-22T01:13:07;8.93;;;7.97;;
13090;SDS011;6611;52.604;13.438;2023-06-22T01:18:16;8.73;;;7.83;;
13090;SDS011;6611;52.604;13.438;2023-06-22T01:23:21;8.63;;;7.60;;
13090;SDS011;6611;52.604;13.438;2023-06-22T01:28:42;9.33;;;8.30;;
13090;SDS011;6611;52.604;13.438;2023-06-22T01:33:47;9.60;;;8.60;;
13090;SDS011;6611;52.604;13.438;2023-06-22T01:38:52;8.63;;;7.77;;
13090;SDS011;6611;52.604;13.438;2023-06-22T01:43:56;9.10;;;7.60;;
13090;SDS011;6611;52.604;13.438;2023-06-22T01:48:58;9.30;;;8.40;;
13090;SDS011;6611;52.604;13.438;2023-06-22T01:54:00;9.70;;;8.70;;
13090;SDS011;6611;52.604;13.438;2023-06-22T01:59:05;11.40;;;9.20;;
13090;SDS011;6611;52.604;13.438;2023-06-22T02:04:13;11.00;;;8.77;;
13090;SDS011;6611;52.604;13.438;2023-06-22T02:09:21;9.17;;;8.27;;
13090;SDS011;6611;52.604;13.438;2023-06-22T02:14:26;10.60;;;8.37;;
13090;SDS011;6611;52.604;13.438;2023-06-22T02:19:28;9.70;;;8.30;;
13090;SDS011;6611;52.604;13.438;2023-06-22T02:24:33;10.30;;;8.70;;
13090;SDS011;6611;52.604;13.438;2023-06-22T02:29:36;11.40;;;8.50;;
13090;SDS011;6611;52.604;13.438;2023-06-22T02:34:38;9.10;;;8.20;;
13090;SDS011;6611;52.604;13.438;2023-06-22T02:39:39;8.77;;;7.87;;
13090;SDS011;6611;52.604;13.438;2023-06-22T02:44:43;10.63;;;8.60;;
13090;SDS011;6611;52.604;13.438;2023-06-22T02:49:44;10.70;;;9.47;;
13090;SDS011;6611;52.604;13.438;2023-06-22T02:54:46;10.33;;;9.10;;
13090;SDS011;6611;52.604;13.438;2023-06-22T02:59:49;10.33;;;9.23;;
13090;SDS011;6611;52.604;13.438;2023-06-22T03:04:51;10.80;;;9.70;;
13090;SDS011;6611;52.604;13.438;2023-06-22T03:09:53;9.63;;;8.63;;
13090;SDS011;6611;52.604;13.438;2023-06-22T03:14:56;12.60;;;9.13;;
13090;SDS011;6611;52.604;13.438;2023-06-22T03:19:58;9.50;;;8.60;;
13090;SDS011;6611;52.604;13.438;2023-06-22T03:25:00;10.73;;;9.23;;
13090;SDS011;6611;52.604;13.438;2023-06-22T03:30:04;13.20;;;8.73;;
13090;SDS011;6611;52.604;13.438;2023-06-22T03:35:06;10.17;;;9.07;;
13090;SDS011;6611;52.604;13.438;2023-06-22T03:40:08;10.10;;;9.00;;
13090;SDS011;6611;52.604;13.438;2023-06-22T03:45:12;10.60;;;9.50;;
13090;SDS011;6611;52.604;13.438;2023-06-22T03:50:13;10.50;;;9.40;;
13090;SDS011;6611;52.604;13.438;2023-06-22T03:55:15;10.90;;;9.73;;
13090;SDS011;6611;52.604;13.438;2023-06-22T04:00:18;10.43;;;9.43;;
13090;SDS011;6611;52.604;13.438;2023-06-22T04:05:20;10.57;;;9.47;;
13090;SDS011;6611;52.604;13.438;2023-06-22T04:10:22;11.00;;;9.43;;
13090;SDS011;6611;52.604;13.438;2023-06-22T04:15:25;12.00;;;10.23;;
13090;SDS011;6611;52.604;13.438;2023-06-22T04:20:26;13.23;;;10.70;;
13090;SDS011;6611;52.604;13.438;2023-06-22T04:25:28;12.57;;;11.00;;
13090;SDS011;6611;52.604;13.438;2023-06-22T04:30:32;14.23;;;10.87;;
13090;SDS011;6611;52.604;13.438;2023-06-22T04:35:34;10.73;;;9.63;;
13090;SDS011;6611;52.604;13.438;2023-06-22T04:40:36;10.17;;;8.93;;
13090;SDS011;6611;52.604;13.438;2023-06-22T04:45:39;10.00;;;8.93;;
13090;SDS011;6611;52.604;13.438;2023-06-22T04:50:40;9.63;;;8.30;;
13090;SDS011;6611;52.604;13.438;2023-06-22T04:55:42;10.70;;;7.80;;
13090;SDS011;6611;52.604;13.438;2023-06-22T05:00:48;7.73;;;6.93;;
13090;SDS011;6611;52.604;13.438;2023-06-22T05:05:52;7.30;;;6.60;;
13090;SDS011;6611;52.604;13.438;2023-06-22T05:10:53;8.53;;;6.57;;
13090;SDS011;6611;52.604;13.438;2023-06-22T05:15:56;6.43;;;5.50;;
13090;SDS011;6611;52.604;13.438;2023-06-22T05:21:01;6.70;;;5.57;;
13090;SDS011;6611;52.604;13.438;2023-06-22T05:26:03;7.17;;;5.03;;
13090;SDS011;6611;52.604;13.438;2023-06-22T05:31:06;6.03;;;4.43;;
13090;SDS011;6611;52.604;13.438;2023-06-22T05:36:07;5.37;;;4.27;;
13090;SDS011;6611;52.604;13.438;2023-06-22T05:41:10;6.50;;;4.27;;
13090;SDS011;6611;52.604;13.438;2023-06-22T05:46:13;4.40;;;3.13;;
13090;SDS011;6611;52.604;13.438;2023-06-22T05:51:14;4.47;;;3.00;;
13090;SDS011;6611;52.604;13.438;2023-06-22T05:56:16;3.23;;;2.80;;
13090;SDS011;6611;52.604;13.438;2023-06-22T06:01:19;2.83;;;2.30;;
13090;SDS011;6611;52.604;13.438;2023-06-22T06:06:21;3.80;;;3.00;;
13090;SDS011;6611;52.604;13.438;2023-06-22T06:11:28;3.20;;;2.90;;
13090;SDS011;6611;52.604;13.438;2023-06-22T06:16:31;5.20;;;3.50;;
13090;SDS011;6611;52.604;13.438;2023-06-22T06:21:33;2.70;;;2.50;;
13090;SDS011;6611;52.604;13.438;2023-06-22T06:26:35;4.13;;;2.87;;
13090;SDS011;6611;52.604;13.438;2023-06-22T06:31:38;4.20;;;3.27;;
13090;SDS011;6611;52.604;13.438;2023-06-22T06:36:39;3.53;;;2.70;;
13090;SDS011;6611;52.604;13.438;2023-06-22T06:41:41;2.97;;;2.67;;
13090;SDS011;6611;52.604;13.438;2023-06-22T06:46:44;3.60;;;2.70;;
13090;SDS011;6611;52.604;13.438;2023-06-22T06:51:46;3.80;;;2.77;;
13090;SDS011;6611;52.604;13.438;2023-06-22T06:56:47;3.30;;;2.57;;
13090;SDS011;6611;52.604;13.438;2023-06-22T07:01:51;2.93;;;2.37;;
13090;SDS011;6611;52.604;13.438;2023-06-22T07:06:53;3.27;;;2.50;;
13090;SDS011;6611;52.604;13.438;2023-06-22T07:11:54;3.55;;;2.65;;
13090;SDS011;6611;52.604;13.438;2023-06-22T07:16:57;3.20;;;2.45;;
13090;SDS011;6611;52.604;13.438;2023-06-22T07:21:59;3.58;;;2.25;;
13090;SDS011;6611;52.604;13.438;2023-06-22T07:27:01;3.05;;;2.30;;
13090;SDS011;6611;52.604;13.438;2023-06-22T07:32:05;3.95;;;2.58;;
13090;SDS011;6611;52.604;13.438;2023-06-22T07:37:07;2.60;;;2.40;;
13090;SDS011;6611;52.604;13.438;2023-06-22T07:42:09;2.95;;;2.42;;
13090;SDS011;6611;52.604;13.438;2023-06-22T07:47:12;3.70;;;2.20;;
13090;SDS011;6611;52.604;13.438;2023-06-22T07:52:14;2.58;;;2.10;;
13090;SDS011;6611;52.604;13.438;2023-06-22T07:57:16;2.78;;;2.05;;
13090;SDS011;6611;52.604;13.438;2023-06-22T08:02:19;3.00;;;1.88;;
13090;SDS011;6611;52.604;13.438;2023-06-22T08:07:20;2.08;;;1.80;;
13090;SDS011;6611;52.604;13.438;2023-06-22T08:12:22;2.50;;;2.30;;
13090;SDS011;6611;52.604;13.438;2023-06-22T08:17:25;3.17;;;2.20;;
13090;SDS011;6611;52.604;13.438;2023-06-22T08:22:27;3.05;;;1.95;;
13090;SDS011;6611;52.604;13.438;2023-06-22T08:27:30;1.73;;;1.63;;
13090;SDS011;6611;52.604;13.438;2023-06-22T08:32:34;2.00;;;1.80;;
13090;SDS011;6611;52.604;13.438;2023-06-22T08:37:36;3.38;;;1.80;;
13090;SDS011;6611;52.604;13.438;2023-06-22T08:42:40;2.30;;;2.10;;
13090;SDS011;6611;52.604;13.438;2023-06-22T08:47:43;3.58;;;1.77;;
13090;SDS011;6611;52.604;13.438;2023-06-22T08:52:45;2.67;;;1.85;;
13090;SDS011;6611;52.604;13.438;2023-06-22T08:57:48;3.22;;;1.73;;
13090;SDS011;6611;52.604;13.438;2023-06-22T09:02:51;2.50;;;1.90;;
13090;SDS011;6611;52.604;13.438;2023-06-22T09:07:52;3.28;;;2.08;;
13090;SDS011;6611;52.604;13.438;2023-06-22T09:12:56;2.53;;;1.85;;
13090;SDS011;6611;52.604;13.438;2023-06-22T09:17:59;2.47;;;1.98;;
13090;SDS011;6611;52.604;13.438;2023-06-22T09:23:01;2.17;;;1.77;;
13090;SDS011;6611;52.604;13.438;2023-06-22T09:28:03;2.80;;;1.75;;
13090;SDS011;6611;52.604;13.438;2023-06-22T09:33:06;2.90;;;2.25;;
13090;SDS011;6611;52.604;13.438;2023-06-22T09:38:08;3.83;;;2.40;;
13090;SDS011;6611;52.604;13.438;2023-06-22T09:43:09;3.80;;;2.35;;
13090;SDS011;6611;52.604;13.438;2023-06-22T09:48:13;3.45;;;1.90;;
13090;SDS011;6611;52.604;13.438;2023-06-22T09:53:15;2.22;;;2.00;;
13090;SDS011;6611;52.604;13.438;2023-06-22T09:58:17;3.55;;;2.30;;
13090;SDS011;6611;52.604;13.438;2023-06-22T10:03:20;2.47;;;2.28;;
13090;SDS011;6611;52.604;13.438;2023-06-22T10:08:21;3.10;;;2.65;;
13090;SDS011;6611;52.604;13.438;2023-06-22T10:13:23;2.40;;;2.20;;
13090;SDS011;6611;52.604;13.438;2023-06-22T10:18:26;2.92;;;2.50;;
13090;SDS011;6611;52.604;13.438;2023-06-22T10:23:27;3.45;;;2.47;;
13090;SDS011;6611;52.604;13.438;2023-06-22T10:28:29;3.13;;;2.30;;
13090;SDS011;6611;52.604;13.438;2023-06-22T10:33:32;3.40;;;2.13;;
13090;SDS011;6611;52.604;13.438;2023-06-22T10:38:34;3.08;;;2.70;;
13090;SDS011;6611;52.604;13.438;2023-06-22T10:43:35;2.60;;;2.40;;
13090;SDS011;6611;52.604;13.438;2023-06-22T10:48:38;2.72;;;2.53;;
13090;SDS011;6611;52.604;13.438;2023-06-22T10:53:40;2.88;;;2.55;;
13090;SDS011;6611;52.604;13.438;2023-06-22T10:58:41;2.53;;;2.33;;
13090;SDS011;6611;52.604;13.438;2023-06-22T11:03:45;2.53;;;2.33;;
13090;SDS011;6611;52.604;13.438;2023-06-22T11:08:47;2.75;;;2.20;;
13090;SDS011;6611;52.604;13.438;2023-06-22T11:13:48;2.60;;;2.40;;
13090;SDS011;6611;52.604;13.438;2023-06-22T11:18:51;2.83;;;2.40;;
13090;SDS011;6611;52.604;13.438;2023-06-22T11:23:53;3.45;;;2.22;;
13090;SDS011;6611;52.604;13.438;2023-06-22T11:28:55;2.53;;;2.33;;
13090;SDS011;6611;52.604;13.438;2023-06-22T11:33:58;2.63;;;2.42;;
13090;SDS011;6611;52.604;13.438;2023-06-22T11:39:01;2.20;;;2.00;;
13090;SDS011;6611;52.604;13.438;2023-06-22T11:44:02;2.25;;;2.05;;
13090;SDS011;6611;52.604;13.438;2023-06-22T11:49:06;6.35;;;2.22;;
13090;SDS011;6611;52.604;13.438;2023-06-22T11:54:07;3.05;;;2.30;;
13090;SDS011;6611;52.604;13.438;2023-06-22T11:59:09;4.05;;;2.40;;
13090;SDS011;6611;52.604;13.438;2023-06-22T12:04:12;2.88;;;2.47;;
13090;SDS011;6611;52.604;13.438;2023-06-22T12:09:14;2.60;;;2.40;;
13090;SDS011;6611;52.604;13.438;2023-06-22T12:14:15;4.18;;;2.90;;
13090;SDS011;6611;52.604;13.438;2023-06-22T12:19:18;6.93;;;2.67;;
13090;SDS011;6611;52.604;13.438;2023-06-22T12:24:20;3.25;;;2.95;;
13090;SDS011;6611;52.604;13.438;2023-06-22T12:29:22;3.35;;;2.92;;
13090;SDS011;6611;52.604;13.438;2023-06-22T12:34:25;3.65;;;2.95;;
13090;SDS011;6611;52.604;13.438;2023-06-22T12:39:26;4.38;;;2.55;;
13090;SDS011;6611;52.604;13.438;2023-06-22T12:44:28;3.42;;;2.63;;
13090;SDS011;6611;52.604;13.438;2023-06-22T12:49:31;3.53;;;2.70;;
13090;SDS011;6611;52.604;13.438;2023-06-22T12:54:32;2.97;;;2.70;;
13090;SDS011;6611;52.604;13.438;2023-06-22T12:59:34;3.95;;;2.45;;
13090;SDS011;6611;52.604;13.438;2023-06-22T13:04:37;3.78;;;3.35;;
13090;SDS011;6611;52.604;13.438;2023-06-22T13:09:39;3.50;;;3.20;;
13090;SDS011;6611;52.604;13.438;2023-06-22T13:14:40;3.15;;;2.50;;
13090;SDS011;6611;52.604;13.438;2023-06-22T13:19:44;3.30;;;3.00;;
13090;SDS011;6611;52.604;13.438;2023-06-22T13:24:46;3.70;;;3.30;;
13090;SDS011;6611;52.604;13.438;2023-06-22T13:29:47;4.47;;;3.08;;
13090;SDS011;6611;52.604;13.438;2023-06-22T13:34:52;5.65;;;3.15;;
13090;SDS011;6611;52.604;13.438;2023-06-22T13:39:55;3.33;;;3.00;;
13090;SDS011;6611;52.604;13.438;2023-06-22T13:44:59;3.30;;;3.00;;
13090;SDS011;6611;52.604;13.438;2023-06-22T13:50:02;3.70;;;3.30;;
13090;SDS011;6611;52.604;13.438;2023-06-22T13:55:05;3.35;;;3.05;;
13090;SDS011;6611;52.604;13.438;2023-06-22T14:00:08;4.10;;;3.60;;
13090;SDS011;6611;52.604;13.438;2023-06-22T14:05:13;3.53;;;3.22;;
13090;SDS011;6611;52.604;13.438;2023-06-22T14:10:15;3.20;;;2.90;;
13090;SDS011;6611;52.604;13.438;2023-06-22T14:15:17;5.07;;;3.40;;
13090;SDS011;6611;52.604;13.438;2023-06-22T14:20:20;5.90;;;3.58;;
13090;SDS011;6611;52.604;13.438;2023-06-22T14:25:21;4.97;;;3.80;;
13090;SDS011;6611;52.604;13.438;2023-06-22T14:30:23;3.83;;;3.53;;
13090;SDS011;6611;52.604;13.438;2023-06-22T14:35:26;3.72;;;3.42;;
13090;SDS011;6611;52.604;13.438;2023-06-22T14:40:28;4.00;;;3.47;;
13090;SDS011;6611;52.604;13.438;2023-06-22T14:45:29;3.85;;;3.38;;
13090;SDS011;6611;52.604;13.438;2023-06-22T14:50:32;3.92;;;3.53;;
13090;SDS011;6611;52.604;13.438;2023-06-22T14:55:34;4.72;;;3.83;;
13090;SDS011;6611;52.604;13.438;2023-06-22T15:00:36;3.55;;;3.25;;
13090;SDS011;6611;52.604;13.438;2023-06-22T15:05:39;3.65;;;3.17;;
13090;SDS011;6611;52.604;13.438;2023-06-22T15:10:40;3.72;;;3.42;;
13090;SDS011;6611;52.604;13.438;2023-06-22T15:15:42;3.95;;;3.55;;
13090;SDS011;6611;52.604;13.438;2023-06-22T15:20:45;3.38;;;3.08;;
13090;SDS011;6611;52.604;13.438;2023-06-22T15:25:48;4.53;;;3.20;;
13090;SDS011;6611;52.604;13.438;2023-06-22T15:30:50;3.97;;;3.50;;
13090;SDS011;6611;52.604;13.438;2023-06-22T15:36:00;4.65;;;3.55;;
13090;SDS011;6611;52.604;13.438;2023-06-22T15:41:07;4.55;;;3.95;;
13090;SDS011;6611;52.604;13.438;2023-06-22T15:46:08;3.88;;;3.58;;
13090;SDS011;6611;52.604;13.438;2023-06-22T15:51:11;3.47;;;3.17;;
13090;SDS011;6611;52.604;13.438;2023-06-22T15:56:14;4.35;;;3.25;;
13090;SDS011;6611;52.604;13.438;2023-06-22T16:01:16;4.57;;;4.00;;
13090;SDS011;6611;52.604;13.438;2023-06-22T16:06:19;3.70;;;3.10;;
13090;SDS011;6611;52.604;13.438;2023-06-22T16:11:21;5.32;;;3.83;;
13090;SDS011;6611;52.604;13.438;2023-06-22T16:16:23;5.18;;;3.72;;
13090;SDS011;6611;52.604;13.438;2023-06-22T16:21:26;3.72;;;3.40;;
13090;SDS011;6611;52.604;13.438;2023-06-22T16:26:29;4.07;;;3.55;;
13090;SDS011;6611;52.604;13.438;2023-06-22T16:31:31;3.78;;;3.45;;
13090;SDS011;6611;52.604;13.438;2023-06-22T16:36:34;4.05;;;3.65;;
13090;SDS011;6611;52.604;13.438;2023-06-22T16:41:36;7.18;;;3.83;;
13090;SDS011;6611;52.604;13.438;2023-06-22T16:46:38;3.70;;;3.35;;
13090;SDS011;6611;52.604;13.438;2023-06-22T16:51:41;4.57;;;3.50;;
13090;SDS011;6611;52.604;13.438;2023-06-22T16:56:44;3.53;;;3.22;;
13090;SDS011;6611;52.604;13.438;2023-06-22T17:01:48;4.07;;;3.67;;
13090;SDS011;6611;52.604;13.438;2023-06-22T17:06:56;3.97;;;3.58;;
13090;SDS011;6611;52.604;13.438;2023-06-22T17:12:00;3.55;;;3.15;;
13090;SDS011;6611;52.604;13.438;2023-06-22T17:17:02;4.05;;;3.45;;
13090;SDS011;6611;52.604;13.438;2023-06-22T17:22:06;3.80;;;3.28;;
13090;SDS011;6611;52.604;13.438;2023-06-22T17:27:07;4.18;;;3.15;;
13090;SDS011;6611;52.604;13.438;2023-06-22T17:32:09;4.53;;;3.83;;
13090;SDS011;6611;52.604;13.438;2023-06-22T17:37:12;3.85;;;3.45;;
13090;SDS011;6611;52.604;13.438;2023-06-22T17:42:14;3.85;;;3.55;;
13090;SDS011;6611;52.604;13.438;2023-06-22T17:47:23;3.97;;;3.58;;
13090;SDS011;6611;52.604;13.438;2023-06-22T17:52:26;3.88;;;3.28;;
13090;SDS011;6611;52.604;13.438;2023-06-22T17:57:30;4.35;;;3.67;;
13090;SDS011;6611;52.604;13.438;2023-06-22T18:02:39;4.90;;;3.97;;
13090;SDS011;6611;52.604;13.438;2023-06-22T18:07:43;4.40;;;3.70;;
13090;SDS011;6611;52.604;13.438;2023-06-22T18:12:47;3.85;;;3.45;;
13090;SDS011;6611;52.604;13.438;2023-06-22T18:17:49;4.30;;;3.53;;
13090;SDS011;6611;52.604;13.438;2023-06-22T18:22:53;4.40;;;3.80;;
13090;SDS011;6611;52.604;13.438;2023-06-22T18:27:55;4.63;;;3.50;;
13090;SDS011;6611;52.604;13.438;2023-06-22T18:32:56;3.90;;;3.50;;
13090;SDS011;6611;52.604;13.438;2023-06-22T18:38:00;4.40;;;4.00;;
13090;SDS011;6611;52.604;13.438;2023-06-22T18:43:02;3.85;;;3.50;;
13090;SDS011;6611;52.604;13.438;2023-06-22T18:48:04;4.72;;;3.63;;
13090;SDS011;6611;52.604;13.438;2023-06-22T18:53:11;4.90;;;4.40;;
13090;SDS011;6611;52.604;13.438;2023-06-22T18:58:16;4.88;;;4.13;;
13090;SDS011;6611;52.604;13.438;2023-06-22T19:03:29;4.82;;;3.90;;
13090;SDS011;6611;52.604;13.438;2023-06-22T19:14:08;4.28;;;3.88;;
13090;SDS011;6611;52.604;13.438;2023-06-22T19:19:11;4.40;;;4.00;;
13090;SDS011;6611;52.604;13.438;2023-06-22T19:24:27;5.40;;;3.70;;
13090;SDS011;6611;52.604;13.438;2023-06-22T19:29:30;4.57;;;4.15;;
13090;SDS011;6611;52.604;13.438;2023-06-22T19:34:34;4.32;;;3.92;;
13090;SDS011;6611;52.604;13.438;2023-06-22T19:39:36;4.73;;;4.33;;
13090;SDS011;6611;52.604;13.438;2023-06-22T19:44:39;5.10;;;4.40;;
13090;SDS011;6611;52.604;13.438;2023-06-22T19:49:41;4.38;;;3.97;;
13090;SDS011;6611;52.604;13.438;2023-06-22T19:54:43;4.80;;;4.40;;
13090;SDS011;6611;52.604;13.438;2023-06-22T19:59:46;4.18;;;3.78;;
13090;SDS011;6611;52.604;13.438;2023-06-22T20:04:49;4.67;;;3.77;;
13090;SDS011;6611;52.604;13.438;2023-06-22T20:10:04;3.88;;;3.47;;
13090;SDS011;6611;52.604;13.438;2023-06-22T20:15:18;4.23;;;3.33;;
13090;SDS011;6611;52.604;13.438;2023-06-22T20:20:21;4.50;;;3.60;;
13090;SDS011;6611;52.604;13.438;2023-06-22T20:25:24;4.10;;;3.70;;
13090;SDS011;6611;52.604;13.438;2023-06-22T20:30:28;4.23;;;3.83;;
13090;SDS011;6611;52.604;13.438;2023-06-22T20:35:31;3.87;;;3.47;;
13090;SDS011;6611;52.604;13.438;2023-06-22T20:40:33;4.97;;;4.00;;
13090;SDS011;6611;52.604;13.438;2023-06-22T20:45:36;4.10;;;3.57;;
13090;SDS011;6611;52.604;13.438;2023-06-22T20:50:39;6.50;;;5.10;;
13090;SDS011;6611;52.604;13.438;2023-06-22T20:55:41;10.30;;;6.20;;
13090;SDS011;6611;52.604;13.438;2023-06-22T21:00:45;10.83;;;6.03;;
13090;SDS011;6611;52.604;13.438;2023-06-22T21:05:47;8.27;;;6.90;;
13090;SDS011;6611;52.604;13.438;2023-06-22T21:10:49;7.77;;;6.60;;
13090;SDS011;6611;52.604;13.438;2023-06-22T21:15:55;9.80;;;8.27;;
13090;SDS011;6611;52.604;13.438;2023-06-22T21:20:56;10.80;;;8.23;;
13090;SDS011;6611;52.604;13.438;2023-06-22T21:25:58;10.30;;;7.90;;
13090;SDS011;6611;52.604;13.438;2023-06-22T21:31:01;9.47;;;8.57;;
13090;SDS011;6611;52.604;13.438;2023-06-22T21:36:03;9.33;;;8.43;;
13090;SDS011;6611;52.604;13.438;2023-06-22T21:41:05;9.27;;;8.37;;
13090;SDS011;6611;52.604;13.438;2023-06-22T21:46:08;9.70;;;8.80;;
13090;SDS011;6611;52.604;13.438;2023-06-22T21:51:10;9.80;;;8.80;;
13090;SDS011;6611;52.604;13.438;2023-06-22T21:56:11;11.03;;;9.03;;
13090;SDS011;6611;52.604;13.438;2023-06-22T22:01:15;9.90;;;8.90;;
13090;SDS011;6611;52.604;13.438;2023-06-22T22:06:17;11.00;;;9.37;;
13090;SDS011;6611;52.604;13.438;2023-06-22T22:11:21;10.70;;;9.27;;
13090;SDS011;6611;52.604;13.438;2023-06-22T22:16:24;11.10;;;10.00;;
13090;SDS011;6611;52.604;13.438;2023-06-22T22:21:26;11.20;;;9.67;;
13090;SDS011;6611;52.604;13.438;2023-06-22T22:26:28;12.80;;;10.27;;
13090;SDS011;6611;52.604;13.438;2023-06-22T22:31:32;14.40;;;10.10;;
13090;SDS011;6611;52.604;13.438;2023-06-22T22:36:38;11.07;;;9.40;;
13090;SDS011;6611;52.604;13.438;2023-06-22T22:41:40;10.90;;;9.80;;
13090;SDS011;6611;52.604;13.438;2023-06-22T22:46:43;12.20;;;9.40;;
13090;SDS011;6611;52.604;13.438;2023-06-22T22:51:44;9.70;;;8.20;;
13090;SDS011;6611;52.604;13.438;2023-06-22T22:56:46;8.10;;;7.30;;
13090;SDS011;6611;52.604;13.438;2023-06-22T23:01:49;9.07;;;8.23;;
13090;SDS011;6611;52.604;13.438;2023-06-22T23:06:51;9.80;;;8.80;;
13090;SDS011;6611;52.604;13.438;2023-06-22T23:11:54;10.03;;;8.20;;
13090;SDS011;6611;52.604;13.438;2023-06-22T23:16:57;8.87;;;6.93;;
13090;SDS011;6611;52.604;13.438;2023-06-22T23:21:59;8.80;;;7.90;;
13090;SDS011;6611;52.604;13.438;2023-06-22T23:27:01;8.43;;;7.63;;
13090;SDS011;6611;52.604;13.438;2023-06-22T23:32:04;8.27;;;7.30;;
13090;SDS011;6611;52.604;13.438;2023-06-22T23:37:06;8.13;;;7.33;;
13090;SDS011;6611;52.604;13.438;2023-06-22T23:42:09;8.57;;;7.63;;
13090;SDS011;6611;52.604;13.438;2023-06-22T23:47:12;8.30;;;7.47;;
13090;SDS011;6611;52.604;13.438;2023-06-22T23:52:14;7.47;;;6.77;;
13090;SDS011;6611;52.604;13.438;2023-06-22T23:57:16;8.50;;;6.70;;
