sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37478;DHT22;23334;54.316;10.182;2023-02-10T00:01:19;3.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:03:47;3.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:06:13;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:08:39;3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:11:08;3.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:13:36;3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:16:03;3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:18:28;3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:20:54;3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:23:20;3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:25:45;3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:28:11;3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:30:37;3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:33:03;3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:35:29;3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:37:54;3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:40:20;3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:42:45;3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:45:11;3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:47:37;3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:50:03;3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:52:29;3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:54:54;3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:57:20;3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T00:59:45;3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:02:11;3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:04:36;3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:07:02;3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:09:28;3.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:11:53;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:14:19;3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:16:44;3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:19:10;3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:21:35;3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:24:03;3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:26:29;3.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:28:54;3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:31:20;3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:33:46;3.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:36:20;3.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:38:46;3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:41:16;3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:44:06;3.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:46:33;3.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:49:04;3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:51:36;3.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:54:04;3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:56:31;3.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T01:58:57;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T02:01:22;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T02:03:48;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T02:06:13;4.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T02:08:39;4.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T02:22:09;4.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T02:30:20;4.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T02:33:00;3.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T02:35:31;4.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T02:40:23;2.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T02:42:48;4.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T02:45:35;4.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T02:48:30;4.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T02:56:29;4.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T02:59:25;4.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:02:07;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:04:36;4.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:07:03;5.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:09:29;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:11:54;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:14:20;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:16:45;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:19:11;4.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:21:36;4.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:24:02;4.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:26:28;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:28:55;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:31:20;4.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:33:46;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:36:11;4.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:41:03;5.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:43:29;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:45:54;4.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:48:20;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:50:48;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:53:13;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:55:39;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T03:58:05;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:00:32;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:02:57;4.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:05:23;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:07:48;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:10:14;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:12:39;4.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:15:06;4.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:17:32;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:19:57;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:22:23;4.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:24:48;4.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:27:14;4.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:29:39;4.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:32:07;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:34:33;4.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:36:59;4.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:39:24;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:41:50;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:44:15;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:46:40;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:49:06;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:51:31;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:53:57;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:56:22;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T04:58:48;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:01:13;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:03:39;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:06:09;4.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:08:35;4.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:11:06;4.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:13:32;4.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:15:57;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:18:22;4.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:20:48;4.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:23:13;4.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:25:39;4.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:28:04;4.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:30:30;4.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:32:55;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:35:21;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:37:46;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:40:12;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:42:37;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:45:03;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:47:28;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:49:54;4.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:52:19;4.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:54:45;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:57:10;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T05:59:36;4.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:02:03;4.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:04:28;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:06:53;4.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:09:19;4.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:11:49;4.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:14:14;4.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:16:40;4.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:19:05;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:21:30;4.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:23:56;4.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:26:23;4.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:28:48;4.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:31:13;4.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:36:05;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:38:33;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:40:59;4.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:43:24;4.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:45:50;4.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:48:15;4.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:50:41;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:53:06;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:55:32;4.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T06:57:58;4.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:00:24;4.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:02:49;4.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:05:15;4.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:07:41;4.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:10:07;4.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:12:32;5.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:14:58;4.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:17:23;5.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:19:49;5.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:22:15;5.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:24:40;5.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:27:05;5.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:29:31;5.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:31:57;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:34:24;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:36:50;5.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:39:23;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:41:49;6.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:44:15;5.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:46:41;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:49:06;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:51:31;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:53:57;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:56:23;5.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T07:58:48;5.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:01:14;5.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:03:39;5.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:06:05;5.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:08:31;5.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:10:56;6.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:13:22;5.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:15:48;5.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:18:13;5.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:20:39;5.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:23:14;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:25:39;5.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:28:05;5.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:30:30;5.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:32:57;5.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:35:22;5.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:37:48;5.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:40:13;6.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:42:39;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:45:05;6.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:47:30;6.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:49:56;6.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:52:22;6.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:54:48;6.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:57:13;6.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T08:59:39;6.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T09:02:04;6.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T09:04:30;6.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T09:06:55;6.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T09:09:22;6.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T09:11:50;6.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T09:14:16;6.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T09:16:42;6.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T09:19:07;6.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T09:21:33;6.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T09:23:58;6.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T09:26:24;6.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T09:28:49;6.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T09:31:15;6.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T13:23:28;7.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T13:34:35;7.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T13:39:51;7.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T13:42:27;7.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T13:45:50;7.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T13:49:23;7.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T13:56:24;7.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T13:59:53;7.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T14:03:34;7.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T14:06:56;7.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T14:13:21;7.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T14:23:59;7.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T14:26:46;7.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T14:32:56;7.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T14:39:15;7.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T14:42:31;7.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T14:49:47;7.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T14:53:46;6.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T15:01:00;6.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T15:04:41;6.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T15:32:38;6.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T15:53:22;6.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T16:07:24;6.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T16:14:25;6.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T16:31:44;6.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T16:39:14;6.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T16:42:54;6.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T16:52:56;6.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T16:59:22;6.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T17:01:49;6.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T17:04:14;6.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T17:14:54;6.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T17:17:26;6.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T17:23:47;6.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T17:27:01;6.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T17:37:05;6.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T17:40:44;6.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T17:47:22;6.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T17:57:26;5.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T18:14:25;5.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T18:45:28;5.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T18:48:12;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T18:51:09;8.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T18:54:20;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T18:56:46;5.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T18:59:36;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T19:02:04;5.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T19:04:31;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T19:07:16;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T19:10:08;5.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T19:12:42;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T19:15:08;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T19:17:34;5.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T19:19:59;5.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T19:27:17;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T19:37:02;5.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T19:39:27;5.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T19:41:53;5.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T19:44:21;5.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T19:46:47;5.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T19:49:13;5.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T19:51:41;5.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T19:54:10;5.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T19:56:36;5.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T19:59:04;5.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T20:01:38;6.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T20:04:17;6.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T20:06:47;6.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T20:09:14;6.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T20:11:42;6.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T20:14:09;6.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T20:16:47;6.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T20:19:18;8.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T20:21:46;6.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T20:24:15;6.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T20:26:41;6.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T20:29:11;6.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T20:31:46;6.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T20:39:06;5.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T20:43:59;5.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T20:46:25;5.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T20:48:52;5.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T20:51:18;5.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T20:56:12;5.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T20:58:39;5.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:01:07;5.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:03:35;5.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:06:20;5.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:08:52;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:11:20;4.80;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:13:46;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:16:13;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:18:40;5.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:21:07;5.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:23:33;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:25:59;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:28:25;5.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:30:50;5.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:33:17;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:35:44;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:40:36;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:43:02;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:45:27;5.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:47:53;5.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:50:18;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:52:44;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:55:09;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T21:57:35;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T22:02:26;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T22:04:52;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T22:09:43;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T22:14:35;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T22:19:26;6.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T22:24:18;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T22:26:43;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T22:29:09;5.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T22:31:35;4.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T22:34:03;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T22:36:30;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T22:38:57;4.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T22:41:25;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T22:43:51;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T22:46:17;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T22:48:43;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T22:51:14;5.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T22:53:40;5.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T22:56:15;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T22:58:42;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:01:08;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:03:34;5.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:06:00;4.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:08:25;5.20;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:10:51;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:13:17;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:15:43;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:18:09;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:20:36;5.00;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:23:01;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:25:30;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:27:56;5.10;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:30:21;5.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:32:47;5.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:35:12;5.90;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:37:40;5.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:40:06;5.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:42:31;5.50;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:44:57;5.30;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:47:22;5.40;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:49:51;5.60;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:52:16;5.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:57:09;5.70;99.90
37478;DHT22;23334;54.316;10.182;2023-02-10T23:59:35;5.60;99.90
