sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9057;DHT22;4563;54.756;9.400;2023-03-02T00:01:27;3.20;71.30
9057;DHT22;4563;54.756;9.400;2023-03-02T00:34:14;2.80;71.20
9057;DHT22;4563;54.756;9.400;2023-03-02T00:36:42;2.80;71.30
9057;DHT22;4563;54.756;9.400;2023-03-02T01:05:57;2.60;71.20
9057;DHT22;4563;54.756;9.400;2023-03-02T01:08:25;2.60;71.30
9057;DHT22;4563;54.756;9.400;2023-03-02T01:10:52;2.60;71.10
9057;DHT22;4563;54.756;9.400;2023-03-02T01:13:19;2.60;71.00
9057;DHT22;4563;54.756;9.400;2023-03-02T01:15:46;2.60;71.00
9057;DHT22;4563;54.756;9.400;2023-03-02T01:18:12;2.60;71.00
9057;DHT22;4563;54.756;9.400;2023-03-02T01:20:39;2.60;70.90
9057;DHT22;4563;54.756;9.400;2023-03-02T01:23:07;2.60;70.90
9057;DHT22;4563;54.756;9.400;2023-03-02T01:25:34;2.50;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T01:28:03;2.50;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T01:30:30;2.50;70.60
9057;DHT22;4563;54.756;9.400;2023-03-02T01:32:57;2.50;70.60
9057;DHT22;4563;54.756;9.400;2023-03-02T01:35:23;2.50;70.60
9057;DHT22;4563;54.756;9.400;2023-03-02T01:37:50;2.50;70.60
9057;DHT22;4563;54.756;9.400;2023-03-02T01:40:19;2.50;70.60
9057;DHT22;4563;54.756;9.400;2023-03-02T01:42:50;2.40;70.50
9057;DHT22;4563;54.756;9.400;2023-03-02T01:45:44;2.40;70.60
9057;DHT22;4563;54.756;9.400;2023-03-02T01:48:13;2.40;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T01:50:41;2.40;70.80
9057;DHT22;4563;54.756;9.400;2023-03-02T01:53:08;2.40;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T01:55:37;2.40;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T01:58:05;2.40;70.80
9057;DHT22;4563;54.756;9.400;2023-03-02T02:00:35;2.40;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T02:03:06;2.40;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T02:05:35;2.40;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T02:08:03;2.30;70.60
9057;DHT22;4563;54.756;9.400;2023-03-02T02:10:31;2.30;70.60
9057;DHT22;4563;54.756;9.400;2023-03-02T02:13:00;2.30;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T02:15:27;2.30;70.60
9057;DHT22;4563;54.756;9.400;2023-03-02T02:17:54;2.30;70.60
9057;DHT22;4563;54.756;9.400;2023-03-02T02:20:27;2.30;71.30
9057;DHT22;4563;54.756;9.400;2023-03-02T02:23:04;2.30;70.60
9057;DHT22;4563;54.756;9.400;2023-03-02T02:25:42;2.30;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T02:28:15;2.30;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T02:30:44;2.20;70.60
9057;DHT22;4563;54.756;9.400;2023-03-02T02:33:14;2.20;70.60
9057;DHT22;4563;54.756;9.400;2023-03-02T02:35:43;2.20;70.60
9057;DHT22;4563;54.756;9.400;2023-03-02T02:38:13;2.20;70.60
9057;DHT22;4563;54.756;9.400;2023-03-02T02:40:46;2.20;70.60
9057;DHT22;4563;54.756;9.400;2023-03-02T02:43:18;2.20;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T02:45:47;2.20;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T02:48:19;2.20;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T02:50:47;2.20;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T02:53:17;2.20;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T02:55:46;2.10;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T02:58:23;2.20;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T03:00:51;2.10;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T03:03:25;2.10;70.60
9057;DHT22;4563;54.756;9.400;2023-03-02T03:05:56;2.10;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T03:08:51;2.10;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T03:11:21;2.10;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T03:13:57;2.10;70.80
9057;DHT22;4563;54.756;9.400;2023-03-02T03:16:27;2.10;70.80
9057;DHT22;4563;54.756;9.400;2023-03-02T03:18:57;2.10;70.80
9057;DHT22;4563;54.756;9.400;2023-03-02T03:21:25;2.10;70.90
9057;DHT22;4563;54.756;9.400;2023-03-02T03:23:52;2.10;70.80
9057;DHT22;4563;54.756;9.400;2023-03-02T03:26:19;2.10;70.90
9057;DHT22;4563;54.756;9.400;2023-03-02T03:28:46;2.10;70.90
9057;DHT22;4563;54.756;9.400;2023-03-02T03:31:14;2.10;70.90
9057;DHT22;4563;54.756;9.400;2023-03-02T03:33:41;2.10;70.90
9057;DHT22;4563;54.756;9.400;2023-03-02T03:36:08;2.10;70.90
9057;DHT22;4563;54.756;9.400;2023-03-02T03:38:35;2.10;70.90
9057;DHT22;4563;54.756;9.400;2023-03-02T03:41:03;2.10;70.90
9057;DHT22;4563;54.756;9.400;2023-03-02T03:43:30;2.10;70.90
9057;DHT22;4563;54.756;9.400;2023-03-02T03:45:57;2.00;70.80
9057;DHT22;4563;54.756;9.400;2023-03-02T03:48:25;2.00;70.90
9057;DHT22;4563;54.756;9.400;2023-03-02T03:50:52;2.00;70.90
9057;DHT22;4563;54.756;9.400;2023-03-02T03:53:19;2.10;71.00
9057;DHT22;4563;54.756;9.400;2023-03-02T03:55:46;2.00;70.90
9057;DHT22;4563;54.756;9.400;2023-03-02T03:58:12;2.00;70.90
9057;DHT22;4563;54.756;9.400;2023-03-02T04:00:39;2.00;70.90
9057;DHT22;4563;54.756;9.400;2023-03-02T04:03:06;2.00;71.00
9057;DHT22;4563;54.756;9.400;2023-03-02T04:05:34;2.00;70.90
9057;DHT22;4563;54.756;9.400;2023-03-02T04:08:01;2.00;70.90
9057;DHT22;4563;54.756;9.400;2023-03-02T04:10:29;2.00;71.00
9057;DHT22;4563;54.756;9.400;2023-03-02T04:12:55;2.00;71.00
9057;DHT22;4563;54.756;9.400;2023-03-02T04:15:23;2.00;70.90
9057;DHT22;4563;54.756;9.400;2023-03-02T04:17:50;2.00;71.00
9057;DHT22;4563;54.756;9.400;2023-03-02T04:20:18;2.00;71.00
9057;DHT22;4563;54.756;9.400;2023-03-02T04:22:49;2.00;70.90
9057;DHT22;4563;54.756;9.400;2023-03-02T04:25:19;2.00;71.00
9057;DHT22;4563;54.756;9.400;2023-03-02T04:27:46;1.90;70.90
9057;DHT22;4563;54.756;9.400;2023-03-02T04:30:18;1.90;70.90
9057;DHT22;4563;54.756;9.400;2023-03-02T04:32:46;1.90;71.00
9057;DHT22;4563;54.756;9.400;2023-03-02T04:35:14;1.90;71.00
9057;DHT22;4563;54.756;9.400;2023-03-02T04:37:42;1.90;71.10
9057;DHT22;4563;54.756;9.400;2023-03-02T04:40:14;1.90;71.00
9057;DHT22;4563;54.756;9.400;2023-03-02T04:42:41;1.90;71.00
9057;DHT22;4563;54.756;9.400;2023-03-02T04:45:09;1.90;71.00
9057;DHT22;4563;54.756;9.400;2023-03-02T04:47:36;1.90;71.00
9057;DHT22;4563;54.756;9.400;2023-03-02T04:50:04;1.90;71.10
9057;DHT22;4563;54.756;9.400;2023-03-02T04:52:31;1.90;71.10
9057;DHT22;4563;54.756;9.400;2023-03-02T04:54:57;1.90;71.10
9057;DHT22;4563;54.756;9.400;2023-03-02T04:57:26;1.90;71.10
9057;DHT22;4563;54.756;9.400;2023-03-02T04:59:52;1.90;71.00
9057;DHT22;4563;54.756;9.400;2023-03-02T05:02:19;1.90;71.20
9057;DHT22;4563;54.756;9.400;2023-03-02T05:04:46;1.80;71.00
9057;DHT22;4563;54.756;9.400;2023-03-02T05:07:13;1.90;71.20
9057;DHT22;4563;54.756;9.400;2023-03-02T05:09:40;1.90;71.30
9057;DHT22;4563;54.756;9.400;2023-03-02T05:12:06;1.90;71.30
9057;DHT22;4563;54.756;9.400;2023-03-02T05:14:34;1.80;71.20
9057;DHT22;4563;54.756;9.400;2023-03-02T05:17:01;1.90;71.30
9057;DHT22;4563;54.756;9.400;2023-03-02T05:19:28;1.90;71.30
9057;DHT22;4563;54.756;9.400;2023-03-02T05:21:55;1.80;71.30
9057;DHT22;4563;54.756;9.400;2023-03-02T05:24:22;1.80;71.30
9057;DHT22;4563;54.756;9.400;2023-03-02T05:26:49;1.80;71.40
9057;DHT22;4563;54.756;9.400;2023-03-02T05:29:16;1.90;71.50
9057;DHT22;4563;54.756;9.400;2023-03-02T05:31:45;1.80;71.50
9057;DHT22;4563;54.756;9.400;2023-03-02T05:34:14;1.80;71.40
9057;DHT22;4563;54.756;9.400;2023-03-02T05:36:42;1.80;71.40
9057;DHT22;4563;54.756;9.400;2023-03-02T05:39:10;1.80;71.30
9057;DHT22;4563;54.756;9.400;2023-03-02T05:41:37;1.80;71.30
9057;DHT22;4563;54.756;9.400;2023-03-02T05:44:05;1.80;71.20
9057;DHT22;4563;54.756;9.400;2023-03-02T05:46:34;1.80;71.30
9057;DHT22;4563;54.756;9.400;2023-03-02T05:49:02;1.80;71.30
9057;DHT22;4563;54.756;9.400;2023-03-02T05:51:29;1.80;71.40
9057;DHT22;4563;54.756;9.400;2023-03-02T05:53:55;1.70;71.30
9057;DHT22;4563;54.756;9.400;2023-03-02T05:56:22;1.70;71.30
9057;DHT22;4563;54.756;9.400;2023-03-02T05:58:50;1.80;71.50
9057;DHT22;4563;54.756;9.400;2023-03-02T06:01:17;1.80;71.50
9057;DHT22;4563;54.756;9.400;2023-03-02T06:03:43;1.80;71.50
9057;DHT22;4563;54.756;9.400;2023-03-02T06:06:11;1.70;71.40
9057;DHT22;4563;54.756;9.400;2023-03-02T06:08:39;1.80;71.40
9057;DHT22;4563;54.756;9.400;2023-03-02T06:11:06;1.80;71.50
9057;DHT22;4563;54.756;9.400;2023-03-02T06:13:33;1.70;71.40
9057;DHT22;4563;54.756;9.400;2023-03-02T06:16:02;1.70;71.40
9057;DHT22;4563;54.756;9.400;2023-03-02T06:18:29;1.70;71.40
9057;DHT22;4563;54.756;9.400;2023-03-02T06:20:56;1.70;71.40
9057;DHT22;4563;54.756;9.400;2023-03-02T06:23:24;1.70;71.40
9057;DHT22;4563;54.756;9.400;2023-03-02T06:25:51;1.70;71.40
9057;DHT22;4563;54.756;9.400;2023-03-02T06:28:18;1.70;71.40
9057;DHT22;4563;54.756;9.400;2023-03-02T06:30:47;1.70;71.40
9057;DHT22;4563;54.756;9.400;2023-03-02T06:33:14;1.70;71.40
9057;DHT22;4563;54.756;9.400;2023-03-02T06:35:42;1.70;71.40
9057;DHT22;4563;54.756;9.400;2023-03-02T06:38:09;1.70;71.40
9057;DHT22;4563;54.756;9.400;2023-03-02T06:40:37;1.70;71.40
9057;DHT22;4563;54.756;9.400;2023-03-02T06:43:05;1.60;71.30
9057;DHT22;4563;54.756;9.400;2023-03-02T06:45:31;1.70;71.40
9057;DHT22;4563;54.756;9.400;2023-03-02T06:47:59;1.60;71.30
9057;DHT22;4563;54.756;9.400;2023-03-02T06:50:26;1.60;71.30
9057;DHT22;4563;54.756;9.400;2023-03-02T06:52:53;1.70;72.20
9057;DHT22;4563;54.756;9.400;2023-03-02T06:55:20;1.60;71.40
9057;DHT22;4563;54.756;9.400;2023-03-02T06:57:48;1.60;71.30
9057;DHT22;4563;54.756;9.400;2023-03-02T07:00:16;1.60;71.40
9057;DHT22;4563;54.756;9.400;2023-03-02T07:02:50;1.70;71.60
9057;DHT22;4563;54.756;9.400;2023-03-02T07:05:17;1.60;71.50
9057;DHT22;4563;54.756;9.400;2023-03-02T07:07:44;1.60;71.50
9057;DHT22;4563;54.756;9.400;2023-03-02T07:10:11;1.60;71.60
9057;DHT22;4563;54.756;9.400;2023-03-02T07:12:39;1.60;71.60
9057;DHT22;4563;54.756;9.400;2023-03-02T07:15:08;1.60;71.70
9057;DHT22;4563;54.756;9.400;2023-03-02T07:17:39;1.70;71.80
9057;DHT22;4563;54.756;9.400;2023-03-02T07:20:08;1.70;71.90
9057;DHT22;4563;54.756;9.400;2023-03-02T07:22:36;1.70;71.90
9057;DHT22;4563;54.756;9.400;2023-03-02T07:25:03;1.70;71.90
9057;DHT22;4563;54.756;9.400;2023-03-02T07:27:30;1.70;72.00
9057;DHT22;4563;54.756;9.400;2023-03-02T07:29:58;1.70;72.00
9057;DHT22;4563;54.756;9.400;2023-03-02T07:32:26;1.70;72.10
9057;DHT22;4563;54.756;9.400;2023-03-02T07:34:55;1.80;72.30
9057;DHT22;4563;54.756;9.400;2023-03-02T07:37:23;1.70;72.00
9057;DHT22;4563;54.756;9.400;2023-03-02T07:39:50;1.80;72.20
9057;DHT22;4563;54.756;9.400;2023-03-02T07:42:17;1.80;72.50
9057;DHT22;4563;54.756;9.400;2023-03-02T07:44:44;1.80;72.60
9057;DHT22;4563;54.756;9.400;2023-03-02T07:47:11;1.90;72.70
9057;DHT22;4563;54.756;9.400;2023-03-02T07:49:41;1.90;72.80
9057;DHT22;4563;54.756;9.400;2023-03-02T07:52:08;1.90;73.00
9057;DHT22;4563;54.756;9.400;2023-03-02T07:54:35;1.90;73.00
9057;DHT22;4563;54.756;9.400;2023-03-02T07:57:04;2.00;73.20
9057;DHT22;4563;54.756;9.400;2023-03-02T07:59:43;2.00;73.30
9057;DHT22;4563;54.756;9.400;2023-03-02T08:02:14;2.00;73.50
9057;DHT22;4563;54.756;9.400;2023-03-02T08:05:07;2.00;74.10
9057;DHT22;4563;54.756;9.400;2023-03-02T08:07:56;2.10;73.50
9057;DHT22;4563;54.756;9.400;2023-03-02T08:10:36;2.10;73.90
9057;DHT22;4563;54.756;9.400;2023-03-02T08:13:04;2.20;73.90
9057;DHT22;4563;54.756;9.400;2023-03-02T08:15:31;2.20;74.20
9057;DHT22;4563;54.756;9.400;2023-03-02T08:17:58;2.20;74.40
9057;DHT22;4563;54.756;9.400;2023-03-02T08:20:29;2.30;74.40
9057;DHT22;4563;54.756;9.400;2023-03-02T08:22:56;2.40;74.60
9057;DHT22;4563;54.756;9.400;2023-03-02T08:25:24;2.40;74.80
9057;DHT22;4563;54.756;9.400;2023-03-02T08:27:51;2.40;74.90
9057;DHT22;4563;54.756;9.400;2023-03-02T08:30:20;2.40;75.00
9057;DHT22;4563;54.756;9.400;2023-03-02T08:32:50;2.50;75.30
9057;DHT22;4563;54.756;9.400;2023-03-02T08:35:18;2.60;75.60
9057;DHT22;4563;54.756;9.400;2023-03-02T08:37:50;2.60;75.50
9057;DHT22;4563;54.756;9.400;2023-03-02T08:40:21;2.70;75.90
9057;DHT22;4563;54.756;9.400;2023-03-02T08:42:48;2.70;76.00
9057;DHT22;4563;54.756;9.400;2023-03-02T08:45:21;2.80;76.20
9057;DHT22;4563;54.756;9.400;2023-03-02T08:47:52;2.80;76.30
9057;DHT22;4563;54.756;9.400;2023-03-02T08:50:21;2.90;76.60
9057;DHT22;4563;54.756;9.400;2023-03-02T08:52:49;3.00;76.70
9057;DHT22;4563;54.756;9.400;2023-03-02T08:55:16;3.00;76.80
9057;DHT22;4563;54.756;9.400;2023-03-02T08:57:48;3.10;77.10
9057;DHT22;4563;54.756;9.400;2023-03-02T09:00:37;3.20;77.00
9057;DHT22;4563;54.756;9.400;2023-03-02T09:03:08;3.30;77.40
9057;DHT22;4563;54.756;9.400;2023-03-02T09:05:38;3.40;77.50
9057;DHT22;4563;54.756;9.400;2023-03-02T09:08:07;3.40;77.60
9057;DHT22;4563;54.756;9.400;2023-03-02T09:10:34;3.50;77.80
9057;DHT22;4563;54.756;9.400;2023-03-02T09:13:02;3.60;77.90
9057;DHT22;4563;54.756;9.400;2023-03-02T09:15:29;3.60;77.70
9057;DHT22;4563;54.756;9.400;2023-03-02T09:17:55;3.70;78.20
9057;DHT22;4563;54.756;9.400;2023-03-02T09:20:23;3.80;78.30
9057;DHT22;4563;54.756;9.400;2023-03-02T09:23:00;3.80;78.00
9057;DHT22;4563;54.756;9.400;2023-03-02T09:25:31;3.90;78.50
9057;DHT22;4563;54.756;9.400;2023-03-02T09:27:59;4.00;78.40
9057;DHT22;4563;54.756;9.400;2023-03-02T09:30:29;4.10;78.60
9057;DHT22;4563;54.756;9.400;2023-03-02T09:32:57;4.20;78.80
9057;DHT22;4563;54.756;9.400;2023-03-02T09:35:24;4.20;78.80
9057;DHT22;4563;54.756;9.400;2023-03-02T09:37:51;4.30;78.90
9057;DHT22;4563;54.756;9.400;2023-03-02T09:40:20;4.30;79.00
9057;DHT22;4563;54.756;9.400;2023-03-02T09:43:06;4.40;79.90
9057;DHT22;4563;54.756;9.400;2023-03-02T09:48:37;4.60;79.40
9057;DHT22;4563;54.756;9.400;2023-03-02T09:51:21;4.60;79.40
9057;DHT22;4563;54.756;9.400;2023-03-02T09:53:54;4.70;79.50
9057;DHT22;4563;54.756;9.400;2023-03-02T09:56:23;4.80;79.60
9057;DHT22;4563;54.756;9.400;2023-03-02T09:58:55;4.90;79.70
9057;DHT22;4563;54.756;9.400;2023-03-02T10:01:33;4.90;79.70
9057;DHT22;4563;54.756;9.400;2023-03-02T10:04:14;5.00;79.90
9057;DHT22;4563;54.756;9.400;2023-03-02T10:06:44;5.10;80.00
9057;DHT22;4563;54.756;9.400;2023-03-02T10:09:11;5.10;80.00
9057;DHT22;4563;54.756;9.400;2023-03-02T10:11:50;5.20;80.10
9057;DHT22;4563;54.756;9.400;2023-03-02T10:14:25;5.30;80.20
9057;DHT22;4563;54.756;9.400;2023-03-02T10:17:05;5.30;80.20
9057;DHT22;4563;54.756;9.400;2023-03-02T10:19:40;5.40;80.30
9057;DHT22;4563;54.756;9.400;2023-03-02T10:22:14;5.40;80.30
9057;DHT22;4563;54.756;9.400;2023-03-02T10:24:49;5.50;80.40
9057;DHT22;4563;54.756;9.400;2023-03-02T10:27:23;5.60;80.50
9057;DHT22;4563;54.756;9.400;2023-03-02T10:29:56;5.70;80.70
9057;DHT22;4563;54.756;9.400;2023-03-02T10:32:28;5.70;80.60
9057;DHT22;4563;54.756;9.400;2023-03-02T10:34:57;5.80;80.80
9057;DHT22;4563;54.756;9.400;2023-03-02T10:37:29;5.80;80.70
9057;DHT22;4563;54.756;9.400;2023-03-02T10:39:56;5.90;80.80
9057;DHT22;4563;54.756;9.400;2023-03-02T10:42:27;6.00;80.90
9057;DHT22;4563;54.756;9.400;2023-03-02T10:45:02;6.00;80.90
9057;DHT22;4563;54.756;9.400;2023-03-02T10:47:33;6.10;81.10
9057;DHT22;4563;54.756;9.400;2023-03-02T10:50:00;6.10;81.10
9057;DHT22;4563;54.756;9.400;2023-03-02T10:52:30;6.20;81.20
9057;DHT22;4563;54.756;9.400;2023-03-02T10:55:06;6.30;81.30
9057;DHT22;4563;54.756;9.400;2023-03-02T10:57:41;6.30;81.20
9057;DHT22;4563;54.756;9.400;2023-03-02T11:00:20;6.40;81.30
9057;DHT22;4563;54.756;9.400;2023-03-02T11:02:49;6.50;81.40
9057;DHT22;4563;54.756;9.400;2023-03-02T11:05:23;6.50;81.40
9057;DHT22;4563;54.756;9.400;2023-03-02T11:07:55;6.60;81.50
9057;DHT22;4563;54.756;9.400;2023-03-02T11:10:25;6.60;81.50
9057;DHT22;4563;54.756;9.400;2023-03-02T11:12:54;6.70;81.50
9057;DHT22;4563;54.756;9.400;2023-03-02T11:15:28;6.70;81.50
9057;DHT22;4563;54.756;9.400;2023-03-02T11:18:06;6.80;81.50
9057;DHT22;4563;54.756;9.400;2023-03-02T11:20:40;6.80;81.40
9057;DHT22;4563;54.756;9.400;2023-03-02T11:23:20;6.90;81.50
9057;DHT22;4563;54.756;9.400;2023-03-02T11:25:51;6.90;81.40
9057;DHT22;4563;54.756;9.400;2023-03-02T11:28:37;7.00;81.50
9057;DHT22;4563;54.756;9.400;2023-03-02T11:31:14;7.00;81.30
9057;DHT22;4563;54.756;9.400;2023-03-02T11:33:46;7.10;81.30
9057;DHT22;4563;54.756;9.400;2023-03-02T11:36:19;7.10;81.10
9057;DHT22;4563;54.756;9.400;2023-03-02T11:38:52;7.20;80.90
9057;DHT22;4563;54.756;9.400;2023-03-02T11:41:26;7.20;80.50
9057;DHT22;4563;54.756;9.400;2023-03-02T11:43:55;7.30;80.00
9057;DHT22;4563;54.756;9.400;2023-03-02T11:46:27;7.30;79.50
9057;DHT22;4563;54.756;9.400;2023-03-02T11:48:57;7.40;79.20
9057;DHT22;4563;54.756;9.400;2023-03-02T11:51:27;7.40;78.80
9057;DHT22;4563;54.756;9.400;2023-03-02T11:53:59;7.50;78.40
9057;DHT22;4563;54.756;9.400;2023-03-02T11:56:29;7.50;77.90
9057;DHT22;4563;54.756;9.400;2023-03-02T11:58:59;7.60;77.60
9057;DHT22;4563;54.756;9.400;2023-03-02T12:01:33;7.60;77.10
9057;DHT22;4563;54.756;9.400;2023-03-02T12:04:07;7.60;76.70
9057;DHT22;4563;54.756;9.400;2023-03-02T12:06:36;7.60;76.30
9057;DHT22;4563;54.756;9.400;2023-03-02T12:09:30;7.70;75.70
9057;DHT22;4563;54.756;9.400;2023-03-02T12:12:18;7.70;75.20
9057;DHT22;4563;54.756;9.400;2023-03-02T12:14:51;7.70;74.90
9057;DHT22;4563;54.756;9.400;2023-03-02T12:17:31;7.80;74.70
9057;DHT22;4563;54.756;9.400;2023-03-02T12:23:06;7.90;74.20
9057;DHT22;4563;54.756;9.400;2023-03-02T12:25:40;8.00;74.00
9057;DHT22;4563;54.756;9.400;2023-03-02T12:28:27;8.00;73.70
9057;DHT22;4563;54.756;9.400;2023-03-02T12:31:00;8.10;73.50
9057;DHT22;4563;54.756;9.400;2023-03-02T12:33:28;8.20;73.40
9057;DHT22;4563;54.756;9.400;2023-03-02T12:36:04;8.20;73.10
9057;DHT22;4563;54.756;9.400;2023-03-02T12:38:36;8.30;72.70
9057;DHT22;4563;54.756;9.400;2023-03-02T12:41:44;8.30;72.70
9057;DHT22;4563;54.756;9.400;2023-03-02T12:44:24;8.40;72.40
9057;DHT22;4563;54.756;9.400;2023-03-02T12:46:58;8.50;72.00
9057;DHT22;4563;54.756;9.400;2023-03-02T12:49:44;8.60;71.60
9057;DHT22;4563;54.756;9.400;2023-03-02T12:52:27;8.70;71.00
9057;DHT22;4563;54.756;9.400;2023-03-02T12:55:00;8.80;70.70
9057;DHT22;4563;54.756;9.400;2023-03-02T12:57:27;8.90;70.30
9057;DHT22;4563;54.756;9.400;2023-03-02T12:59:56;9.00;70.00
9057;DHT22;4563;54.756;9.400;2023-03-02T13:02:24;9.20;69.90
9057;DHT22;4563;54.756;9.400;2023-03-02T13:05:00;9.30;69.70
9057;DHT22;4563;54.756;9.400;2023-03-02T13:07:33;9.40;69.70
9057;DHT22;4563;54.756;9.400;2023-03-02T13:10:03;9.50;69.70
9057;DHT22;4563;54.756;9.400;2023-03-02T13:12:30;9.70;69.60
9057;DHT22;4563;54.756;9.400;2023-03-02T13:14:58;9.90;69.20
9057;DHT22;4563;54.756;9.400;2023-03-02T13:17:26;10.00;68.10
9057;DHT22;4563;54.756;9.400;2023-03-02T13:19:57;10.20;68.20
9057;DHT22;4563;54.756;9.400;2023-03-02T13:22:28;10.40;68.00
9057;DHT22;4563;54.756;9.400;2023-03-02T13:24:57;10.60;68.50
9057;DHT22;4563;54.756;9.400;2023-03-02T13:27:27;10.80;67.70
9057;DHT22;4563;54.756;9.400;2023-03-02T13:29:55;11.00;67.80
9057;DHT22;4563;54.756;9.400;2023-03-02T13:32:24;11.20;67.40
9057;DHT22;4563;54.756;9.400;2023-03-02T13:34:54;11.40;67.30
9057;DHT22;4563;54.756;9.400;2023-03-02T13:37:34;11.60;67.20
9057;DHT22;4563;54.756;9.400;2023-03-02T13:40:07;11.80;67.90
9057;DHT22;4563;54.756;9.400;2023-03-02T13:42:36;12.00;66.90
9057;DHT22;4563;54.756;9.400;2023-03-02T13:45:13;12.20;65.90
9057;DHT22;4563;54.756;9.400;2023-03-02T13:47:48;12.40;65.70
9057;DHT22;4563;54.756;9.400;2023-03-02T13:50:18;12.60;65.00
9057;DHT22;4563;54.756;9.400;2023-03-02T13:52:47;12.70;64.90
9057;DHT22;4563;54.756;9.400;2023-03-02T13:55:17;12.90;65.30
9057;DHT22;4563;54.756;9.400;2023-03-02T13:57:46;13.10;64.00
9057;DHT22;4563;54.756;9.400;2023-03-02T14:00:17;13.20;63.60
9057;DHT22;4563;54.756;9.400;2023-03-02T14:02:46;13.40;63.30
9057;DHT22;4563;54.756;9.400;2023-03-02T14:05:17;13.50;62.70
9057;DHT22;4563;54.756;9.400;2023-03-02T14:07:44;13.70;62.90
9057;DHT22;4563;54.756;9.400;2023-03-02T14:10:14;13.90;62.20
9057;DHT22;4563;54.756;9.400;2023-03-02T14:12:43;14.00;62.10
9057;DHT22;4563;54.756;9.400;2023-03-02T14:15:15;14.10;61.00
9057;DHT22;4563;54.756;9.400;2023-03-02T14:17:42;14.20;60.40
9057;DHT22;4563;54.756;9.400;2023-03-02T14:20:12;14.30;60.60
9057;DHT22;4563;54.756;9.400;2023-03-02T14:22:39;14.50;60.00
9057;DHT22;4563;54.756;9.400;2023-03-02T14:25:07;14.60;59.00
9057;DHT22;4563;54.756;9.400;2023-03-02T14:27:36;14.70;58.70
9057;DHT22;4563;54.756;9.400;2023-03-02T14:30:13;14.80;59.10
9057;DHT22;4563;54.756;9.400;2023-03-02T14:32:41;14.90;60.00
9057;DHT22;4563;54.756;9.400;2023-03-02T14:35:10;14.90;57.70
9057;DHT22;4563;54.756;9.400;2023-03-02T14:37:40;15.00;57.80
9057;DHT22;4563;54.756;9.400;2023-03-02T14:40:17;15.10;58.00
9057;DHT22;4563;54.756;9.400;2023-03-02T14:42:50;15.20;58.10
9057;DHT22;4563;54.756;9.400;2023-03-02T14:45:19;15.20;56.80
9057;DHT22;4563;54.756;9.400;2023-03-02T14:47:46;15.30;56.40
9057;DHT22;4563;54.756;9.400;2023-03-02T14:50:13;15.40;55.70
9057;DHT22;4563;54.756;9.400;2023-03-02T14:52:43;15.40;55.30
9057;DHT22;4563;54.756;9.400;2023-03-02T14:55:23;15.50;55.30
9057;DHT22;4563;54.756;9.400;2023-03-02T14:57:53;15.60;55.00
9057;DHT22;4563;54.756;9.400;2023-03-02T15:00:22;15.60;54.90
9057;DHT22;4563;54.756;9.400;2023-03-02T15:02:49;15.70;54.00
9057;DHT22;4563;54.756;9.400;2023-03-02T15:05:16;15.70;53.80
9057;DHT22;4563;54.756;9.400;2023-03-02T15:07:43;15.80;53.20
9057;DHT22;4563;54.756;9.400;2023-03-02T15:10:12;15.80;53.00
9057;DHT22;4563;54.756;9.400;2023-03-02T15:12:40;15.80;52.60
9057;DHT22;4563;54.756;9.400;2023-03-02T15:15:09;15.80;52.20
9057;DHT22;4563;54.756;9.400;2023-03-02T15:17:36;15.80;52.40
9057;DHT22;4563;54.756;9.400;2023-03-02T15:20:04;15.80;51.80
9057;DHT22;4563;54.756;9.400;2023-03-02T15:22:31;15.80;51.60
9057;DHT22;4563;54.756;9.400;2023-03-02T15:24:58;15.80;51.80
9057;DHT22;4563;54.756;9.400;2023-03-02T15:27:25;15.70;51.40
9057;DHT22;4563;54.756;9.400;2023-03-02T15:29:51;15.70;51.20
9057;DHT22;4563;54.756;9.400;2023-03-02T15:32:19;15.60;51.00
9057;DHT22;4563;54.756;9.400;2023-03-02T15:34:46;15.60;51.00
9057;DHT22;4563;54.756;9.400;2023-03-02T15:37:13;15.50;51.00
9057;DHT22;4563;54.756;9.400;2023-03-02T15:39:40;15.40;50.90
9057;DHT22;4563;54.756;9.400;2023-03-02T15:42:09;15.30;50.70
9057;DHT22;4563;54.756;9.400;2023-03-02T15:44:35;15.20;50.60
9057;DHT22;4563;54.756;9.400;2023-03-02T15:47:02;15.10;50.50
9057;DHT22;4563;54.756;9.400;2023-03-02T15:49:32;15.00;50.40
9057;DHT22;4563;54.756;9.400;2023-03-02T15:51:58;14.90;50.20
9057;DHT22;4563;54.756;9.400;2023-03-02T15:54:26;14.80;50.30
9057;DHT22;4563;54.756;9.400;2023-03-02T15:56:53;14.70;50.30
9057;DHT22;4563;54.756;9.400;2023-03-02T15:59:20;14.60;50.00
9057;DHT22;4563;54.756;9.400;2023-03-02T16:01:48;14.50;50.10
9057;DHT22;4563;54.756;9.400;2023-03-02T16:04:15;14.40;50.00
9057;DHT22;4563;54.756;9.400;2023-03-02T16:06:43;14.40;50.10
9057;DHT22;4563;54.756;9.400;2023-03-02T16:09:10;14.20;50.10
9057;DHT22;4563;54.756;9.400;2023-03-02T16:11:38;14.10;50.00
9057;DHT22;4563;54.756;9.400;2023-03-02T16:14:05;14.00;50.10
9057;DHT22;4563;54.756;9.400;2023-03-02T16:16:31;13.90;50.00
9057;DHT22;4563;54.756;9.400;2023-03-02T16:18:58;13.80;50.00
9057;DHT22;4563;54.756;9.400;2023-03-02T16:21:26;13.70;50.10
9057;DHT22;4563;54.756;9.400;2023-03-02T16:23:55;13.60;50.20
9057;DHT22;4563;54.756;9.400;2023-03-02T16:26:27;13.50;50.20
9057;DHT22;4563;54.756;9.400;2023-03-02T16:28:54;13.40;50.20
9057;DHT22;4563;54.756;9.400;2023-03-02T16:31:21;13.30;50.20
9057;DHT22;4563;54.756;9.400;2023-03-02T16:33:51;13.20;50.20
9057;DHT22;4563;54.756;9.400;2023-03-02T16:36:18;13.10;50.20
9057;DHT22;4563;54.756;9.400;2023-03-02T16:38:45;13.00;50.30
9057;DHT22;4563;54.756;9.400;2023-03-02T16:41:16;12.90;50.40
9057;DHT22;4563;54.756;9.400;2023-03-02T16:43:44;12.90;51.00
9057;DHT22;4563;54.756;9.400;2023-03-02T16:46:11;12.80;50.90
9057;DHT22;4563;54.756;9.400;2023-03-02T16:48:38;12.70;50.90
9057;DHT22;4563;54.756;9.400;2023-03-02T16:51:06;12.60;51.00
9057;DHT22;4563;54.756;9.400;2023-03-02T16:53:33;12.50;51.20
9057;DHT22;4563;54.756;9.400;2023-03-02T16:56:00;12.40;51.30
9057;DHT22;4563;54.756;9.400;2023-03-02T16:58:28;12.30;51.40
9057;DHT22;4563;54.756;9.400;2023-03-02T17:00:55;12.20;51.90
9057;DHT22;4563;54.756;9.400;2023-03-02T17:03:22;12.20;51.90
9057;DHT22;4563;54.756;9.400;2023-03-02T17:05:49;12.10;52.10
9057;DHT22;4563;54.756;9.400;2023-03-02T17:08:16;12.00;52.00
9057;DHT22;4563;54.756;9.400;2023-03-02T17:10:43;11.90;52.00
9057;DHT22;4563;54.756;9.400;2023-03-02T17:13:10;11.90;52.00
9057;DHT22;4563;54.756;9.400;2023-03-02T17:15:41;11.70;51.80
9057;DHT22;4563;54.756;9.400;2023-03-02T17:18:09;11.60;52.20
9057;DHT22;4563;54.756;9.400;2023-03-02T17:20:36;11.50;52.00
9057;DHT22;4563;54.756;9.400;2023-03-02T17:23:03;11.50;52.30
9057;DHT22;4563;54.756;9.400;2023-03-02T17:25:30;11.40;52.40
9057;DHT22;4563;54.756;9.400;2023-03-02T17:27:57;11.30;52.50
9057;DHT22;4563;54.756;9.400;2023-03-02T17:30:24;11.20;52.70
9057;DHT22;4563;54.756;9.400;2023-03-02T17:32:52;11.10;52.70
9057;DHT22;4563;54.756;9.400;2023-03-02T17:35:19;11.00;53.10