sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78536;SHT31;67829;51.968;5.684;2023-08-31T00:00:14;15.4;68.9
78536;SHT31;67829;51.968;5.684;2023-08-31T00:02:42;15.4;69.2
78536;SHT31;67829;51.968;5.684;2023-08-31T00:05:11;15.4;69.5
78536;SHT31;67829;51.968;5.684;2023-08-31T00:07:40;15.4;69.8
78536;SHT31;67829;51.968;5.684;2023-08-31T00:10:09;15.4;70.1
78536;SHT31;67829;51.968;5.684;2023-08-31T00:12:38;15.4;70.2
78536;SHT31;67829;51.968;5.684;2023-08-31T00:15:07;15.3;70.3
78536;SHT31;67829;51.968;5.684;2023-08-31T00:17:36;15.3;70.5
78536;SHT31;67829;51.968;5.684;2023-08-31T00:20:06;15.3;70.6
78536;SHT31;67829;51.968;5.684;2023-08-31T00:22:38;15.3;70.7
78536;SHT31;67829;51.968;5.684;2023-08-31T00:25:07;15.3;70.7
78536;SHT31;67829;51.968;5.684;2023-08-31T00:27:36;15.3;70.8
78536;SHT31;67829;51.968;5.684;2023-08-31T00:30:09;15.3;70.7
78536;SHT31;67829;51.968;5.684;2023-08-31T00:32:41;15.2;70.8
78536;SHT31;67829;51.968;5.684;2023-08-31T00:35:10;15.2;71.0
78536;SHT31;67829;51.968;5.684;2023-08-31T00:37:38;15.2;70.9
78536;SHT31;67829;51.968;5.684;2023-08-31T00:40:10;15.2;70.7
78536;SHT31;67829;51.968;5.684;2023-08-31T00:42:40;15.2;71.0
78536;SHT31;67829;51.968;5.684;2023-08-31T00:45:09;15.1;71.2
78536;SHT31;67829;51.968;5.684;2023-08-31T00:47:38;15.1;71.4
78536;SHT31;67829;51.968;5.684;2023-08-31T00:50:08;15.1;71.4
78536;SHT31;67829;51.968;5.684;2023-08-31T00:52:38;15.1;71.4
78536;SHT31;67829;51.968;5.684;2023-08-31T00:55:07;15.1;71.6
78536;SHT31;67829;51.968;5.684;2023-08-31T00:57:37;15.1;71.7
78536;SHT31;67829;51.968;5.684;2023-08-31T01:00:06;15.0;71.8
78536;SHT31;67829;51.968;5.684;2023-08-31T01:02:48;15.0;71.8
78536;SHT31;67829;51.968;5.684;2023-08-31T01:05:29;15.0;72.0
78536;SHT31;67829;51.968;5.684;2023-08-31T01:08:10;15.0;72.1
78536;SHT31;67829;51.968;5.684;2023-08-31T01:10:46;15.0;72.0
78536;SHT31;67829;51.968;5.684;2023-08-31T01:13:21;15.0;71.9
78536;SHT31;67829;51.968;5.684;2023-08-31T01:15:55;15.0;71.8
78536;SHT31;67829;51.968;5.684;2023-08-31T01:18:26;15.0;71.9
78536;SHT31;67829;51.968;5.684;2023-08-31T01:21:02;15.0;72.0
78536;SHT31;67829;51.968;5.684;2023-08-31T01:23:43;15.0;72.1
78536;SHT31;67829;51.968;5.684;2023-08-31T01:26:13;15.0;72.3
78536;SHT31;67829;51.968;5.684;2023-08-31T01:28:41;15.0;72.5
78536;SHT31;67829;51.968;5.684;2023-08-31T01:31:10;15.0;72.8
78536;SHT31;67829;51.968;5.684;2023-08-31T01:33:38;15.0;72.9
78536;SHT31;67829;51.968;5.684;2023-08-31T01:36:12;15.0;73.1
78536;SHT31;67829;51.968;5.684;2023-08-31T01:38:46;15.0;73.0
78536;SHT31;67829;51.968;5.684;2023-08-31T01:41:17;15.0;73.1
78536;SHT31;67829;51.968;5.684;2023-08-31T01:43:48;15.1;73.1
78536;SHT31;67829;51.968;5.684;2023-08-31T01:46:21;15.1;73.0
78536;SHT31;67829;51.968;5.684;2023-08-31T01:48:50;15.1;72.9
78536;SHT31;67829;51.968;5.684;2023-08-31T01:51:18;15.2;72.9
78536;SHT31;67829;51.968;5.684;2023-08-31T01:53:47;15.2;72.8
78536;SHT31;67829;51.968;5.684;2023-08-31T01:56:15;15.2;72.9
78536;SHT31;67829;51.968;5.684;2023-08-31T01:58:44;15.2;72.7
78536;SHT31;67829;51.968;5.684;2023-08-31T02:01:12;15.3;72.6
78536;SHT31;67829;51.968;5.684;2023-08-31T02:03:41;15.3;72.4
78536;SHT31;67829;51.968;5.684;2023-08-31T02:06:09;15.3;72.6
78536;SHT31;67829;51.968;5.684;2023-08-31T02:08:38;15.3;72.9
78536;SHT31;67829;51.968;5.684;2023-08-31T02:11:08;15.3;73.0
78536;SHT31;67829;51.968;5.684;2023-08-31T02:13:39;15.3;73.2
78536;SHT31;67829;51.968;5.684;2023-08-31T02:16:08;15.3;73.1
78536;SHT31;67829;51.968;5.684;2023-08-31T02:18:36;15.3;73.1
78536;SHT31;67829;51.968;5.684;2023-08-31T02:21:04;15.3;73.2
78536;SHT31;67829;51.968;5.684;2023-08-31T02:23:35;15.3;73.3
78536;SHT31;67829;51.968;5.684;2023-08-31T02:26:04;15.3;73.3
78536;SHT31;67829;51.968;5.684;2023-08-31T02:28:32;15.3;73.3
78536;SHT31;67829;51.968;5.684;2023-08-31T02:31:02;15.2;73.2
78536;SHT31;67829;51.968;5.684;2023-08-31T02:33:31;15.2;73.3
78536;SHT31;67829;51.968;5.684;2023-08-31T02:35:59;15.2;73.4
78536;SHT31;67829;51.968;5.684;2023-08-31T02:38:28;15.2;73.3
78536;SHT31;67829;51.968;5.684;2023-08-31T02:40:58;15.2;73.4
78536;SHT31;67829;51.968;5.684;2023-08-31T02:43:27;15.2;73.3
78536;SHT31;67829;51.968;5.684;2023-08-31T02:46:01;15.2;73.3
78536;SHT31;67829;51.968;5.684;2023-08-31T02:48:32;15.2;73.3
78536;SHT31;67829;51.968;5.684;2023-08-31T02:51:01;15.2;73.2
78536;SHT31;67829;51.968;5.684;2023-08-31T02:53:30;15.2;73.2
78536;SHT31;67829;51.968;5.684;2023-08-31T02:55:59;15.2;73.3
78536;SHT31;67829;51.968;5.684;2023-08-31T02:58:28;15.2;73.1
78536;SHT31;67829;51.968;5.684;2023-08-31T03:01:08;15.2;73.1
78536;SHT31;67829;51.968;5.684;2023-08-31T03:03:38;15.2;73.1
78536;SHT31;67829;51.968;5.684;2023-08-31T03:06:08;15.3;72.8
78536;SHT31;67829;51.968;5.684;2023-08-31T03:08:38;15.3;72.6
78536;SHT31;67829;51.968;5.684;2023-08-31T03:11:07;15.3;72.5
78536;SHT31;67829;51.968;5.684;2023-08-31T03:13:35;15.3;72.5
78536;SHT31;67829;51.968;5.684;2023-08-31T03:16:04;15.3;72.4
78536;SHT31;67829;51.968;5.684;2023-08-31T03:18:32;15.3;72.2
78536;SHT31;67829;51.968;5.684;2023-08-31T03:21:03;15.3;72.1
78536;SHT31;67829;51.968;5.684;2023-08-31T03:23:31;15.3;72.0
78536;SHT31;67829;51.968;5.684;2023-08-31T03:26:05;15.3;71.8
78536;SHT31;67829;51.968;5.684;2023-08-31T03:28:33;15.4;71.7
78536;SHT31;67829;51.968;5.684;2023-08-31T03:31:02;15.3;71.5
78536;SHT31;67829;51.968;5.684;2023-08-31T03:33:30;15.3;71.3
78536;SHT31;67829;51.968;5.684;2023-08-31T03:36:01;15.3;71.3
78536;SHT31;67829;51.968;5.684;2023-08-31T03:38:30;15.3;71.4
78536;SHT31;67829;51.968;5.684;2023-08-31T03:41:04;15.3;71.4
78536;SHT31;67829;51.968;5.684;2023-08-31T03:43:32;15.3;71.4
78536;SHT31;67829;51.968;5.684;2023-08-31T03:46:01;15.3;71.2
78536;SHT31;67829;51.968;5.684;2023-08-31T03:48:30;15.3;71.3
78536;SHT31;67829;51.968;5.684;2023-08-31T03:50:58;15.3;71.6
78536;SHT31;67829;51.968;5.684;2023-08-31T03:53:29;15.3;71.9
78536;SHT31;67829;51.968;5.684;2023-08-31T03:55:57;15.3;71.7
78536;SHT31;67829;51.968;5.684;2023-08-31T03:58:26;15.3;72.0
78536;SHT31;67829;51.968;5.684;2023-08-31T04:00:54;15.3;72.2
78536;SHT31;67829;51.968;5.684;2023-08-31T04:03:23;15.3;72.5
78536;SHT31;67829;51.968;5.684;2023-08-31T04:05:55;15.3;72.7
78536;SHT31;67829;51.968;5.684;2023-08-31T04:08:24;15.3;72.7
78536;SHT31;67829;51.968;5.684;2023-08-31T04:10:52;15.3;73.0
78536;SHT31;67829;51.968;5.684;2023-08-31T04:13:21;15.3;73.2
78536;SHT31;67829;51.968;5.684;2023-08-31T04:15:51;15.4;73.4
78536;SHT31;67829;51.968;5.684;2023-08-31T04:18:20;15.4;73.4
78536;SHT31;67829;51.968;5.684;2023-08-31T04:20:53;15.4;73.5
78536;SHT31;67829;51.968;5.684;2023-08-31T04:23:25;15.4;73.7
78536;SHT31;67829;51.968;5.684;2023-08-31T04:25:53;15.4;73.8
78536;SHT31;67829;51.968;5.684;2023-08-31T04:28:26;15.5;74.1
78536;SHT31;67829;51.968;5.684;2023-08-31T04:30:54;15.5;74.2
78536;SHT31;67829;51.968;5.684;2023-08-31T04:33:23;15.5;74.4
78536;SHT31;67829;51.968;5.684;2023-08-31T04:35:53;15.5;74.6
78536;SHT31;67829;51.968;5.684;2023-08-31T04:38:21;15.6;74.7
78536;SHT31;67829;51.968;5.684;2023-08-31T04:40:50;15.6;74.7
78536;SHT31;67829;51.968;5.684;2023-08-31T04:43:18;15.6;74.7
78536;SHT31;67829;51.968;5.684;2023-08-31T04:45:47;15.6;74.9
78536;SHT31;67829;51.968;5.684;2023-08-31T04:48:15;15.6;75.0
78536;SHT31;67829;51.968;5.684;2023-08-31T04:50:44;15.6;74.8
78536;SHT31;67829;51.968;5.684;2023-08-31T04:53:12;15.7;74.7
78536;SHT31;67829;51.968;5.684;2023-08-31T04:55:41;15.7;74.2
78536;SHT31;67829;51.968;5.684;2023-08-31T04:58:09;15.7;74.1
78536;SHT31;67829;51.968;5.684;2023-08-31T05:00:38;15.7;73.7
78536;SHT31;67829;51.968;5.684;2023-08-31T05:03:07;15.7;73.9
78536;SHT31;67829;51.968;5.684;2023-08-31T05:05:36;15.7;73.5
78536;SHT31;67829;51.968;5.684;2023-08-31T05:08:05;15.7;73.4
78536;SHT31;67829;51.968;5.684;2023-08-31T05:10:34;15.7;73.3
78536;SHT31;67829;51.968;5.684;2023-08-31T05:13:02;15.7;73.5
78536;SHT31;67829;51.968;5.684;2023-08-31T05:15:32;15.7;73.6
78536;SHT31;67829;51.968;5.684;2023-08-31T05:18:00;15.7;73.7
78536;SHT31;67829;51.968;5.684;2023-08-31T05:20:29;15.7;73.9
78536;SHT31;67829;51.968;5.684;2023-08-31T05:22:58;15.7;73.8
78536;SHT31;67829;51.968;5.684;2023-08-31T05:25:28;15.7;73.8
78536;SHT31;67829;51.968;5.684;2023-08-31T05:27:57;15.7;73.9
78536;SHT31;67829;51.968;5.684;2023-08-31T05:30:25;15.7;73.9
78536;SHT31;67829;51.968;5.684;2023-08-31T05:32:54;15.7;74.1
78536;SHT31;67829;51.968;5.684;2023-08-31T05:35:22;15.7;74.0
78536;SHT31;67829;51.968;5.684;2023-08-31T05:37:53;15.7;74.0
78536;SHT31;67829;51.968;5.684;2023-08-31T05:40:22;15.7;74.1
78536;SHT31;67829;51.968;5.684;2023-08-31T05:42:50;15.7;74.1
78536;SHT31;67829;51.968;5.684;2023-08-31T05:45:19;15.7;74.2
78536;SHT31;67829;51.968;5.684;2023-08-31T05:47:47;15.7;74.1
78536;SHT31;67829;51.968;5.684;2023-08-31T05:50:16;15.7;74.3
78536;SHT31;67829;51.968;5.684;2023-08-31T05:52:45;15.7;74.5
78536;SHT31;67829;51.968;5.684;2023-08-31T05:55:13;15.7;74.5
78536;SHT31;67829;51.968;5.684;2023-08-31T05:57:42;15.7;74.5
78536;SHT31;67829;51.968;5.684;2023-08-31T06:00:13;15.7;74.2
78536;SHT31;67829;51.968;5.684;2023-08-31T06:02:42;15.7;74.3
78536;SHT31;67829;51.968;5.684;2023-08-31T06:05:11;15.7;74.5
78536;SHT31;67829;51.968;5.684;2023-08-31T06:07:42;15.7;74.5
78536;SHT31;67829;51.968;5.684;2023-08-31T06:10:11;15.7;74.8
78536;SHT31;67829;51.968;5.684;2023-08-31T06:12:41;15.7;75.1
78536;SHT31;67829;51.968;5.684;2023-08-31T06:15:10;15.7;75.1
78536;SHT31;67829;51.968;5.684;2023-08-31T06:17:39;15.7;75.3
78536;SHT31;67829;51.968;5.684;2023-08-31T06:20:08;15.8;75.2
78536;SHT31;67829;51.968;5.684;2023-08-31T06:22:37;15.8;75.3
78536;SHT31;67829;51.968;5.684;2023-08-31T06:25:06;15.8;75.4
78536;SHT31;67829;51.968;5.684;2023-08-31T06:27:37;15.8;75.2
78536;SHT31;67829;51.968;5.684;2023-08-31T06:30:06;15.8;74.9
78536;SHT31;67829;51.968;5.684;2023-08-31T06:32:38;15.8;74.9
78536;SHT31;67829;51.968;5.684;2023-08-31T06:35:07;15.9;74.9
78536;SHT31;67829;51.968;5.684;2023-08-31T06:37:36;15.9;75.0
78536;SHT31;67829;51.968;5.684;2023-08-31T06:40:05;15.9;75.1
78536;SHT31;67829;51.968;5.684;2023-08-31T06:42:36;15.9;75.2
78536;SHT31;67829;51.968;5.684;2023-08-31T06:45:07;15.9;74.9
78536;SHT31;67829;51.968;5.684;2023-08-31T06:47:36;15.9;74.9
78536;SHT31;67829;51.968;5.684;2023-08-31T06:50:05;15.9;74.7
78536;SHT31;67829;51.968;5.684;2023-08-31T06:52:34;15.9;74.6
78536;SHT31;67829;51.968;5.684;2023-08-31T06:55:03;16.0;75.0
78536;SHT31;67829;51.968;5.684;2023-08-31T06:57:32;16.0;75.2
78536;SHT31;67829;51.968;5.684;2023-08-31T07:00:01;16.0;75.2
78536;SHT31;67829;51.968;5.684;2023-08-31T07:02:36;16.0;74.6
78536;SHT31;67829;51.968;5.684;2023-08-31T07:05:05;16.0;74.7
78536;SHT31;67829;51.968;5.684;2023-08-31T07:07:35;16.0;74.8
78536;SHT31;67829;51.968;5.684;2023-08-31T07:10:03;16.1;74.5
78536;SHT31;67829;51.968;5.684;2023-08-31T07:12:33;16.1;74.3
78536;SHT31;67829;51.968;5.684;2023-08-31T07:15:02;16.1;74.6
78536;SHT31;67829;51.968;5.684;2023-08-31T07:17:32;16.1;74.8
78536;SHT31;67829;51.968;5.684;2023-08-31T07:20:01;16.2;74.7
78536;SHT31;67829;51.968;5.684;2023-08-31T07:22:32;16.2;74.9
78536;SHT31;67829;51.968;5.684;2023-08-31T07:25:01;16.2;75.0
78536;SHT31;67829;51.968;5.684;2023-08-31T07:27:30;16.2;75.1
78536;SHT31;67829;51.968;5.684;2023-08-31T07:30:00;16.3;75.5
78536;SHT31;67829;51.968;5.684;2023-08-31T07:32:30;16.3;74.8
78536;SHT31;67829;51.968;5.684;2023-08-31T07:34:59;16.4;74.6
78536;SHT31;67829;51.968;5.684;2023-08-31T07:37:29;16.4;74.5
78536;SHT31;67829;51.968;5.684;2023-08-31T07:39:57;16.4;74.6
78536;SHT31;67829;51.968;5.684;2023-08-31T07:42:26;16.4;74.9
78536;SHT31;67829;51.968;5.684;2023-08-31T07:44:55;16.5;74.5
78536;SHT31;67829;51.968;5.684;2023-08-31T07:47:24;16.6;74.1
78536;SHT31;67829;51.968;5.684;2023-08-31T07:49:52;16.7;74.0
78536;SHT31;67829;51.968;5.684;2023-08-31T07:52:21;16.8;74.0
78536;SHT31;67829;51.968;5.684;2023-08-31T07:54:49;16.9;74.1
78536;SHT31;67829;51.968;5.684;2023-08-31T07:57:18;17.0;73.9
78536;SHT31;67829;51.968;5.684;2023-08-31T07:59:46;17.0;73.7
78536;SHT31;67829;51.968;5.684;2023-08-31T08:02:15;17.1;73.7
78536;SHT31;67829;51.968;5.684;2023-08-31T08:04:45;17.2;73.3
78536;SHT31;67829;51.968;5.684;2023-08-31T08:07:13;17.2;73.3
78536;SHT31;67829;51.968;5.684;2023-08-31T08:09:42;17.2;73.5
78536;SHT31;67829;51.968;5.684;2023-08-31T08:12:11;17.2;74.0
78536;SHT31;67829;51.968;5.684;2023-08-31T08:14:39;17.3;74.1
78536;SHT31;67829;51.968;5.684;2023-08-31T08:17:08;17.3;74.1
78536;SHT31;67829;51.968;5.684;2023-08-31T08:19:36;17.3;74.3
78536;SHT31;67829;51.968;5.684;2023-08-31T08:22:05;17.3;74.8
78536;SHT31;67829;51.968;5.684;2023-08-31T08:24:33;17.4;73.9
78536;SHT31;67829;51.968;5.684;2023-08-31T08:27:02;17.4;74.8
78536;SHT31;67829;51.968;5.684;2023-08-31T08:29:30;17.4;75.7
78536;SHT31;67829;51.968;5.684;2023-08-31T08:31:59;17.5;74.9
78536;SHT31;67829;51.968;5.684;2023-08-31T08:34:31;17.5;74.7
78536;SHT31;67829;51.968;5.684;2023-08-31T08:37:00;17.6;74.7
78536;SHT31;67829;51.968;5.684;2023-08-31T08:39:30;17.6;75.1
78536;SHT31;67829;51.968;5.684;2023-08-31T08:41:59;17.7;74.6
78536;SHT31;67829;51.968;5.684;2023-08-31T08:44:31;17.7;74.9
78536;SHT31;67829;51.968;5.684;2023-08-31T08:47:00;17.7;75.3
78536;SHT31;67829;51.968;5.684;2023-08-31T08:49:31;17.8;74.4
78536;SHT31;67829;51.968;5.684;2023-08-31T08:51:59;17.8;75.1
78536;SHT31;67829;51.968;5.684;2023-08-31T08:54:29;17.8;74.8
78536;SHT31;67829;51.968;5.684;2023-08-31T08:56:58;17.9;74.9
78536;SHT31;67829;51.968;5.684;2023-08-31T08:59:27;17.9;74.8
78536;SHT31;67829;51.968;5.684;2023-08-31T09:01:55;17.9;74.9
78536;SHT31;67829;51.968;5.684;2023-08-31T09:04:24;18.0;75.7
78536;SHT31;67829;51.968;5.684;2023-08-31T09:06:54;18.0;75.5
78536;SHT31;67829;51.968;5.684;2023-08-31T09:09:23;18.1;75.0
78536;SHT31;67829;51.968;5.684;2023-08-31T09:11:52;18.1;73.8
78536;SHT31;67829;51.968;5.684;2023-08-31T09:14:22;18.2;74.8
78536;SHT31;67829;51.968;5.684;2023-08-31T09:16:51;18.3;74.1
78536;SHT31;67829;51.968;5.684;2023-08-31T09:19:21;18.3;73.6
78536;SHT31;67829;51.968;5.684;2023-08-31T09:21:51;18.4;73.7
78536;SHT31;67829;51.968;5.684;2023-08-31T09:24:21;18.4;73.6
78536;SHT31;67829;51.968;5.684;2023-08-31T09:26:52;18.5;72.5
78536;SHT31;67829;51.968;5.684;2023-08-31T09:29:21;18.6;69.2
78536;SHT31;67829;51.968;5.684;2023-08-31T09:31:52;18.6;70.7
78536;SHT31;67829;51.968;5.684;2023-08-31T09:34:21;18.7;70.2
78536;SHT31;67829;51.968;5.684;2023-08-31T09:36:49;18.7;68.8
78536;SHT31;67829;51.968;5.684;2023-08-31T09:39:20;18.7;69.1
78536;SHT31;67829;51.968;5.684;2023-08-31T09:41:55;18.8;70.6
78536;SHT31;67829;51.968;5.684;2023-08-31T09:44:25;18.9;68.5
78536;SHT31;67829;51.968;5.684;2023-08-31T09:46:56;19.0;67.0
78536;SHT31;67829;51.968;5.684;2023-08-31T09:49:26;19.0;65.0
78536;SHT31;67829;51.968;5.684;2023-08-31T09:51:57;19.0;64.8
78536;SHT31;67829;51.968;5.684;2023-08-31T09:54:29;19.1;64.8
78536;SHT31;67829;51.968;5.684;2023-08-31T09:56:59;19.1;65.8
78536;SHT31;67829;51.968;5.684;2023-08-31T09:59:29;19.1;63.2
78536;SHT31;67829;51.968;5.684;2023-08-31T10:02:00;19.1;62.7
78536;SHT31;67829;51.968;5.684;2023-08-31T10:04:31;19.1;63.7
78536;SHT31;67829;51.968;5.684;2023-08-31T10:07:01;19.1;64.4
78536;SHT31;67829;51.968;5.684;2023-08-31T10:09:32;19.1;62.2
78536;SHT31;67829;51.968;5.684;2023-08-31T10:12:03;19.1;63.4
78536;SHT31;67829;51.968;5.684;2023-08-31T10:14:33;19.1;63.2
78536;SHT31;67829;51.968;5.684;2023-08-31T10:17:03;19.1;62.1
78536;SHT31;67829;51.968;5.684;2023-08-31T10:19:32;19.1;62.5
78536;SHT31;67829;51.968;5.684;2023-08-31T10:22:01;19.1;62.0
78536;SHT31;67829;51.968;5.684;2023-08-31T10:24:58;19.1;62.0
78536;SHT31;67829;51.968;5.684;2023-08-31T10:27:27;19.0;60.7
78536;SHT31;67829;51.968;5.684;2023-08-31T10:29:56;19.0;60.2
78536;SHT31;67829;51.968;5.684;2023-08-31T10:32:24;19.0;60.2
78536;SHT31;67829;51.968;5.684;2023-08-31T10:35:09;18.9;63.5
78536;SHT31;67829;51.968;5.684;2023-08-31T10:37:39;18.9;62.5
78536;SHT31;67829;51.968;5.684;2023-08-31T10:40:09;18.9;63.3
78536;SHT31;67829;51.968;5.684;2023-08-31T10:42:45;18.9;60.2
78536;SHT31;67829;51.968;5.684;2023-08-31T10:45:14;18.9;60.1
78536;SHT31;67829;51.968;5.684;2023-08-31T10:47:43;19.0;61.4
78536;SHT31;67829;51.968;5.684;2023-08-31T10:50:19;19.0;62.6
78536;SHT31;67829;51.968;5.684;2023-08-31T10:52:48;19.1;60.5
78536;SHT31;67829;51.968;5.684;2023-08-31T10:55:19;19.1;61.7
78536;SHT31;67829;51.968;5.684;2023-08-31T10:57:52;19.2;58.9
78536;SHT31;67829;51.968;5.684;2023-08-31T11:00:46;19.3;59.2
78536;SHT31;67829;51.968;5.684;2023-08-31T11:03:15;19.4;58.4
78536;SHT31;67829;51.968;5.684;2023-08-31T11:05:52;19.5;60.6
78536;SHT31;67829;51.968;5.684;2023-08-31T11:08:25;19.6;58.9
78536;SHT31;67829;51.968;5.684;2023-08-31T11:10:53;19.7;57.7
78536;SHT31;67829;51.968;5.684;2023-08-31T11:13:23;19.8;56.3
78536;SHT31;67829;51.968;5.684;2023-08-31T11:15:54;19.9;54.6
78536;SHT31;67829;51.968;5.684;2023-08-31T11:18:23;19.9;52.5
78536;SHT31;67829;51.968;5.684;2023-08-31T11:20:51;19.9;53.3
78536;SHT31;67829;51.968;5.684;2023-08-31T11:23:22;20.0;53.0
78536;SHT31;67829;51.968;5.684;2023-08-31T11:25:51;20.0;52.7
78536;SHT31;67829;51.968;5.684;2023-08-31T11:28:19;20.0;52.2
78536;SHT31;67829;51.968;5.684;2023-08-31T11:30:48;20.1;52.6
78536;SHT31;67829;51.968;5.684;2023-08-31T11:33:17;20.1;51.7
78536;SHT31;67829;51.968;5.684;2023-08-31T11:35:46;20.1;51.2
78536;SHT31;67829;51.968;5.684;2023-08-31T11:38:15;20.1;51.0
78536;SHT31;67829;51.968;5.684;2023-08-31T11:40:45;20.2;51.3
78536;SHT31;67829;51.968;5.684;2023-08-31T11:43:15;20.2;50.1
78536;SHT31;67829;51.968;5.684;2023-08-31T11:45:44;20.3;48.4
78536;SHT31;67829;51.968;5.684;2023-08-31T11:48:13;20.3;48.6
78536;SHT31;67829;51.968;5.684;2023-08-31T11:50:44;20.4;48.9
78536;SHT31;67829;51.968;5.684;2023-08-31T11:53:13;20.4;48.0
78536;SHT31;67829;51.968;5.684;2023-08-31T11:55:51;20.5;50.3
78536;SHT31;67829;51.968;5.684;2023-08-31T11:58:20;20.5;47.5
78536;SHT31;67829;51.968;5.684;2023-08-31T12:00:56;20.6;48.7
78536;SHT31;67829;51.968;5.684;2023-08-31T12:03:27;20.6;48.2
78536;SHT31;67829;51.968;5.684;2023-08-31T12:05:56;20.7;49.7
78536;SHT31;67829;51.968;5.684;2023-08-31T12:08:27;20.7;51.2
78536;SHT31;67829;51.968;5.684;2023-08-31T12:10:56;20.8;48.6
78536;SHT31;67829;51.968;5.684;2023-08-31T12:13:28;20.8;49.2
78536;SHT31;67829;51.968;5.684;2023-08-31T12:15:58;20.9;49.8
78536;SHT31;67829;51.968;5.684;2023-08-31T12:18:30;20.9;47.2
78536;SHT31;67829;51.968;5.684;2023-08-31T12:20:59;21.0;49.8
78536;SHT31;67829;51.968;5.684;2023-08-31T12:23:30;21.0;49.1
78536;SHT31;67829;51.968;5.684;2023-08-31T12:25:58;21.0;51.2
78536;SHT31;67829;51.968;5.684;2023-08-31T12:28:27;21.1;48.4
78536;SHT31;67829;51.968;5.684;2023-08-31T12:30:58;21.1;47.3
78536;SHT31;67829;51.968;5.684;2023-08-31T12:33:27;21.1;47.4
78536;SHT31;67829;51.968;5.684;2023-08-31T12:35:55;21.2;49.3
78536;SHT31;67829;51.968;5.684;2023-08-31T12:38:24;21.2;51.1
78536;SHT31;67829;51.968;5.684;2023-08-31T12:40:52;21.3;50.1
78536;SHT31;67829;51.968;5.684;2023-08-31T12:43:21;21.3;48.0
78536;SHT31;67829;51.968;5.684;2023-08-31T12:45:50;21.4;48.1
78536;SHT31;67829;51.968;5.684;2023-08-31T12:48:18;21.4;49.1
78536;SHT31;67829;51.968;5.684;2023-08-31T12:50:47;21.5;48.0
78536;SHT31;67829;51.968;5.684;2023-08-31T12:53:16;21.5;47.1
78536;SHT31;67829;51.968;5.684;2023-08-31T12:55:45;21.5;48.7
78536;SHT31;67829;51.968;5.684;2023-08-31T12:58:13;21.6;49.2
78536;SHT31;67829;51.968;5.684;2023-08-31T13:00:42;21.6;49.5
78536;SHT31;67829;51.968;5.684;2023-08-31T13:03:12;21.7;47.8
78536;SHT31;67829;51.968;5.684;2023-08-31T13:05:41;21.7;47.5
78536;SHT31;67829;51.968;5.684;2023-08-31T13:08:10;21.7;49.2
78536;SHT31;67829;51.968;5.684;2023-08-31T13:10:38;21.8;47.3
78536;SHT31;67829;51.968;5.684;2023-08-31T13:13:07;21.8;44.2
78536;SHT31;67829;51.968;5.684;2023-08-31T13:15:35;21.8;44.9
78536;SHT31;67829;51.968;5.684;2023-08-31T13:18:04;21.8;44.7
78536;SHT31;67829;51.968;5.684;2023-08-31T13:20:33;21.8;45.2
78536;SHT31;67829;51.968;5.684;2023-08-31T13:23:02;21.8;47.1
78536;SHT31;67829;51.968;5.684;2023-08-31T13:25:31;21.8;49.9
78536;SHT31;67829;51.968;5.684;2023-08-31T13:27:59;21.8;46.0
78536;SHT31;67829;51.968;5.684;2023-08-31T13:30:30;21.8;47.6
78536;SHT31;67829;51.968;5.684;2023-08-31T13:32:58;21.9;49.2
78536;SHT31;67829;51.968;5.684;2023-08-31T13:35:27;21.9;46.0
78536;SHT31;67829;51.968;5.684;2023-08-31T13:37:56;21.9;44.1
78536;SHT31;67829;51.968;5.684;2023-08-31T13:40:26;21.9;44.9
78536;SHT31;67829;51.968;5.684;2023-08-31T13:42:57;21.9;45.8
78536;SHT31;67829;51.968;5.684;2023-08-31T13:45:30;21.9;45.0
78536;SHT31;67829;51.968;5.684;2023-08-31T13:47:59;22.0;47.5
78536;SHT31;67829;51.968;5.684;2023-08-31T13:50:29;22.0;44.9
78536;SHT31;67829;51.968;5.684;2023-08-31T13:52:57;22.0;45.5
78536;SHT31;67829;51.968;5.684;2023-08-31T13:55:26;22.0;44.6
78536;SHT31;67829;51.968;5.684;2023-08-31T13:57:54;22.1;49.3
78536;SHT31;67829;51.968;5.684;2023-08-31T14:00:23;22.1;45.1
78536;SHT31;67829;51.968;5.684;2023-08-31T14:02:52;22.2;45.6
78536;SHT31;67829;51.968;5.684;2023-08-31T14:05:21;22.2;44.1
78536;SHT31;67829;51.968;5.684;2023-08-31T14:07:49;22.2;45.2
78536;SHT31;67829;51.968;5.684;2023-08-31T14:10:18;22.3;46.1
78536;SHT31;67829;51.968;5.684;2023-08-31T14:12:47;22.3;44.8
78536;SHT31;67829;51.968;5.684;2023-08-31T14:15:16;22.3;46.4
78536;SHT31;67829;51.968;5.684;2023-08-31T14:17:45;22.3;45.5
78536;SHT31;67829;51.968;5.684;2023-08-31T14:20:13;22.3;45.9
78536;SHT31;67829;51.968;5.684;2023-08-31T14:22:42;22.3;43.7
78536;SHT31;67829;51.968;5.684;2023-08-31T14:25:12;22.3;45.6
78536;SHT31;67829;51.968;5.684;2023-08-31T14:27:41;22.4;46.2
78536;SHT31;67829;51.968;5.684;2023-08-31T14:30:10;22.4;44.9
78536;SHT31;67829;51.968;5.684;2023-08-31T14:32:38;22.4;45.7
78536;SHT31;67829;51.968;5.684;2023-08-31T14:35:07;22.4;41.9
78536;SHT31;67829;51.968;5.684;2023-08-31T14:37:36;22.4;45.9
78536;SHT31;67829;51.968;5.684;2023-08-31T14:40:05;22.3;44.2
78536;SHT31;67829;51.968;5.684;2023-08-31T14:42:36;22.3;45.2
78536;SHT31;67829;51.968;5.684;2023-08-31T14:45:05;22.3;45.3
78536;SHT31;67829;51.968;5.684;2023-08-31T14:47:37;22.3;45.7
78536;SHT31;67829;51.968;5.684;2023-08-31T14:50:06;22.3;45.8
78536;SHT31;67829;51.968;5.684;2023-08-31T14:52:35;22.2;47.4
78536;SHT31;67829;51.968;5.684;2023-08-31T14:55:06;22.2;46.0
78536;SHT31;67829;51.968;5.684;2023-08-31T14:57:35;22.2;45.4
78536;SHT31;67829;51.968;5.684;2023-08-31T15:00:07;22.3;46.7
78536;SHT31;67829;51.968;5.684;2023-08-31T15:02:36;22.3;46.0
78536;SHT31;67829;51.968;5.684;2023-08-31T15:05:05;22.3;45.4
78536;SHT31;67829;51.968;5.684;2023-08-31T15:07:34;22.4;45.4
78536;SHT31;67829;51.968;5.684;2023-08-31T15:10:03;22.4;47.3
78536;SHT31;67829;51.968;5.684;2023-08-31T15:12:31;22.4;45.5
78536;SHT31;67829;51.968;5.684;2023-08-31T15:15:00;22.5;43.9
78536;SHT31;67829;51.968;5.684;2023-08-31T15:17:29;22.5;44.5
78536;SHT31;67829;51.968;5.684;2023-08-31T15:19:58;22.5;43.7
78536;SHT31;67829;51.968;5.684;2023-08-31T15:22:26;22.5;43.9
78536;SHT31;67829;51.968;5.684;2023-08-31T15:24:55;22.5;45.7
78536;SHT31;67829;51.968;5.684;2023-08-31T15:27:23;22.5;44.3
78536;SHT31;67829;51.968;5.684;2023-08-31T15:29:52;22.5;44.0
78536;SHT31;67829;51.968;5.684;2023-08-31T15:32:23;22.4;44.8
78536;SHT31;67829;51.968;5.684;2023-08-31T15:34:51;22.4;45.7
78536;SHT31;67829;51.968;5.684;2023-08-31T15:37:20;22.4;46.5
78536;SHT31;67829;51.968;5.684;2023-08-31T15:39:50;22.4;44.6
78536;SHT31;67829;51.968;5.684;2023-08-31T15:42:19;22.4;46.3
78536;SHT31;67829;51.968;5.684;2023-08-31T15:44:51;22.3;43.9
78536;SHT31;67829;51.968;5.684;2023-08-31T15:47:22;22.3;45.8
78536;SHT31;67829;51.968;5.684;2023-08-31T15:49:52;22.2;46.1
78536;SHT31;67829;51.968;5.684;2023-08-31T15:52:22;22.2;44.7
78536;SHT31;67829;51.968;5.684;2023-08-31T15:54:51;22.2;45.5
78536;SHT31;67829;51.968;5.684;2023-08-31T15:57:20;22.2;44.6
78536;SHT31;67829;51.968;5.684;2023-08-31T15:59:50;22.1;46.4
78536;SHT31;67829;51.968;5.684;2023-08-31T16:02:19;22.1;47.7
78536;SHT31;67829;51.968;5.684;2023-08-31T16:04:47;22.1;47.5
78536;SHT31;67829;51.968;5.684;2023-08-31T16:07:18;22.1;47.5
78536;SHT31;67829;51.968;5.684;2023-08-31T16:09:49;22.1;45.5
78536;SHT31;67829;51.968;5.684;2023-08-31T16:12:19;22.1;47.4
78536;SHT31;67829;51.968;5.684;2023-08-31T16:14:48;22.1;46.8
78536;SHT31;67829;51.968;5.684;2023-08-31T16:17:18;22.2;46.5