sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1344;SDS011;15375;48.540;9.268;2023-02-15T00:01:50;35.20;;;20.23;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:04:17;30.30;;;20.43;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:06:44;27.90;;;18.17;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:09:10;36.73;;;20.87;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:11:36;30.13;;;21.03;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:14:19;38.67;;;23.50;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:16:46;35.03;;;21.67;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:19:14;30.37;;;21.50;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:21:41;39.87;;;23.17;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:24:08;40.33;;;23.60;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:26:34;37.83;;;24.57;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:29:00;29.47;;;21.83;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:31:29;35.57;;;21.53;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:33:55;35.60;;;23.97;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:36:25;33.90;;;24.83;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:38:50;33.13;;;22.73;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:41:16;34.40;;;21.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:43:41;38.80;;;23.23;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:46:06;34.50;;;21.70;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:48:32;36.20;;;22.33;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:50:58;31.87;;;21.47;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:53:25;32.40;;;21.70;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:55:51;33.70;;;20.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T00:58:16;31.43;;;20.30;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:00:43;31.13;;;19.07;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:03:11;36.07;;;22.47;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:05:37;35.07;;;21.10;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:08:03;30.60;;;20.77;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:10:29;33.13;;;21.93;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:12:54;34.83;;;22.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:15:21;41.13;;;22.30;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:17:47;33.00;;;22.50;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:20:17;30.00;;;20.47;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:22:44;27.07;;;19.20;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:25:09;29.70;;;18.77;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:27:34;31.53;;;20.90;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:30:00;30.03;;;19.97;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:32:26;30.37;;;20.90;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:34:51;33.07;;;22.77;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:37:17;35.70;;;19.13;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:39:42;32.03;;;20.77;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:42:10;40.30;;;21.10;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:47:16;29.77;;;20.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:49:45;30.23;;;20.97;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:52:12;27.33;;;18.70;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:54:41;33.00;;;19.53;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:57:11;34.57;;;18.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T01:59:39;28.40;;;19.63;;
1344;SDS011;15375;48.540;9.268;2023-02-15T02:02:07;27.80;;;18.93;;
1344;SDS011;15375;48.540;9.268;2023-02-15T02:04:45;26.57;;;16.80;;
1344;SDS011;15375;48.540;9.268;2023-02-15T02:07:16;31.90;;;18.10;;
1344;SDS011;15375;48.540;9.268;2023-02-15T02:09:44;29.90;;;19.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T02:12:10;28.07;;;18.60;;
1344;SDS011;15375;48.540;9.268;2023-02-15T02:14:36;26.50;;;18.37;;
1344;SDS011;15375;48.540;9.268;2023-02-15T02:17:07;34.53;;;16.90;;
1344;SDS011;15375;48.540;9.268;2023-02-15T02:39:21;26.67;;;17.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T02:42:07;32.03;;;18.90;;
1344;SDS011;15375;48.540;9.268;2023-02-15T02:44:49;28.87;;;18.13;;
1344;SDS011;15375;48.540;9.268;2023-02-15T02:47:23;30.47;;;18.67;;
1344;SDS011;15375;48.540;9.268;2023-02-15T02:49:58;24.33;;;16.83;;
1344;SDS011;15375;48.540;9.268;2023-02-15T02:52:40;28.73;;;18.07;;
1344;SDS011;15375;48.540;9.268;2023-02-15T02:55:11;28.00;;;17.60;;
1344;SDS011;15375;48.540;9.268;2023-02-15T02:57:40;31.47;;;18.60;;
1344;SDS011;15375;48.540;9.268;2023-02-15T03:00:13;27.90;;;16.70;;
1344;SDS011;15375;48.540;9.268;2023-02-15T03:02:41;31.03;;;18.60;;
1344;SDS011;15375;48.540;9.268;2023-02-15T03:05:11;24.93;;;17.77;;
1344;SDS011;15375;48.540;9.268;2023-02-15T03:07:42;30.20;;;19.27;;
1344;SDS011;15375;48.540;9.268;2023-02-15T03:10:14;25.47;;;16.73;;
1344;SDS011;15375;48.540;9.268;2023-02-15T03:12:42;28.42;;;17.42;;
1344;SDS011;15375;48.540;9.268;2023-02-15T03:17:43;36.13;;;18.83;;
1344;SDS011;15375;48.540;9.268;2023-02-15T03:20:17;28.37;;;17.70;;
1344;SDS011;15375;48.540;9.268;2023-02-15T03:23:32;36.20;;;17.50;;
1344;SDS011;15375;48.540;9.268;2023-02-15T03:25:46;28.10;;;17.00;;
1344;SDS011;15375;48.540;9.268;2023-02-15T03:28:16;26.73;;;17.15;;
1344;SDS011;15375;48.540;9.268;2023-02-15T03:30:46;22.73;;;16.13;;
1344;SDS011;15375;48.540;9.268;2023-02-15T03:33:16;23.60;;;16.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T03:35:45;27.17;;;17.33;;
1344;SDS011;15375;48.540;9.268;2023-02-15T03:38:18;29.20;;;16.37;;
1344;SDS011;15375;48.540;9.268;2023-02-15T03:40:50;26.98;;;17.33;;
1344;SDS011;15375;48.540;9.268;2023-02-15T03:43:44;25.13;;;15.20;;
1344;SDS011;15375;48.540;9.268;2023-02-15T03:48:48;25.37;;;16.80;;
1344;SDS011;15375;48.540;9.268;2023-02-15T03:51:19;23.60;;;15.63;;
1344;SDS011;15375;48.540;9.268;2023-02-15T03:54:10;24.23;;;15.13;;
1344;SDS011;15375;48.540;9.268;2023-02-15T03:56:59;27.20;;;17.23;;
1344;SDS011;15375;48.540;9.268;2023-02-15T03:59:45;28.10;;;16.07;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:02:30;23.53;;;16.70;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:05:06;25.30;;;16.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:07:31;26.90;;;16.97;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:09:57;32.60;;;16.83;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:12:41;30.08;;;16.92;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:15:08;32.70;;;18.47;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:17:55;27.13;;;17.60;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:20:20;30.87;;;19.27;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:23:05;32.03;;;18.30;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:25:49;21.83;;;15.60;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:28:15;24.27;;;16.30;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:30:40;27.23;;;16.93;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:33:05;31.13;;;15.90;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:35:32;32.23;;;17.10;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:37:58;26.63;;;18.07;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:40:24;31.17;;;18.20;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:42:49;25.90;;;17.97;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:45:15;33.60;;;19.47;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:47:41;31.10;;;18.80;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:50:06;28.73;;;17.80;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:52:32;29.60;;;18.53;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:54:57;28.53;;;17.73;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:57:23;29.83;;;19.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T04:59:48;29.40;;;18.47;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:02:13;34.13;;;20.70;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:04:39;27.63;;;17.80;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:07:04;37.37;;;21.00;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:09:30;31.43;;;22.00;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:11:55;32.30;;;21.50;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:14:20;35.80;;;21.43;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:16:45;30.33;;;18.10;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:19:11;35.17;;;19.33;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:21:36;32.00;;;18.57;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:24:02;26.13;;;16.93;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:26:47;26.42;;;16.50;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:29:31;27.80;;;17.67;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:31:56;30.33;;;19.13;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:34:22;31.03;;;18.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:36:47;27.83;;;17.37;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:39:13;28.90;;;17.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:41:38;33.47;;;20.07;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:44:03;31.63;;;18.87;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:46:29;33.00;;;19.50;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:48:54;32.43;;;18.50;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:51:20;29.53;;;18.93;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:53:45;31.30;;;21.03;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:56:11;32.90;;;19.63;;
1344;SDS011;15375;48.540;9.268;2023-02-15T05:58:38;31.63;;;20.13;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:01:08;31.03;;;18.80;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:03:35;37.80;;;21.02;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:06:00;25.77;;;18.20;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:08:26;29.03;;;18.50;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:10:52;25.43;;;17.00;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:13:17;29.93;;;18.73;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:15:42;35.10;;;20.33;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:18:08;34.07;;;21.10;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:20:33;37.63;;;21.73;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:22:58;33.70;;;21.03;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:25:24;43.07;;;22.93;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:27:49;30.93;;;17.80;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:30:15;38.23;;;25.97;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:32:41;38.80;;;22.70;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:35:06;40.80;;;24.87;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:37:32;28.77;;;20.80;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:39:57;25.83;;;18.27;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:42:23;26.00;;;18.43;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:44:48;39.43;;;19.43;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:47:14;31.03;;;19.30;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:49:39;28.43;;;17.23;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:52:04;28.80;;;19.33;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:54:30;32.37;;;16.27;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:56:55;28.13;;;17.87;;
1344;SDS011;15375;48.540;9.268;2023-02-15T06:59:20;31.80;;;18.47;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:01:46;29.90;;;18.27;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:04:11;30.83;;;17.07;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:06:37;24.93;;;16.53;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:09:03;29.13;;;18.03;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:11:29;32.00;;;18.97;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:14:13;32.07;;;18.10;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:16:38;24.70;;;17.53;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:19:03;28.93;;;18.23;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:21:29;26.63;;;16.90;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:23:57;25.13;;;17.17;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:26:23;33.73;;;17.50;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:28:48;27.97;;;18.00;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:31:14;25.30;;;16.80;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:33:42;22.53;;;16.93;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:36:07;25.03;;;16.20;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:38:36;25.60;;;17.27;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:41:04;20.50;;;15.13;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:43:32;20.87;;;15.30;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:46:00;20.77;;;14.73;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:48:26;25.33;;;16.87;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:50:52;20.70;;;14.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:53:17;22.20;;;15.00;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:55:43;23.50;;;14.50;;
1344;SDS011;15375;48.540;9.268;2023-02-15T07:58:08;21.13;;;14.80;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:00:33;28.70;;;16.53;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:03:19;25.80;;;16.23;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:05:44;24.03;;;14.70;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:08:10;23.53;;;16.70;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:11:01;19.20;;;15.50;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:14:11;22.77;;;16.77;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:16:42;21.77;;;15.00;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:21:54;20.40;;;15.43;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:24:25;21.50;;;15.83;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:26:55;19.63;;;14.57;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:29:22;19.27;;;14.10;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:31:49;18.17;;;13.03;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:34:18;16.20;;;14.50;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:36:44;20.83;;;12.57;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:39:10;17.77;;;13.03;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:41:37;17.83;;;13.10;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:44:05;16.87;;;12.27;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:46:33;16.53;;;12.97;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:49:01;16.70;;;13.07;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:51:28;18.93;;;13.87;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:53:58;16.73;;;13.10;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:56:26;15.83;;;12.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T08:58:53;16.60;;;14.53;;
1344;SDS011;15375;48.540;9.268;2023-02-15T09:01:20;16.33;;;13.07;;
1344;SDS011;15375;48.540;9.268;2023-02-15T09:03:48;19.23;;;13.60;;
1344;SDS011;15375;48.540;9.268;2023-02-15T09:06:18;17.83;;;13.53;;
1344;SDS011;15375;48.540;9.268;2023-02-15T09:08:44;14.97;;;13.30;;
1344;SDS011;15375;48.540;9.268;2023-02-15T09:11:17;19.20;;;13.50;;
1344;SDS011;15375;48.540;9.268;2023-02-15T09:16:18;18.80;;;13.63;;
1344;SDS011;15375;48.540;9.268;2023-02-15T09:18:43;15.80;;;12.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T09:21:10;17.47;;;12.73;;
1344;SDS011;15375;48.540;9.268;2023-02-15T09:23:44;14.40;;;10.97;;
1344;SDS011;15375;48.540;9.268;2023-02-15T09:26:11;21.97;;;13.50;;
1344;SDS011;15375;48.540;9.268;2023-02-15T09:28:41;13.60;;;12.20;;
1344;SDS011;15375;48.540;9.268;2023-02-15T09:31:11;17.17;;;12.23;;
1344;SDS011;15375;48.540;9.268;2023-02-15T09:33:38;15.40;;;12.43;;
1344;SDS011;15375;48.540;9.268;2023-02-15T09:36:05;19.40;;;13.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T09:38:38;17.80;;;15.23;;
1344;SDS011;15375;48.540;9.268;2023-02-15T09:46:28;22.70;;;14.43;;
1344;SDS011;15375;48.540;9.268;2023-02-15T09:49:07;18.30;;;13.60;;
1344;SDS011;15375;48.540;9.268;2023-02-15T09:54:40;18.00;;;13.50;;
1344;SDS011;15375;48.540;9.268;2023-02-15T09:57:34;17.93;;;12.30;;
1344;SDS011;15375;48.540;9.268;2023-02-15T10:00:18;19.03;;;14.17;;
1344;SDS011;15375;48.540;9.268;2023-02-15T10:03:02;17.10;;;14.03;;
1344;SDS011;15375;48.540;9.268;2023-02-15T10:11:20;16.67;;;14.93;;
1344;SDS011;15375;48.540;9.268;2023-02-15T10:14:18;24.63;;;15.20;;
1344;SDS011;15375;48.540;9.268;2023-02-15T10:17:08;15.23;;;12.97;;
1344;SDS011;15375;48.540;9.268;2023-02-15T10:22:58;15.40;;;13.30;;
1344;SDS011;15375;48.540;9.268;2023-02-15T10:28:26;20.30;;;14.13;;
1344;SDS011;15375;48.540;9.268;2023-02-15T10:34:11;20.33;;;14.50;;
1344;SDS011;15375;48.540;9.268;2023-02-15T10:42:00;22.67;;;15.53;;
1344;SDS011;15375;48.540;9.268;2023-02-15T11:07:46;14.97;;;11.90;;
1344;SDS011;15375;48.540;9.268;2023-02-15T11:10:26;21.30;;;12.43;;
1344;SDS011;15375;48.540;9.268;2023-02-15T11:13:01;19.00;;;12.33;;
1344;SDS011;15375;48.540;9.268;2023-02-15T11:15:39;15.60;;;13.20;;
1344;SDS011;15375;48.540;9.268;2023-02-15T11:18:23;13.43;;;11.53;;
1344;SDS011;15375;48.540;9.268;2023-02-15T11:23:49;12.33;;;11.13;;
1344;SDS011;15375;48.540;9.268;2023-02-15T11:26:31;14.40;;;12.67;;
1344;SDS011;15375;48.540;9.268;2023-02-15T11:29:22;20.67;;;14.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T11:31:53;14.30;;;12.80;;
1344;SDS011;15375;48.540;9.268;2023-02-15T11:34:24;14.90;;;12.07;;
1344;SDS011;15375;48.540;9.268;2023-02-15T11:36:58;13.87;;;12.47;;
1344;SDS011;15375;48.540;9.268;2023-02-15T11:39:29;15.93;;;13.00;;
1344;SDS011;15375;48.540;9.268;2023-02-15T11:41:57;14.93;;;12.13;;
1344;SDS011;15375;48.540;9.268;2023-02-15T11:44:33;15.30;;;12.30;;
1344;SDS011;15375;48.540;9.268;2023-02-15T11:47:09;13.97;;;12.17;;
1344;SDS011;15375;48.540;9.268;2023-02-15T11:49:36;12.50;;;11.20;;
1344;SDS011;15375;48.540;9.268;2023-02-15T11:52:06;12.17;;;10.80;;
1344;SDS011;15375;48.540;9.268;2023-02-15T11:54:36;11.47;;;9.30;;
1344;SDS011;15375;48.540;9.268;2023-02-15T11:57:11;11.83;;;10.00;;
1344;SDS011;15375;48.540;9.268;2023-02-15T11:59:44;14.37;;;10.53;;
1344;SDS011;15375;48.540;9.268;2023-02-15T12:02:20;13.97;;;10.13;;
1344;SDS011;15375;48.540;9.268;2023-02-15T12:04:56;13.43;;;11.80;;
1344;SDS011;15375;48.540;9.268;2023-02-15T12:07:29;13.73;;;12.33;;
1344;SDS011;15375;48.540;9.268;2023-02-15T12:10:01;15.67;;;12.83;;
1344;SDS011;15375;48.540;9.268;2023-02-15T12:12:45;12.83;;;11.53;;
1344;SDS011;15375;48.540;9.268;2023-02-15T12:15:11;12.60;;;11.33;;
1344;SDS011;15375;48.540;9.268;2023-02-15T12:17:53;14.44;;;11.10;;
1344;SDS011;15375;48.540;9.268;2023-02-15T12:22:46;11.77;;;9.87;;
1344;SDS011;15375;48.540;9.268;2023-02-15T12:25:20;10.70;;;9.60;;
1344;SDS011;15375;48.540;9.268;2023-02-15T12:27:54;12.57;;;10.63;;
1344;SDS011;15375;48.540;9.268;2023-02-15T12:30:30;11.00;;;9.90;;
1344;SDS011;15375;48.540;9.268;2023-02-15T12:33:07;13.90;;;10.60;;
1344;SDS011;15375;48.540;9.268;2023-02-15T12:35:54;12.00;;;10.70;;
1344;SDS011;15375;48.540;9.268;2023-02-15T12:38:25;12.63;;;10.17;;
1344;SDS011;15375;48.540;9.268;2023-02-15T12:40:58;12.03;;;10.70;;
1344;SDS011;15375;48.540;9.268;2023-02-15T12:43:35;12.53;;;9.23;;
1344;SDS011;15375;48.540;9.268;2023-02-15T12:46:24;11.80;;;9.53;;
1344;SDS011;15375;48.540;9.268;2023-02-15T12:51:51;10.93;;;8.30;;
1344;SDS011;15375;48.540;9.268;2023-02-15T12:54:30;12.17;;;9.00;;
1344;SDS011;15375;48.540;9.268;2023-02-15T12:56:56;10.27;;;8.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T12:59:22;10.60;;;8.07;;
1344;SDS011;15375;48.540;9.268;2023-02-15T13:01:48;10.00;;;8.83;;
1344;SDS011;15375;48.540;9.268;2023-02-15T13:04:21;13.63;;;8.43;;
1344;SDS011;15375;48.540;9.268;2023-02-15T13:06:52;8.53;;;7.70;;
1344;SDS011;15375;48.540;9.268;2023-02-15T13:14:37;16.20;;;12.93;;
1344;SDS011;15375;48.540;9.268;2023-02-15T13:17:08;16.10;;;14.50;;
1344;SDS011;15375;48.540;9.268;2023-02-15T13:19:36;14.27;;;12.83;;
1344;SDS011;15375;48.540;9.268;2023-02-15T13:22:08;15.83;;;12.53;;
1344;SDS011;15375;48.540;9.268;2023-02-15T13:24:39;14.77;;;13.20;;
1344;SDS011;15375;48.540;9.268;2023-02-15T13:27:10;17.40;;;12.10;;
1344;SDS011;15375;48.540;9.268;2023-02-15T13:29:41;15.70;;;12.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T13:32:19;15.07;;;12.87;;
1344;SDS011;15375;48.540;9.268;2023-02-15T13:34:50;17.13;;;12.10;;
1344;SDS011;15375;48.540;9.268;2023-02-15T13:37:26;14.63;;;11.67;;
1344;SDS011;15375;48.540;9.268;2023-02-15T13:39:58;14.43;;;11.13;;
1344;SDS011;15375;48.540;9.268;2023-02-15T13:42:34;14.40;;;10.90;;
1344;SDS011;15375;48.540;9.268;2023-02-15T13:50:57;15.60;;;12.50;;
1344;SDS011;15375;48.540;9.268;2023-02-15T14:02:23;12.40;;;10.27;;
1344;SDS011;15375;48.540;9.268;2023-02-15T14:07:41;9.13;;;7.90;;
1344;SDS011;15375;48.540;9.268;2023-02-15T14:10:31;12.80;;;9.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T14:16:03;10.00;;;8.20;;
1344;SDS011;15375;48.540;9.268;2023-02-15T14:29:20;10.20;;;6.20;;
1344;SDS011;15375;48.540;9.268;2023-02-15T14:31:51;9.70;;;6.53;;
1344;SDS011;15375;48.540;9.268;2023-02-15T14:36:45;8.50;;;6.43;;
1344;SDS011;15375;48.540;9.268;2023-02-15T14:39:22;6.93;;;5.80;;
1344;SDS011;15375;48.540;9.268;2023-02-15T14:42:18;5.70;;;5.03;;
1344;SDS011;15375;48.540;9.268;2023-02-15T14:45:34;6.33;;;3.50;;
1344;SDS011;15375;48.540;9.268;2023-02-15T14:50:49;5.93;;;4.53;;
1344;SDS011;15375;48.540;9.268;2023-02-15T14:58:54;6.83;;;4.80;;
1344;SDS011;15375;48.540;9.268;2023-02-15T15:01:30;5.80;;;3.90;;
1344;SDS011;15375;48.540;9.268;2023-02-15T15:04:13;5.73;;;4.03;;
1344;SDS011;15375;48.540;9.268;2023-02-15T15:06:58;5.73;;;4.73;;
1344;SDS011;15375;48.540;9.268;2023-02-15T15:09:29;4.20;;;3.80;;
1344;SDS011;15375;48.540;9.268;2023-02-15T15:12:15;4.50;;;4.10;;
1344;SDS011;15375;48.540;9.268;2023-02-15T15:15:02;8.50;;;5.20;;
1344;SDS011;15375;48.540;9.268;2023-02-15T15:20:11;10.93;;;6.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T15:26:29;12.10;;;6.97;;
1344;SDS011;15375;48.540;9.268;2023-02-15T15:29:01;11.77;;;8.13;;
1344;SDS011;15375;48.540;9.268;2023-02-15T15:31:30;10.93;;;8.63;;
1344;SDS011;15375;48.540;9.268;2023-02-15T15:40:21;11.63;;;9.20;;
1344;SDS011;15375;48.540;9.268;2023-02-15T15:43:08;11.33;;;9.00;;
1344;SDS011;15375;48.540;9.268;2023-02-15T15:51:26;20.73;;;8.70;;
1344;SDS011;15375;48.540;9.268;2023-02-15T15:53:51;9.87;;;8.17;;
1344;SDS011;15375;48.540;9.268;2023-02-15T15:56:19;14.03;;;8.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T15:58:54;10.30;;;7.30;;
1344;SDS011;15375;48.540;9.268;2023-02-15T16:01:24;12.23;;;8.33;;
1344;SDS011;15375;48.540;9.268;2023-02-15T16:03:52;14.07;;;9.00;;
1344;SDS011;15375;48.540;9.268;2023-02-15T16:06:27;14.60;;;8.87;;
1344;SDS011;15375;48.540;9.268;2023-02-15T16:08:54;11.53;;;8.37;;
1344;SDS011;15375;48.540;9.268;2023-02-15T16:11:21;16.00;;;8.63;;
1344;SDS011;15375;48.540;9.268;2023-02-15T16:13:49;12.23;;;9.07;;
1344;SDS011;15375;48.540;9.268;2023-02-15T16:16:19;12.00;;;9.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T16:18:47;14.70;;;10.07;;
1344;SDS011;15375;48.540;9.268;2023-02-15T16:21:23;11.70;;;9.60;;
1344;SDS011;15375;48.540;9.268;2023-02-15T16:29:14;14.37;;;9.00;;
1344;SDS011;15375;48.540;9.268;2023-02-15T16:32:14;16.13;;;9.00;;
1344;SDS011;15375;48.540;9.268;2023-02-15T16:34:51;12.20;;;9.50;;
1344;SDS011;15375;48.540;9.268;2023-02-15T16:37:24;14.20;;;9.80;;
1344;SDS011;15375;48.540;9.268;2023-02-15T16:39:52;12.83;;;10.70;;
1344;SDS011;15375;48.540;9.268;2023-02-15T16:42:19;15.33;;;11.17;;
1344;SDS011;15375;48.540;9.268;2023-02-15T16:44:45;13.03;;;9.80;;
1344;SDS011;15375;48.540;9.268;2023-02-15T16:47:26;13.77;;;9.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T16:49:56;15.57;;;9.70;;
1344;SDS011;15375;48.540;9.268;2023-02-15T16:52:25;12.83;;;9.87;;
1344;SDS011;15375;48.540;9.268;2023-02-15T16:54:53;18.43;;;11.00;;
1344;SDS011;15375;48.540;9.268;2023-02-15T16:57:24;15.50;;;12.00;;
1344;SDS011;15375;48.540;9.268;2023-02-15T16:59:54;14.33;;;11.00;;
1344;SDS011;15375;48.540;9.268;2023-02-15T17:02:27;20.83;;;12.53;;
1344;SDS011;15375;48.540;9.268;2023-02-15T17:05:04;17.90;;;10.73;;
1344;SDS011;15375;48.540;9.268;2023-02-15T17:07:33;19.20;;;12.10;;
1344;SDS011;15375;48.540;9.268;2023-02-15T17:09:59;15.50;;;11.67;;
1344;SDS011;15375;48.540;9.268;2023-02-15T17:15:02;21.50;;;13.13;;
1344;SDS011;15375;48.540;9.268;2023-02-15T17:17:28;49.50;;;29.23;;
1344;SDS011;15375;48.540;9.268;2023-02-15T17:19:56;36.03;;;19.07;;
1344;SDS011;15375;48.540;9.268;2023-02-15T17:22:23;30.27;;;15.10;;
1344;SDS011;15375;48.540;9.268;2023-02-15T17:24:57;20.83;;;12.90;;
1344;SDS011;15375;48.540;9.268;2023-02-15T17:27:25;26.67;;;10.57;;
1344;SDS011;15375;48.540;9.268;2023-02-15T17:29:57;33.97;;;17.30;;
1344;SDS011;15375;48.540;9.268;2023-02-15T17:32:27;21.23;;;15.40;;
1344;SDS011;15375;48.540;9.268;2023-02-15T17:35:07;16.60;;;9.20;;
1344;SDS011;15375;48.540;9.268;2023-02-15T17:37:45;21.90;;;10.63;;
1344;SDS011;15375;48.540;9.268;2023-02-15T17:40:17;19.10;;;9.00;;
1344;SDS011;15375;48.540;9.268;2023-02-15T17:42:42;13.63;;;8.70;;
1344;SDS011;15375;48.540;9.268;2023-02-15T17:45:08;12.90;;;9.87;;
1344;SDS011;15375;48.540;9.268;2023-02-15T17:47:33;13.70;;;9.47;;