sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12383;SDS011;6256;63.808;20.336;2024-02-26T00:00:29;2.67;;;1.83;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:02:55;5.70;;;2.50;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:05:21;5.03;;;2.00;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:07:47;2.30;;;2.10;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:10:13;3.37;;;2.33;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:12:40;5.27;;;2.43;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:15:06;1.97;;;1.40;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:17:32;1.90;;;1.63;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:19:58;1.93;;;1.73;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:22:25;2.13;;;1.13;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:24:51;1.87;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:27:17;1.93;;;1.73;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:29:43;2.73;;;2.33;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:32:09;2.10;;;1.83;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:34:34;3.37;;;2.07;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:37:01;2.20;;;2.00;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:39:27;1.80;;;1.63;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:41:52;3.40;;;2.20;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:44:18;2.23;;;1.97;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:46:44;1.90;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:49:09;2.30;;;2.10;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:51:35;3.10;;;2.23;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:54:01;1.53;;;1.40;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:56:27;6.03;;;1.93;;
12383;SDS011;6256;63.808;20.336;2024-02-26T00:58:53;2.80;;;1.93;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:01:18;3.00;;;2.00;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:03:44;2.73;;;1.90;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:06:10;2.07;;;1.77;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:08:36;6.90;;;1.97;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:11:02;1.87;;;1.77;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:13:29;2.20;;;2.00;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:15:55;2.40;;;2.20;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:18:21;2.00;;;1.80;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:20:47;2.23;;;2.00;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:23:13;3.47;;;2.40;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:25:38;2.07;;;1.90;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:28:04;1.87;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:30:30;1.83;;;1.73;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:32:56;2.97;;;1.60;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:35:22;3.87;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:37:48;1.47;;;1.37;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:40:14;1.77;;;1.60;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:42:44;1.87;;;1.73;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:45:12;6.27;;;2.20;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:47:45;2.83;;;1.77;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:50:11;1.60;;;1.43;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:52:37;2.47;;;1.93;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:55:03;3.87;;;1.57;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:57:29;1.80;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T01:59:55;2.63;;;2.03;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:02:21;2.97;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:04:47;2.20;;;1.37;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:07:12;2.77;;;1.87;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:09:38;1.90;;;1.67;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:12:04;6.30;;;2.00;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:14:31;1.73;;;1.63;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:16:57;3.37;;;2.00;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:19:22;2.57;;;1.73;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:21:48;1.67;;;1.57;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:24:14;2.13;;;1.87;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:26:39;2.43;;;1.77;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:29:06;6.37;;;1.87;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:31:32;2.97;;;1.37;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:33:59;2.33;;;1.97;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:36:25;1.90;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:38:51;2.03;;;1.83;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:41:17;2.97;;;2.00;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:43:43;1.87;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:46:09;2.50;;;2.10;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:48:37;2.60;;;1.80;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:51:03;1.57;;;1.47;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:53:29;2.43;;;1.90;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:55:55;3.23;;;1.90;;
12383;SDS011;6256;63.808;20.336;2024-02-26T02:58:21;2.07;;;1.83;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:00:46;4.70;;;2.33;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:03:12;2.03;;;1.87;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:05:38;4.63;;;2.20;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:08:03;1.93;;;1.83;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:10:29;2.77;;;2.07;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:12:55;5.07;;;2.20;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:15:21;2.20;;;1.87;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:17:47;1.77;;;1.47;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:20:13;1.80;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:22:39;2.83;;;1.97;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:25:06;4.73;;;2.37;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:27:32;3.97;;;2.20;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:29:58;3.37;;;2.10;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:32:23;6.47;;;2.40;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:34:49;6.80;;;2.33;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:37:19;9.17;;;2.20;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:39:44;2.87;;;2.03;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:42:10;4.50;;;2.17;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:44:36;3.80;;;2.43;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:47:02;2.67;;;2.10;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:49:28;4.37;;;2.57;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:51:53;2.90;;;2.17;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:54:19;2.67;;;2.07;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:56:45;4.37;;;2.87;;
12383;SDS011;6256;63.808;20.336;2024-02-26T03:59:11;3.33;;;2.03;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:01:36;4.60;;;2.40;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:04:02;3.37;;;2.50;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:06:28;3.87;;;3.00;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:08:54;4.17;;;2.83;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:11:19;4.23;;;2.63;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:13:45;3.67;;;2.67;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:16:14;5.03;;;3.03;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:18:41;4.20;;;3.00;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:21:07;5.17;;;2.93;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:23:33;4.43;;;2.97;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:25:58;3.37;;;2.50;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:28:24;5.43;;;3.33;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:30:56;2.77;;;2.53;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:33:21;3.80;;;2.93;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:35:47;4.83;;;3.07;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:38:13;4.07;;;2.87;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:40:38;7.43;;;3.00;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:43:04;5.10;;;2.77;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:45:30;4.20;;;2.33;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:47:55;4.40;;;2.73;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:50:21;6.47;;;2.87;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:52:47;6.77;;;3.73;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:55:12;3.67;;;2.53;;
12383;SDS011;6256;63.808;20.336;2024-02-26T04:57:38;4.50;;;3.00;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:00:04;5.93;;;3.43;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:02:31;3.77;;;2.77;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:04:58;5.33;;;3.13;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:07:24;5.47;;;4.00;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:09:50;5.27;;;3.40;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:12:15;4.03;;;2.57;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:14:41;5.00;;;2.93;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:17:07;5.17;;;2.27;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:19:33;3.70;;;2.17;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:21:59;2.57;;;2.17;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:24:25;2.30;;;1.40;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:26:50;3.23;;;1.63;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:29:16;2.30;;;2.00;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:31:42;2.60;;;2.17;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:34:08;1.97;;;1.30;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:36:34;1.73;;;1.50;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:39:00;2.03;;;1.13;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:41:26;3.03;;;1.73;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:43:52;2.67;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:46:21;4.73;;;1.93;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:48:49;1.57;;;1.47;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:51:15;1.50;;;1.33;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:53:41;1.67;;;1.57;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:56:07;2.93;;;1.87;;
12383;SDS011;6256;63.808;20.336;2024-02-26T05:58:32;1.77;;;1.67;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:00:58;4.00;;;2.03;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:03:25;1.73;;;1.60;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:05:51;3.00;;;1.77;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:08:17;2.47;;;1.90;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:10:42;4.37;;;1.53;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:13:08;3.37;;;1.77;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:15:34;3.20;;;1.37;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:17:59;1.87;;;1.43;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:20:25;3.80;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:22:51;3.23;;;1.63;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:25:16;1.57;;;1.47;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:27:42;1.93;;;1.73;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:30:08;4.13;;;1.67;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:32:36;2.73;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:35:02;2.50;;;1.30;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:37:33;1.47;;;1.37;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:39:59;2.27;;;1.90;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:42:25;1.50;;;1.40;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:44:51;2.07;;;1.40;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:47:16;4.70;;;2.10;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:49:42;2.30;;;2.10;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:52:09;1.90;;;1.80;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:54:34;2.37;;;1.47;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:57:00;2.77;;;1.47;;
12383;SDS011;6256;63.808;20.336;2024-02-26T06:59:26;6.03;;;1.90;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:01:51;2.43;;;1.43;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:04:18;2.13;;;1.87;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:06:44;4.03;;;1.77;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:09:11;3.00;;;1.67;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:11:40;2.13;;;1.67;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:14:07;1.53;;;0.97;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:16:40;1.70;;;0.90;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:19:06;1.90;;;1.80;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:21:32;1.87;;;1.50;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:23:58;2.77;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:26:24;1.50;;;1.40;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:28:51;2.27;;;1.53;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:31:17;1.50;;;1.37;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:33:43;1.97;;;1.67;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:36:08;1.73;;;1.43;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:38:34;3.43;;;1.90;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:41:01;2.33;;;1.97;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:43:27;1.53;;;1.43;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:45:53;1.27;;;1.17;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:48:19;2.77;;;1.60;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:50:44;2.40;;;1.90;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:53:10;2.33;;;2.10;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:55:36;5.07;;;2.07;;
12383;SDS011;6256;63.808;20.336;2024-02-26T07:58:02;3.47;;;2.03;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:00:27;3.97;;;2.37;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:02:53;3.53;;;1.43;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:05:19;2.43;;;1.87;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:07:46;3.03;;;2.00;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:10:12;4.97;;;2.53;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:12:37;2.30;;;1.63;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:15:03;3.53;;;2.17;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:17:29;3.07;;;1.90;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:19:57;2.63;;;1.67;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:22:24;3.07;;;2.00;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:24:49;2.50;;;2.00;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:27:15;2.20;;;1.93;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:29:41;1.93;;;1.73;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:32:06;2.63;;;1.53;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:34:32;3.97;;;2.73;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:36:58;5.13;;;2.83;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:39:24;2.53;;;1.97;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:41:51;3.23;;;2.17;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:44:16;2.80;;;2.40;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:46:42;3.80;;;1.97;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:49:08;2.23;;;1.87;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:51:34;3.07;;;2.30;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:53:59;1.63;;;1.50;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:56:25;1.87;;;1.73;;
12383;SDS011;6256;63.808;20.336;2024-02-26T08:58:51;2.97;;;2.00;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:01:19;2.57;;;1.50;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:03:44;3.07;;;1.90;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:06:10;2.17;;;1.60;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:08:40;2.27;;;1.87;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:11:06;3.13;;;2.27;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:13:31;2.60;;;2.00;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:15:57;3.13;;;2.17;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:18:24;3.53;;;1.83;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:20:49;3.67;;;1.87;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:23:16;1.90;;;1.30;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:25:41;2.20;;;1.87;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:28:07;1.70;;;1.53;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:30:33;2.67;;;1.93;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:32:58;2.30;;;1.87;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:35:24;3.13;;;2.17;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:37:51;2.10;;;1.63;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:40:17;3.27;;;1.80;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:42:43;1.80;;;1.47;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:45:11;2.70;;;1.60;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:47:42;1.93;;;1.63;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:50:09;2.50;;;1.57;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:52:38;2.70;;;1.67;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:55:07;2.40;;;1.83;;
12383;SDS011;6256;63.808;20.336;2024-02-26T09:57:34;4.97;;;1.97;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:00:10;2.40;;;1.50;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:02:40;1.43;;;1.30;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:05:07;3.03;;;1.80;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:07:37;1.57;;;1.47;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:10:03;2.00;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:12:29;2.90;;;2.10;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:14:56;1.60;;;1.50;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:17:22;1.87;;;1.60;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:19:48;2.13;;;1.93;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:22:14;2.77;;;1.80;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:24:40;1.83;;;1.73;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:27:05;2.03;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:29:34;2.33;;;2.07;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:31:59;3.47;;;2.10;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:34:26;3.93;;;2.40;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:36:53;3.97;;;2.50;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:39:19;5.53;;;2.50;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:41:44;2.63;;;2.20;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:44:10;2.43;;;1.97;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:46:38;2.97;;;1.57;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:49:14;2.43;;;2.00;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:51:45;2.30;;;1.63;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:54:16;2.43;;;1.80;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:56:42;2.00;;;1.87;;
12383;SDS011;6256;63.808;20.336;2024-02-26T10:59:11;2.33;;;2.10;;
12383;SDS011;6256;63.808;20.336;2024-02-26T11:01:40;3.60;;;1.60;;
12383;SDS011;6256;63.808;20.336;2024-02-26T11:04:11;1.90;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T11:06:38;1.83;;;1.73;;
12383;SDS011;6256;63.808;20.336;2024-02-26T11:09:04;1.90;;;1.67;;
12383;SDS011;6256;63.808;20.336;2024-02-26T11:11:33;2.27;;;2.07;;
12383;SDS011;6256;63.808;20.336;2024-02-26T11:14:05;2.07;;;1.87;;
12383;SDS011;6256;63.808;20.336;2024-02-26T11:16:34;1.50;;;1.30;;
12383;SDS011;6256;63.808;20.336;2024-02-26T11:19:01;1.57;;;1.47;;
12383;SDS011;6256;63.808;20.336;2024-02-26T11:21:28;2.17;;;1.80;;
12383;SDS011;6256;63.808;20.336;2024-02-26T11:24:03;2.00;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T11:26:31;1.87;;;1.50;;
12383;SDS011;6256;63.808;20.336;2024-02-26T11:29:16;2.50;;;1.60;;
12383;SDS011;6256;63.808;20.336;2024-02-26T11:31:46;1.77;;;1.63;;
12383;SDS011;6256;63.808;20.336;2024-02-26T11:34:12;2.20;;;1.40;;
12383;SDS011;6256;63.808;20.336;2024-02-26T11:36:38;3.67;;;1.73;;
12383;SDS011;6256;63.808;20.336;2024-02-26T11:39:04;1.93;;;1.60;;
12383;SDS011;6256;63.808;20.336;2024-02-26T11:41:32;2.77;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T11:44:00;1.93;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T11:46:27;2.23;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T11:49:42;1.83;;;1.40;;
12383;SDS011;6256;63.808;20.336;2024-02-26T11:51:52;1.97;;;1.40;;
12383;SDS011;6256;63.808;20.336;2024-02-26T11:54:39;1.30;;;1.20;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:02:45;2.07;;;1.33;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:05:13;2.50;;;1.67;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:07:51;1.53;;;1.27;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:10:28;1.90;;;1.80;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:13:03;1.80;;;1.53;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:15:38;1.80;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:18:09;1.97;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:20:39;1.47;;;1.37;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:23:04;2.13;;;1.80;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:25:30;2.00;;;1.80;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:27:58;2.30;;;1.90;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:30:24;1.03;;;0.97;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:32:55;2.07;;;1.67;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:35:22;2.57;;;1.53;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:37:49;1.67;;;1.50;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:40:16;2.10;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:42:42;1.73;;;1.40;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:45:11;2.60;;;1.50;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:47:39;1.60;;;1.10;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:50:06;1.57;;;1.47;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:52:33;2.03;;;1.47;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:55:01;1.73;;;1.37;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:57:31;0.90;;;0.90;;
12383;SDS011;6256;63.808;20.336;2024-02-26T12:59:58;1.30;;;1.20;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:02:28;1.40;;;1.30;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:04:55;1.40;;;1.30;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:07:22;2.07;;;1.30;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:09:47;1.33;;;1.23;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:12:13;1.20;;;1.10;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:14:39;1.40;;;1.30;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:17:05;1.23;;;1.13;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:19:31;1.67;;;1.27;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:22:06;2.00;;;1.43;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:24:33;1.30;;;1.20;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:26:59;2.30;;;1.50;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:29:26;1.60;;;1.20;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:31:55;1.90;;;1.20;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:34:28;2.03;;;1.83;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:36:56;2.43;;;1.87;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:39:25;2.80;;;1.60;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:41:52;1.83;;;1.57;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:44:21;1.67;;;1.47;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:46:48;1.53;;;1.43;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:49:16;2.17;;;1.40;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:51:42;2.97;;;2.00;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:54:08;2.47;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:56:35;1.57;;;1.47;;
12383;SDS011;6256;63.808;20.336;2024-02-26T13:59:01;2.70;;;1.30;;
12383;SDS011;6256;63.808;20.336;2024-02-26T14:01:27;1.30;;;1.20;;
12383;SDS011;6256;63.808;20.336;2024-02-26T14:03:53;1.40;;;1.30;;
12383;SDS011;6256;63.808;20.336;2024-02-26T14:06:22;1.40;;;1.30;;
12383;SDS011;6256;63.808;20.336;2024-02-26T14:08:48;1.37;;;1.27;;
12383;SDS011;6256;63.808;20.336;2024-02-26T14:11:14;2.70;;;1.50;;
12383;SDS011;6256;63.808;20.336;2024-02-26T14:13:39;1.37;;;1.27;;
12383;SDS011;6256;63.808;20.336;2024-02-26T14:16:05;1.33;;;1.03;;
12383;SDS011;6256;63.808;20.336;2024-02-26T14:18:31;1.60;;;1.50;;
12383;SDS011;6256;63.808;20.336;2024-02-26T14:20:57;5.10;;;2.13;;
12383;SDS011;6256;63.808;20.336;2024-02-26T14:23:23;2.27;;;1.60;;
12383;SDS011;6256;63.808;20.336;2024-02-26T14:25:48;1.27;;;1.13;;
12383;SDS011;6256;63.808;20.336;2024-02-26T14:28:14;1.70;;;1.60;;
12383;SDS011;6256;63.808;20.336;2024-02-26T14:30:40;2.53;;;1.80;;
12383;SDS011;6256;63.808;20.336;2024-02-26T14:33:05;2.43;;;1.47;;
12383;SDS011;6256;63.808;20.336;2024-02-26T14:35:31;2.10;;;1.20;;
12383;SDS011;6256;63.808;20.336;2024-02-26T14:37:57;3.03;;;2.07;;
12383;SDS011;6256;63.808;20.336;2024-02-26T14:40:26;2.10;;;1.80;;
12383;SDS011;6256;63.808;20.336;2024-02-26T14:42:52;2.20;;;1.33;;
12383;SDS011;6256;63.808;20.336;2024-02-26T14:45:18;2.03;;;1.70;;
12383;SDS011;6256;63.808;20.336;2024-02-26T14:47:44;1.77;;;1.50;;
12383;SDS011;6256;63.808;20.336;2024-02-26T14:50:09;2.17;;;1.90;;