sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28837;DHT22;50669;50.982;11.022;2023-11-18T00:01:24;18.20;78.60
28837;DHT22;50669;50.982;11.022;2023-11-18T00:03:53;18.20;78.60
28837;DHT22;50669;50.982;11.022;2023-11-18T00:06:21;18.20;78.60
28837;DHT22;50669;50.982;11.022;2023-11-18T00:08:46;18.20;78.60
28837;DHT22;50669;50.982;11.022;2023-11-18T00:11:12;18.20;78.60
28837;DHT22;50669;50.982;11.022;2023-11-18T00:13:38;18.20;78.60
28837;DHT22;50669;50.982;11.022;2023-11-18T00:16:10;18.20;78.60
28837;DHT22;50669;50.982;11.022;2023-11-18T00:18:42;18.20;78.60
28837;DHT22;50669;50.982;11.022;2023-11-18T00:21:08;18.20;78.60
28837;DHT22;50669;50.982;11.022;2023-11-18T00:23:40;18.20;78.60
28837;DHT22;50669;50.982;11.022;2023-11-18T00:26:08;18.20;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T00:28:36;18.20;78.60
28837;DHT22;50669;50.982;11.022;2023-11-18T00:31:06;18.20;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T00:33:32;18.20;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T00:35:58;18.20;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T00:38:26;18.20;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T00:40:52;18.10;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T00:43:20;18.10;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T00:45:45;18.10;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T00:48:14;18.10;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T00:50:40;18.20;78.60
28837;DHT22;50669;50.982;11.022;2023-11-18T00:53:08;18.10;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T00:55:35;18.10;78.40
28837;DHT22;50669;50.982;11.022;2023-11-18T00:58:01;18.20;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T01:00:29;18.10;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T01:02:55;18.10;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T01:05:22;18.20;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T01:07:47;18.20;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T01:10:13;18.10;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T01:12:41;18.20;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T01:15:13;18.10;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T01:17:39;18.10;78.40
28837;DHT22;50669;50.982;11.022;2023-11-18T01:20:06;18.10;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T01:22:39;18.10;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T01:25:06;18.10;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T01:27:36;18.10;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T01:30:05;18.10;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T01:32:31;18.10;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T01:34:57;18.10;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T01:37:25;18.10;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T01:39:53;18.10;78.40
28837;DHT22;50669;50.982;11.022;2023-11-18T01:42:19;18.10;78.40
28837;DHT22;50669;50.982;11.022;2023-11-18T01:44:45;18.10;78.40
28837;DHT22;50669;50.982;11.022;2023-11-18T01:47:15;18.10;78.50
28837;DHT22;50669;50.982;11.022;2023-11-18T01:49:44;18.10;78.40
28837;DHT22;50669;50.982;11.022;2023-11-18T01:52:12;18.00;78.30
28837;DHT22;50669;50.982;11.022;2023-11-18T01:54:38;18.00;78.30
28837;DHT22;50669;50.982;11.022;2023-11-18T01:57:05;18.00;78.20
28837;DHT22;50669;50.982;11.022;2023-11-18T01:59:35;18.10;78.40
28837;DHT22;50669;50.982;11.022;2023-11-18T02:02:01;18.10;78.30
28837;DHT22;50669;50.982;11.022;2023-11-18T02:04:29;18.10;78.30
28837;DHT22;50669;50.982;11.022;2023-11-18T02:06:55;18.10;78.40
28837;DHT22;50669;50.982;11.022;2023-11-18T02:09:22;18.10;78.40
28837;DHT22;50669;50.982;11.022;2023-11-18T02:12:04;18.10;78.40
28837;DHT22;50669;50.982;11.022;2023-11-18T02:14:39;18.00;78.40
28837;DHT22;50669;50.982;11.022;2023-11-18T02:17:09;18.00;78.30
28837;DHT22;50669;50.982;11.022;2023-11-18T02:19:39;18.00;79.10
28837;DHT22;50669;50.982;11.022;2023-11-18T02:22:06;18.00;78.30
28837;DHT22;50669;50.982;11.022;2023-11-18T02:24:38;18.00;78.30
28837;DHT22;50669;50.982;11.022;2023-11-18T02:27:06;18.00;78.20
28837;DHT22;50669;50.982;11.022;2023-11-18T02:29:40;18.00;78.30
28837;DHT22;50669;50.982;11.022;2023-11-18T02:32:38;18.00;78.40
28837;DHT22;50669;50.982;11.022;2023-11-18T02:35:19;18.00;78.30
28837;DHT22;50669;50.982;11.022;2023-11-18T02:37:47;18.00;78.30
28837;DHT22;50669;50.982;11.022;2023-11-18T02:40:35;18.00;78.40
28837;DHT22;50669;50.982;11.022;2023-11-18T02:43:03;18.00;78.30
28837;DHT22;50669;50.982;11.022;2023-11-18T02:45:34;18.00;78.30
28837;DHT22;50669;50.982;11.022;2023-11-18T02:48:01;18.00;78.30
28837;DHT22;50669;50.982;11.022;2023-11-18T02:50:31;18.00;78.30
28837;DHT22;50669;50.982;11.022;2023-11-18T02:52:57;17.90;78.30
28837;DHT22;50669;50.982;11.022;2023-11-18T02:55:24;17.90;78.20
28837;DHT22;50669;50.982;11.022;2023-11-18T02:57:50;17.90;78.20
28837;DHT22;50669;50.982;11.022;2023-11-18T03:00:18;18.00;78.30
28837;DHT22;50669;50.982;11.022;2023-11-18T03:02:47;17.90;78.20
28837;DHT22;50669;50.982;11.022;2023-11-18T03:05:14;18.00;78.30
28837;DHT22;50669;50.982;11.022;2023-11-18T03:07:44;17.90;79.00
28837;DHT22;50669;50.982;11.022;2023-11-18T03:10:15;17.90;78.20
28837;DHT22;50669;50.982;11.022;2023-11-18T03:12:50;17.90;78.20
28837;DHT22;50669;50.982;11.022;2023-11-18T03:15:18;17.90;78.20
28837;DHT22;50669;50.982;11.022;2023-11-18T03:17:48;17.90;78.20
28837;DHT22;50669;50.982;11.022;2023-11-18T03:20:19;17.90;78.20
28837;DHT22;50669;50.982;11.022;2023-11-18T03:22:46;17.90;78.20
28837;DHT22;50669;50.982;11.022;2023-11-18T03:25:12;17.90;78.20
28837;DHT22;50669;50.982;11.022;2023-11-18T03:27:39;17.90;78.20
28837;DHT22;50669;50.982;11.022;2023-11-18T03:30:05;17.90;78.20
28837;DHT22;50669;50.982;11.022;2023-11-18T03:32:38;17.90;78.20
28837;DHT22;50669;50.982;11.022;2023-11-18T03:35:05;17.90;78.20
28837;DHT22;50669;50.982;11.022;2023-11-18T03:37:38;17.90;78.10
28837;DHT22;50669;50.982;11.022;2023-11-18T03:40:12;17.90;78.20
28837;DHT22;50669;50.982;11.022;2023-11-18T03:42:39;17.90;78.10
28837;DHT22;50669;50.982;11.022;2023-11-18T03:45:07;17.90;78.20
28837;DHT22;50669;50.982;11.022;2023-11-18T03:47:34;17.90;78.10
28837;DHT22;50669;50.982;11.022;2023-11-18T03:50:00;17.90;78.20
28837;DHT22;50669;50.982;11.022;2023-11-18T03:52:28;17.80;78.10
28837;DHT22;50669;50.982;11.022;2023-11-18T03:54:54;17.90;78.10
28837;DHT22;50669;50.982;11.022;2023-11-18T03:57:25;17.80;78.00
28837;DHT22;50669;50.982;11.022;2023-11-18T03:59:50;17.90;78.10
28837;DHT22;50669;50.982;11.022;2023-11-18T04:02:16;17.90;78.10
28837;DHT22;50669;50.982;11.022;2023-11-18T04:04:42;17.90;78.10
28837;DHT22;50669;50.982;11.022;2023-11-18T04:07:09;17.80;78.00
28837;DHT22;50669;50.982;11.022;2023-11-18T04:09:37;17.90;78.10
28837;DHT22;50669;50.982;11.022;2023-11-18T04:12:06;17.80;78.00
28837;DHT22;50669;50.982;11.022;2023-11-18T04:14:33;17.80;78.10
28837;DHT22;50669;50.982;11.022;2023-11-18T04:16:58;17.80;78.00
28837;DHT22;50669;50.982;11.022;2023-11-18T04:19:25;17.80;78.00
28837;DHT22;50669;50.982;11.022;2023-11-18T04:21:53;17.80;78.00
28837;DHT22;50669;50.982;11.022;2023-11-18T04:24:18;17.80;78.10
28837;DHT22;50669;50.982;11.022;2023-11-18T04:26:47;17.80;78.00
28837;DHT22;50669;50.982;11.022;2023-11-18T04:29:13;17.80;78.00
28837;DHT22;50669;50.982;11.022;2023-11-18T04:31:41;17.80;78.00
28837;DHT22;50669;50.982;11.022;2023-11-18T04:34:09;17.80;78.00
28837;DHT22;50669;50.982;11.022;2023-11-18T04:36:37;17.80;78.00
28837;DHT22;50669;50.982;11.022;2023-11-18T04:39:05;17.80;77.90
28837;DHT22;50669;50.982;11.022;2023-11-18T04:41:31;17.80;78.00
28837;DHT22;50669;50.982;11.022;2023-11-18T04:43:57;17.80;78.00
28837;DHT22;50669;50.982;11.022;2023-11-18T04:46:22;17.80;78.00
28837;DHT22;50669;50.982;11.022;2023-11-18T04:48:48;17.80;78.00
28837;DHT22;50669;50.982;11.022;2023-11-18T04:51:13;17.80;78.00
28837;DHT22;50669;50.982;11.022;2023-11-18T04:53:42;17.80;78.00
28837;DHT22;50669;50.982;11.022;2023-11-18T04:56:10;17.80;78.00
28837;DHT22;50669;50.982;11.022;2023-11-18T04:58:38;17.80;77.90
28837;DHT22;50669;50.982;11.022;2023-11-18T05:01:07;17.80;77.90
28837;DHT22;50669;50.982;11.022;2023-11-18T05:03:36;17.80;77.90
28837;DHT22;50669;50.982;11.022;2023-11-18T05:06:02;17.80;77.90
28837;DHT22;50669;50.982;11.022;2023-11-18T05:08:30;17.80;77.90
28837;DHT22;50669;50.982;11.022;2023-11-18T05:10:56;17.70;77.90
28837;DHT22;50669;50.982;11.022;2023-11-18T05:13:23;17.70;77.80
28837;DHT22;50669;50.982;11.022;2023-11-18T05:15:49;17.70;77.90
28837;DHT22;50669;50.982;11.022;2023-11-18T05:18:17;17.70;77.90
28837;DHT22;50669;50.982;11.022;2023-11-18T05:20:45;17.70;77.90
28837;DHT22;50669;50.982;11.022;2023-11-18T05:23:12;17.70;77.80
28837;DHT22;50669;50.982;11.022;2023-11-18T05:25:40;17.70;77.70
28837;DHT22;50669;50.982;11.022;2023-11-18T05:28:05;17.70;77.80
28837;DHT22;50669;50.982;11.022;2023-11-18T05:30:34;17.70;77.80
28837;DHT22;50669;50.982;11.022;2023-11-18T05:33:05;17.70;77.70
28837;DHT22;50669;50.982;11.022;2023-11-18T05:35:32;17.70;77.80
28837;DHT22;50669;50.982;11.022;2023-11-18T05:37:59;17.70;77.80
28837;DHT22;50669;50.982;11.022;2023-11-18T05:40:25;17.70;77.70
28837;DHT22;50669;50.982;11.022;2023-11-18T05:42:54;17.70;77.80
28837;DHT22;50669;50.982;11.022;2023-11-18T05:45:20;17.70;77.70
28837;DHT22;50669;50.982;11.022;2023-11-18T05:47:57;17.70;77.70
28837;DHT22;50669;50.982;11.022;2023-11-18T05:50:26;17.70;77.70
28837;DHT22;50669;50.982;11.022;2023-11-18T05:52:52;17.70;77.80
28837;DHT22;50669;50.982;11.022;2023-11-18T05:55:21;17.70;77.70
28837;DHT22;50669;50.982;11.022;2023-11-18T05:57:49;17.70;77.70
28837;DHT22;50669;50.982;11.022;2023-11-18T06:00:15;17.70;77.70
28837;DHT22;50669;50.982;11.022;2023-11-18T06:02:42;17.70;77.70
28837;DHT22;50669;50.982;11.022;2023-11-18T06:05:10;17.70;77.70
28837;DHT22;50669;50.982;11.022;2023-11-18T06:07:38;17.60;77.70
28837;DHT22;50669;50.982;11.022;2023-11-18T06:10:06;17.70;77.70
28837;DHT22;50669;50.982;11.022;2023-11-18T06:12:32;17.70;77.70
28837;DHT22;50669;50.982;11.022;2023-11-18T06:14:58;17.70;77.70
28837;DHT22;50669;50.982;11.022;2023-11-18T06:17:24;17.60;77.70
28837;DHT22;50669;50.982;11.022;2023-11-18T06:19:50;17.60;77.70
28837;DHT22;50669;50.982;11.022;2023-11-18T06:22:16;17.60;77.60
28837;DHT22;50669;50.982;11.022;2023-11-18T06:24:41;17.60;77.60
28837;DHT22;50669;50.982;11.022;2023-11-18T06:27:08;17.60;77.60
28837;DHT22;50669;50.982;11.022;2023-11-18T06:29:38;17.60;77.60
28837;DHT22;50669;50.982;11.022;2023-11-18T06:32:05;17.60;77.60
28837;DHT22;50669;50.982;11.022;2023-11-18T06:34:31;17.60;77.60
28837;DHT22;50669;50.982;11.022;2023-11-18T06:36:58;17.60;77.60
28837;DHT22;50669;50.982;11.022;2023-11-18T06:39:23;17.60;77.60
28837;DHT22;50669;50.982;11.022;2023-11-18T06:41:56;17.60;77.60
28837;DHT22;50669;50.982;11.022;2023-11-18T06:44:22;17.60;77.50
28837;DHT22;50669;50.982;11.022;2023-11-18T06:46:49;17.60;77.60
28837;DHT22;50669;50.982;11.022;2023-11-18T06:49:17;17.60;77.60
28837;DHT22;50669;50.982;11.022;2023-11-18T06:51:44;17.60;77.60
28837;DHT22;50669;50.982;11.022;2023-11-18T06:54:10;17.60;77.60
28837;DHT22;50669;50.982;11.022;2023-11-18T06:56:36;17.60;77.50
28837;DHT22;50669;50.982;11.022;2023-11-18T06:59:08;17.60;77.60
28837;DHT22;50669;50.982;11.022;2023-11-18T07:01:38;17.60;77.50
28837;DHT22;50669;50.982;11.022;2023-11-18T07:04:06;17.60;77.50
28837;DHT22;50669;50.982;11.022;2023-11-18T07:06:37;17.60;77.60
28837;DHT22;50669;50.982;11.022;2023-11-18T07:09:07;17.60;77.60
28837;DHT22;50669;50.982;11.022;2023-11-18T07:11:40;17.60;77.40
28837;DHT22;50669;50.982;11.022;2023-11-18T07:14:12;17.60;77.60
28837;DHT22;50669;50.982;11.022;2023-11-18T07:16:39;17.60;77.60
28837;DHT22;50669;50.982;11.022;2023-11-18T07:19:05;17.60;77.40
28837;DHT22;50669;50.982;11.022;2023-11-18T07:21:33;17.60;77.40
28837;DHT22;50669;50.982;11.022;2023-11-18T07:23:59;17.60;77.50
28837;DHT22;50669;50.982;11.022;2023-11-18T07:26:27;17.60;77.50
28837;DHT22;50669;50.982;11.022;2023-11-18T07:28:53;17.60;77.50
28837;DHT22;50669;50.982;11.022;2023-11-18T07:31:21;17.50;77.40
28837;DHT22;50669;50.982;11.022;2023-11-18T07:33:48;17.60;77.40
28837;DHT22;50669;50.982;11.022;2023-11-18T07:36:21;17.50;77.50
28837;DHT22;50669;50.982;11.022;2023-11-18T07:38:47;17.50;77.50
28837;DHT22;50669;50.982;11.022;2023-11-18T07:41:13;17.50;77.40
28837;DHT22;50669;50.982;11.022;2023-11-18T07:43:52;17.50;77.40
28837;DHT22;50669;50.982;11.022;2023-11-18T07:46:20;17.50;77.30
28837;DHT22;50669;50.982;11.022;2023-11-18T07:48:48;17.50;77.30
28837;DHT22;50669;50.982;11.022;2023-11-18T07:51:20;17.60;77.40
28837;DHT22;50669;50.982;11.022;2023-11-18T07:53:50;17.50;77.30
28837;DHT22;50669;50.982;11.022;2023-11-18T07:56:18;17.50;77.30
28837;DHT22;50669;50.982;11.022;2023-11-18T07:58:48;17.50;77.30
28837;DHT22;50669;50.982;11.022;2023-11-18T08:01:17;17.50;77.30
28837;DHT22;50669;50.982;11.022;2023-11-18T08:03:43;17.60;77.40
28837;DHT22;50669;50.982;11.022;2023-11-18T08:06:10;17.50;77.30
28837;DHT22;50669;50.982;11.022;2023-11-18T08:08:39;17.50;77.30
28837;DHT22;50669;50.982;11.022;2023-11-18T08:11:10;17.50;77.20
28837;DHT22;50669;50.982;11.022;2023-11-18T08:13:38;17.50;77.20
28837;DHT22;50669;50.982;11.022;2023-11-18T08:16:06;17.50;77.20
28837;DHT22;50669;50.982;11.022;2023-11-18T08:18:35;17.50;77.20
28837;DHT22;50669;50.982;11.022;2023-11-18T08:21:02;17.50;77.20
28837;DHT22;50669;50.982;11.022;2023-11-18T08:23:32;17.50;77.10
28837;DHT22;50669;50.982;11.022;2023-11-18T08:25:58;17.50;77.20
28837;DHT22;50669;50.982;11.022;2023-11-18T08:28:29;17.50;77.10
28837;DHT22;50669;50.982;11.022;2023-11-18T08:30:59;17.50;77.20
28837;DHT22;50669;50.982;11.022;2023-11-18T08:33:30;17.50;77.10
28837;DHT22;50669;50.982;11.022;2023-11-18T08:35:56;17.50;77.10
28837;DHT22;50669;50.982;11.022;2023-11-18T08:38:25;17.50;77.10
28837;DHT22;50669;50.982;11.022;2023-11-18T08:40:51;17.50;77.10
28837;DHT22;50669;50.982;11.022;2023-11-18T08:43:17;17.50;77.10
28837;DHT22;50669;50.982;11.022;2023-11-18T08:45:47;17.50;77.10
28837;DHT22;50669;50.982;11.022;2023-11-18T08:48:18;17.50;77.10
28837;DHT22;50669;50.982;11.022;2023-11-18T08:50:44;17.50;77.10
28837;DHT22;50669;50.982;11.022;2023-11-18T08:53:10;17.50;77.00
28837;DHT22;50669;50.982;11.022;2023-11-18T08:55:37;17.50;77.00
28837;DHT22;50669;50.982;11.022;2023-11-18T08:58:12;17.50;77.00
28837;DHT22;50669;50.982;11.022;2023-11-18T09:00:44;17.50;77.00
28837;DHT22;50669;50.982;11.022;2023-11-18T09:03:17;17.50;77.00
28837;DHT22;50669;50.982;11.022;2023-11-18T09:05:44;17.50;77.00
28837;DHT22;50669;50.982;11.022;2023-11-18T09:10:50;17.50;77.00
28837;DHT22;50669;50.982;11.022;2023-11-18T09:13:27;17.50;77.00
28837;DHT22;50669;50.982;11.022;2023-11-18T09:16:04;17.50;77.00
28837;DHT22;50669;50.982;11.022;2023-11-18T09:18:38;17.50;77.00
28837;DHT22;50669;50.982;11.022;2023-11-18T09:21:05;17.50;77.00
28837;DHT22;50669;50.982;11.022;2023-11-18T09:23:34;17.50;77.00
28837;DHT22;50669;50.982;11.022;2023-11-18T09:26:01;17.50;77.00
28837;DHT22;50669;50.982;11.022;2023-11-18T09:28:30;17.50;77.00
28837;DHT22;50669;50.982;11.022;2023-11-18T09:30:56;17.50;76.90
28837;DHT22;50669;50.982;11.022;2023-11-18T09:33:29;17.50;76.90
28837;DHT22;50669;50.982;11.022;2023-11-18T09:36:01;17.50;77.00
28837;DHT22;50669;50.982;11.022;2023-11-18T09:38:29;17.50;76.90
28837;DHT22;50669;50.982;11.022;2023-11-18T09:40:56;17.50;76.90
28837;DHT22;50669;50.982;11.022;2023-11-18T09:43:24;17.50;76.90
28837;DHT22;50669;50.982;11.022;2023-11-18T09:46:04;17.50;76.90
28837;DHT22;50669;50.982;11.022;2023-11-18T09:48:49;17.50;76.80
28837;DHT22;50669;50.982;11.022;2023-11-18T09:51:25;17.50;76.80
28837;DHT22;50669;50.982;11.022;2023-11-18T09:54:00;17.50;76.80
28837;DHT22;50669;50.982;11.022;2023-11-18T10:00:01;17.50;76.80
28837;DHT22;50669;50.982;11.022;2023-11-18T10:02:12;17.50;76.80
28837;DHT22;50669;50.982;11.022;2023-11-18T10:04:39;17.50;76.80
28837;DHT22;50669;50.982;11.022;2023-11-18T10:07:06;17.50;76.80
28837;DHT22;50669;50.982;11.022;2023-11-18T10:09:36;17.50;76.70
28837;DHT22;50669;50.982;11.022;2023-11-18T10:12:11;17.50;76.80
28837;DHT22;50669;50.982;11.022;2023-11-18T10:14:42;17.50;76.80
28837;DHT22;50669;50.982;11.022;2023-11-18T10:17:13;17.50;77.50
28837;DHT22;50669;50.982;11.022;2023-11-18T10:19:53;17.50;76.80
28837;DHT22;50669;50.982;11.022;2023-11-18T10:22:28;17.50;76.70
28837;DHT22;50669;50.982;11.022;2023-11-18T10:24:58;17.50;76.70
28837;DHT22;50669;50.982;11.022;2023-11-18T10:27:29;17.50;76.70
28837;DHT22;50669;50.982;11.022;2023-11-18T10:30:08;17.50;76.60
28837;DHT22;50669;50.982;11.022;2023-11-18T10:32:59;17.50;76.60
28837;DHT22;50669;50.982;11.022;2023-11-18T10:35:37;17.50;76.60
28837;DHT22;50669;50.982;11.022;2023-11-18T10:38:03;17.50;76.60
28837;DHT22;50669;50.982;11.022;2023-11-18T10:40:32;17.50;76.60
28837;DHT22;50669;50.982;11.022;2023-11-18T10:43:05;17.50;76.60
28837;DHT22;50669;50.982;11.022;2023-11-18T10:45:35;17.50;76.60
28837;DHT22;50669;50.982;11.022;2023-11-18T10:48:08;17.50;76.60
28837;DHT22;50669;50.982;11.022;2023-11-18T10:50:34;17.50;76.60
28837;DHT22;50669;50.982;11.022;2023-11-18T10:53:00;17.50;76.60
28837;DHT22;50669;50.982;11.022;2023-11-18T10:55:37;17.50;76.60
28837;DHT22;50669;50.982;11.022;2023-11-18T10:58:04;17.50;76.60
28837;DHT22;50669;50.982;11.022;2023-11-18T11:00:52;17.50;76.60
28837;DHT22;50669;50.982;11.022;2023-11-18T11:03:21;17.50;76.60
28837;DHT22;50669;50.982;11.022;2023-11-18T11:05:50;17.50;76.60
28837;DHT22;50669;50.982;11.022;2023-11-18T11:08:16;17.50;76.60
28837;DHT22;50669;50.982;11.022;2023-11-18T11:10:45;17.50;76.60
28837;DHT22;50669;50.982;11.022;2023-11-18T11:13:17;17.50;76.50
28837;DHT22;50669;50.982;11.022;2023-11-18T11:15:44;17.60;76.50
28837;DHT22;50669;50.982;11.022;2023-11-18T11:18:20;17.60;76.50
28837;DHT22;50669;50.982;11.022;2023-11-18T11:21:02;17.60;76.40
28837;DHT22;50669;50.982;11.022;2023-11-18T11:29:40;17.70;76.20
28837;DHT22;50669;50.982;11.022;2023-11-18T11:32:35;17.70;76.10
28837;DHT22;50669;50.982;11.022;2023-11-18T11:35:10;17.70;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T11:37:44;17.70;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T11:40:13;17.70;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T11:42:50;17.70;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T11:45:23;17.70;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T11:47:55;17.70;75.90
28837;DHT22;50669;50.982;11.022;2023-11-18T11:50:48;17.70;75.90
28837;DHT22;50669;50.982;11.022;2023-11-18T11:53:22;17.70;75.90
28837;DHT22;50669;50.982;11.022;2023-11-18T11:55:53;17.70;75.90
28837;DHT22;50669;50.982;11.022;2023-11-18T11:58:29;17.70;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T12:01:02;17.70;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T12:03:40;17.70;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T12:06:08;17.70;76.10
28837;DHT22;50669;50.982;11.022;2023-11-18T12:08:37;17.70;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T12:11:05;17.70;76.80
28837;DHT22;50669;50.982;11.022;2023-11-18T12:13:36;17.70;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T12:16:05;17.70;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T12:18:35;17.70;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T12:21:03;17.70;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T12:23:29;17.70;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T12:25:56;17.70;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T12:30:55;17.70;75.80
28837;DHT22;50669;50.982;11.022;2023-11-18T12:41:42;17.70;76.70
28837;DHT22;50669;50.982;11.022;2023-11-18T12:44:29;17.70;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T12:47:00;17.70;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T12:49:45;17.70;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T12:52:18;17.70;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T12:54:47;17.60;75.90
28837;DHT22;50669;50.982;11.022;2023-11-18T12:57:20;17.70;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T12:59:48;17.60;75.90
28837;DHT22;50669;50.982;11.022;2023-11-18T13:02:15;17.70;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T13:04:45;17.60;75.80
28837;DHT22;50669;50.982;11.022;2023-11-18T13:07:16;17.60;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T13:09:45;17.60;75.90
28837;DHT22;50669;50.982;11.022;2023-11-18T13:12:12;17.70;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T13:14:43;17.60;75.90
28837;DHT22;50669;50.982;11.022;2023-11-18T13:17:12;17.60;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T13:19:41;17.60;76.00
28837;DHT22;50669;50.982;11.022;2023-11-18T13:22:09;17.60;75.90
28837;DHT22;50669;50.982;11.022;2023-11-18T13:24:36;17.60;75.80
28837;DHT22;50669;50.982;11.022;2023-11-18T13:27:13;17.60;75.80
28837;DHT22;50669;50.982;11.022;2023-11-18T13:29:47;17.60;75.90
28837;DHT22;50669;50.982;11.022;2023-11-18T13:32:17;17.60;75.90
28837;DHT22;50669;50.982;11.022;2023-11-18T13:34:43;17.60;75.90
28837;DHT22;50669;50.982;11.022;2023-11-18T13:37:09;17.60;75.90
28837;DHT22;50669;50.982;11.022;2023-11-18T13:39:38;17.60;75.90
28837;DHT22;50669;50.982;11.022;2023-11-18T13:42:26;17.60;75.90
28837;DHT22;50669;50.982;11.022;2023-11-18T13:45:08;17.60;75.80
28837;DHT22;50669;50.982;11.022;2023-11-18T13:47:51;17.60;75.80
28837;DHT22;50669;50.982;11.022;2023-11-18T13:50:21;17.60;75.90
28837;DHT22;50669;50.982;11.022;2023-11-18T13:52:47;17.60;75.90
28837;DHT22;50669;50.982;11.022;2023-11-18T13:55:16;17.60;75.80
28837;DHT22;50669;50.982;11.022;2023-11-18T13:57:56;17.60;75.80
28837;DHT22;50669;50.982;11.022;2023-11-18T14:00:27;17.60;75.80
28837;DHT22;50669;50.982;11.022;2023-11-18T14:02:58;17.50;75.80
28837;DHT22;50669;50.982;11.022;2023-11-18T14:05:33;17.60;75.80
28837;DHT22;50669;50.982;11.022;2023-11-18T14:07:59;17.60;75.80
28837;DHT22;50669;50.982;11.022;2023-11-18T14:10:25;17.60;75.80
28837;DHT22;50669;50.982;11.022;2023-11-18T14:13:04;17.60;75.80
28837;DHT22;50669;50.982;11.022;2023-11-18T14:15:32;17.60;75.80
28837;DHT22;50669;50.982;11.022;2023-11-18T14:18:04;17.60;75.70
28837;DHT22;50669;50.982;11.022;2023-11-18T14:20:30;17.60;75.70
28837;DHT22;50669;50.982;11.022;2023-11-18T14:22:57;17.60;75.80
28837;DHT22;50669;50.982;11.022;2023-11-18T14:25:27;17.60;75.70
28837;DHT22;50669;50.982;11.022;2023-11-18T14:28:00;17.50;75.70
28837;DHT22;50669;50.982;11.022;2023-11-18T14:30:27;17.60;75.80
28837;DHT22;50669;50.982;11.022;2023-11-18T14:32:53;17.60;75.80
28837;DHT22;50669;50.982;11.022;2023-11-18T14:35:21;17.60;75.70
28837;DHT22;50669;50.982;11.022;2023-11-18T14:37:48;17.60;75.70
28837;DHT22;50669;50.982;11.022;2023-11-18T14:40:14;17.50;75.70
28837;DHT22;50669;50.982;11.022;2023-11-18T14:42:46;17.50;75.70
28837;DHT22;50669;50.982;11.022;2023-11-18T14:45:17;17.50;75.70
28837;DHT22;50669;50.982;11.022;2023-11-18T14:47:44;17.50;75.60
28837;DHT22;50669;50.982;11.022;2023-11-18T14:50:19;17.50;75.60
28837;DHT22;50669;50.982;11.022;2023-11-18T14:52:51;17.60;75.70
28837;DHT22;50669;50.982;11.022;2023-11-18T14:55:21;17.50;75.70
28837;DHT22;50669;50.982;11.022;2023-11-18T14:57:47;17.50;75.70
28837;DHT22;50669;50.982;11.022;2023-11-18T15:00:15;17.50;75.70
28837;DHT22;50669;50.982;11.022;2023-11-18T15:02:52;17.50;75.70
28837;DHT22;50669;50.982;11.022;2023-11-18T15:05:21;17.50;75.60
28837;DHT22;50669;50.982;11.022;2023-11-18T15:07:52;17.50;75.70
28837;DHT22;50669;50.982;11.022;2023-11-18T15:10:20;17.50;75.70
28837;DHT22;50669;50.982;11.022;2023-11-18T15:12:50;17.50;75.60
28837;DHT22;50669;50.982;11.022;2023-11-18T15:15:31;17.50;75.60
28837;DHT22;50669;50.982;11.022;2023-11-18T15:17:58;17.50;75.70
28837;DHT22;50669;50.982;11.022;2023-11-18T15:20:24;17.50;75.60
28837;DHT22;50669;50.982;11.022;2023-11-18T15:22:51;17.50;75.70
28837;DHT22;50669;50.982;11.022;2023-11-18T15:25:17;17.50;75.60
28837;DHT22;50669;50.982;11.022;2023-11-18T15:27:46;17.50;75.60
28837;DHT22;50669;50.982;11.022;2023-11-18T15:30:15;17.50;75.60
28837;DHT22;50669;50.982;11.022;2023-11-18T15:32:43;17.50;75.60
28837;DHT22;50669;50.982;11.022;2023-11-18T15:35:10;17.50;75.60
28837;DHT22;50669;50.982;11.022;2023-11-18T15:37:36;17.50;75.60
28837;DHT22;50669;50.982;11.022;2023-11-18T15:40:07;17.50;75.60
28837;DHT22;50669;50.982;11.022;2023-11-18T15:42:42;17.50;75.60
28837;DHT22;50669;50.982;11.022;2023-11-18T15:45:09;17.50;75.60
28837;DHT22;50669;50.982;11.022;2023-11-18T15:47:38;17.50;75.60
28837;DHT22;50669;50.982;11.022;2023-11-18T15:50:06;17.50;75.60
28837;DHT22;50669;50.982;11.022;2023-11-18T15:52:33;17.50;75.60