sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27801;DHT22;15181;49.112;11.930;2022-10-19T00:02:14;11.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:04:42;12.00;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:07:09;12.00;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:09:35;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:12:03;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:14:29;12.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:16:58;12.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:19:26;12.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:21:54;12.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:24:21;12.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:26:48;12.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:29:15;12.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:31:42;11.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:34:11;11.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:36:39;11.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:39:08;11.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:41:36;12.00;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:44:05;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:46:35;12.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:49:05;12.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:51:36;12.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:54:05;12.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:56:34;12.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T00:59:02;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:01:30;12.00;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:03:58;12.00;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:06:26;12.00;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:08:54;12.00;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:11:30;12.00;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:14:11;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:16:48;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:19:34;12.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:22:12;12.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:24:53;12.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:27:57;12.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:30:39;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:33:24;12.00;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:36:00;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:38:34;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:41:11;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:43:43;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:46:17;12.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:48:50;12.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:51:21;12.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:53:52;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:56:24;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T01:58:54;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:01:26;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:03:54;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:06:23;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:08:51;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:11:20;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:13:50;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:16:22;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:18:52;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:21:20;12.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:23:47;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:26:14;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:28:41;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:31:08;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:33:37;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:36:04;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:38:31;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:41:03;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:43:33;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:46:05;12.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:48:34;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:51:04;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:53:31;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:55:58;12.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T02:58:25;12.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:00:52;12.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:03:20;12.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:05:47;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:08:15;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:10:42;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:13:09;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:15:36;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:18:03;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:20:29;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:22:56;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:25:24;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:27:51;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:30:18;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:32:45;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:35:12;12.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:37:39;12.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:40:06;12.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:42:35;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:45:02;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:47:29;12.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:49:56;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:52:23;12.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:54:50;12.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:57:17;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T03:59:45;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:02:12;12.00;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:04:39;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:07:05;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:09:32;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:11:59;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:14:26;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:16:54;12.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:19:21;12.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:21:48;12.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:24:17;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:26:45;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:29:12;12.00;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:31:40;11.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:34:08;11.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:36:35;11.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:39:02;11.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:41:30;11.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:43:58;11.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:46:27;11.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:48:55;11.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:51:24;11.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:53:52;11.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:56:21;11.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T04:58:53;11.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:01:21;11.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:03:51;11.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:06:18;11.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:08:47;11.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:11:15;11.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:13:43;11.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:16:12;11.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:18:39;11.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:21:07;11.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:23:35;11.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:26:04;11.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:28:32;11.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:31:07;11.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:33:35;11.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:36:13;11.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:38:40;11.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:41:09;11.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:43:36;11.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:46:04;11.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:48:31;11.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:50:58;11.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:53:25;11.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:55:52;11.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T05:58:21;11.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:00:52;11.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:03:19;11.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:05:46;11.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:08:13;11.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:10:40;11.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:13:07;11.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:15:36;11.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:18:05;11.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:20:33;11.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:23:00;11.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:25:28;11.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:27:55;11.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:30:21;11.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:32:50;11.00;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:35:17;11.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:37:44;11.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:40:11;11.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:42:38;11.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:45:06;11.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:47:34;11.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:50:03;11.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:52:31;11.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:54:58;11.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:57:25;11.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T06:59:53;11.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:02:20;11.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:04:47;11.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:07:15;11.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:09:42;11.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:12:09;11.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:14:35;11.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:17:04;11.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:19:31;11.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:21:58;11.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:24:26;11.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:26:53;11.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:29:20;11.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:31:47;11.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:34:14;11.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:36:44;11.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:39:13;11.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:41:43;11.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:44:12;11.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:46:40;11.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:49:09;11.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:51:38;11.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:54:06;11.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:56:33;11.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T07:59:01;11.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:01:31;11.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:03:59;11.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:06:27;11.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:08:54;11.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:11:22;11.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:13:51;11.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:16:27;11.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:18:57;11.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:21:24;11.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:23:51;11.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:26:19;11.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:28:46;11.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:31:15;11.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:33:44;11.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:36:12;11.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:38:40;11.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:41:21;11.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:44:06;11.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:46:42;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:49:18;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:51:50;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:54:19;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:57:03;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T08:59:39;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:02:13;12.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:04:46;12.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:07:22;12.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:09:54;12.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:12:32;12.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:15:04;12.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:17:31;12.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:20:13;12.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:22:41;12.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:25:13;12.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:27:42;12.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:30:16;12.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:32:43;12.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:35:21;12.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:37:50;12.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:40:19;12.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:42:46;12.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:45:28;13.00;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:47:57;12.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:50:29;12.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:52:57;12.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:55:34;12.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T09:58:05;13.00;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:00:41;13.00;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:03:22;13.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:05:51;12.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:08:20;12.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:10:57;12.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:13:28;12.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:15:58;12.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:18:26;12.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:21:04;12.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:23:37;12.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:26:16;12.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:28:48;12.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:31:19;12.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:33:53;12.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:36:26;12.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:38:57;13.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:41:28;13.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:43:58;13.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:46:28;13.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:49:01;13.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:51:32;13.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:54:14;13.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:56:43;13.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T10:59:24;13.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:02:00;13.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:04:30;13.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:07:03;13.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:09:35;13.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:12:04;13.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:14:37;13.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:17:15;13.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:19:44;13.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:22:19;13.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:25:03;14.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:27:41;14.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:30:15;14.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:32:51;14.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:35:47;14.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:38:44;14.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:41:23;14.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:44:05;14.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:46:39;14.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:49:12;14.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:51:48;14.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:54:31;14.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:57:04;14.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T11:59:46;14.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T12:02:56;14.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T12:05:31;14.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T12:08:07;14.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T12:10:46;14.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T12:13:19;15.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T12:15:49;15.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T12:18:23;15.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T12:20:55;15.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T12:23:27;15.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T12:25:59;15.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T12:28:28;15.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T12:30:57;15.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T12:33:32;15.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T12:36:25;15.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T12:39:01;15.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T12:41:33;15.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T12:44:10;15.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T12:46:41;15.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T12:49:45;15.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T12:52:15;15.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T12:54:42;15.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T12:57:25;16.00;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T13:00:03;16.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T13:02:32;16.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T13:05:00;16.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T13:07:34;16.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T13:10:04;16.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T13:12:47;16.00;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T13:28:36;15.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T13:31:20;15.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T13:33:49;15.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T13:36:16;15.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T13:38:45;15.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T13:41:20;15.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T13:43:58;15.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T13:46:47;15.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T13:49:30;15.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T13:52:10;15.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T13:57:46;15.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:00:20;15.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:03:15;15.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:06:05;15.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:08:44;15.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:11:15;15.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:13:43;15.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:16:19;15.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:18:53;15.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:21:28;15.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:23:55;15.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:26:24;15.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:28:53;15.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:31:25;15.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:33:58;15.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:36:30;15.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:38:58;15.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:41:29;15.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:43:57;15.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:46:28;15.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:48:59;15.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:51:30;15.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:54:02;15.00;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:56:33;14.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T14:59:04;14.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:01:34;14.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:04:01;14.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:06:31;14.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:09:02;14.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:11:32;14.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:14:06;14.70;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:16:42;14.60;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:19:16;14.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:21:43;14.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:24:22;14.50;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:26:50;14.40;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:29:20;14.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:31:49;14.30;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:34:23;14.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:36:56;14.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:39:28;14.20;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:42:20;14.10;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:44:48;14.00;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:47:21;14.00;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:49:57;14.00;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:52:25;13.90;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:54:54;13.80;99.90
27801;DHT22;15181;49.112;11.930;2022-10-19T15:57:25;13.80;99.90