sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54124;DHT22;55741;53.252;5.788;2024-02-23T00:01:11;5.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:03:37;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:06:03;5.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:08:29;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:10:55;5.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:13:21;5.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:15:47;5.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:18:13;5.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:20:41;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:23:07;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:25:33;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:27:59;5.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:30:25;5.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:32:51;5.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:35:17;5.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:37:43;5.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:40:09;5.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:42:36;5.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:45:02;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:47:28;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:49:54;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:52:20;5.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:54:46;5.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:57:13;5.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T00:59:41;5.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:02:08;5.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:04:36;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:07:04;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:09:31;6.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:11:59;6.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:14:27;6.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:16:54;6.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:19:22;6.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:21:50;6.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:24:27;6.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:26:58;6.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:29:26;6.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:31:54;6.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:34:24;6.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:36:51;6.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:39:19;6.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:41:46;6.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:44:14;6.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:46:43;6.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:49:11;6.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:51:39;6.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:54:08;6.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:56:37;6.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T01:59:07;6.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:01:36;6.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:04:04;6.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:06:31;6.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:08:59;6.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:11:27;6.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:13:54;6.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:16:22;6.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:18:49;6.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:21:17;6.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:23:44;6.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:26:12;6.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:28:39;6.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:31:07;6.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:33:35;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:36:03;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:38:30;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:41:00;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:43:28;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:45:55;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:48:24;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:50:52;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:53:19;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:55:47;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T02:58:14;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:00:42;5.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:03:10;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:05:37;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:08:05;5.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:10:33;5.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:13:00;5.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:15:28;5.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:17:55;5.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:20:23;5.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:22:50;5.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:25:18;5.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:27:46;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:30:14;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:32:41;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:35:09;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:37:37;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:40:06;5.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:42:33;5.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:45:01;5.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:47:28;5.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:49:56;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:52:23;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:54:51;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:57:19;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T03:59:56;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:02:24;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:04:51;5.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:07:19;5.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:09:47;5.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:12:19;5.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:14:47;5.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:17:15;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:19:43;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:22:13;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:24:41;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:27:09;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:29:36;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:32:04;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:34:32;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:36:59;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:39:25;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:41:51;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:44:17;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:46:43;5.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:49:10;5.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:51:37;5.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:54:03;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:56:29;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T04:58:55;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:01:21;5.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:03:47;5.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:06:13;5.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:08:39;5.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:11:05;5.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:13:31;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:15:57;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:18:23;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:20:49;5.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:23:15;5.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:25:42;5.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:28:08;5.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:30:34;5.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:32:59;5.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:35:29;5.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:37:56;5.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:40:24;5.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:42:52;5.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:45:19;5.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:47:47;5.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:50:14;5.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:52:42;5.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:55:10;5.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T05:57:37;5.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:00:05;5.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:02:34;5.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:05:02;5.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:07:31;5.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:09:59;5.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:12:28;5.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:14:55;5.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:17:24;5.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:19:52;5.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:22:24;5.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:24:52;5.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:27:20;5.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:29:49;5.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:32:17;5.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:34:45;5.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:37:13;5.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:39:41;5.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:42:08;5.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:44:36;5.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:47:03;5.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:49:31;5.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:51:58;5.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:54:26;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:56:53;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T06:59:21;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:01:51;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:04:19;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:06:45;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:09:12;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:11:38;5.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:14:05;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:16:31;5.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:18:57;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:21:24;5.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:23:51;5.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:26:17;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:28:45;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:31:11;5.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:33:38;5.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:36:04;5.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:38:30;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:40:56;5.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:43:21;5.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:45:47;5.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:48:13;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:50:50;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:53:29;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:56:08;5.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T07:58:46;5.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T08:01:25;5.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T08:04:03;5.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T08:06:44;5.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T08:09:23;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T08:12:04;5.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T08:14:44;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T08:17:24;5.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T08:20:04;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T08:22:44;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T08:25:25;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T08:28:08;6.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T08:30:46;6.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T08:33:25;6.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T08:36:04;6.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T08:38:44;6.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T08:41:22;6.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T08:44:01;6.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T08:46:40;6.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T08:49:20;6.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T08:52:00;6.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T08:54:41;6.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T08:57:19;6.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:00:00;6.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:02:40;6.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:05:21;6.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:08:00;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:10:40;6.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:13:18;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:15:57;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:18:35;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:21:14;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:23:52;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:26:31;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:29:11;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:31:49;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:34:29;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:37:10;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:39:48;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:42:27;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:45:07;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:47:47;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:50:25;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:53:05;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:55:47;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T09:58:29;5.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:01:10;5.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:03:52;5.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:06:32;5.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:09:11;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:11:54;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:14:34;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:17:14;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:19:55;5.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:22:37;5.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:25:16;5.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:27:56;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:30:36;5.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:33:15;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:35:57;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:38:40;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:41:21;5.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:44:00;5.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:46:40;5.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:49:19;5.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:51:59;5.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:54:39;5.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:57:19;5.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T10:59:58;5.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T11:02:40;5.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T11:05:23;6.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T11:08:01;6.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T11:10:42;6.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T11:13:35;6.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T11:16:21;6.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T11:19:04;6.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T11:21:51;6.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T11:24:32;6.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T11:27:14;6.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T11:30:03;6.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T11:32:45;6.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T11:35:28;6.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T11:38:07;6.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T11:40:46;6.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T11:43:26;6.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T11:46:07;6.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T11:48:45;6.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T11:51:34;6.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T11:54:14;6.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T11:56:53;6.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T11:59:42;6.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T12:02:21;6.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T12:05:01;6.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T12:07:40;6.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T12:10:19;6.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T12:12:57;6.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T12:15:39;6.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T12:18:22;6.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T12:21:09;6.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T12:23:49;6.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T12:26:28;6.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T12:29:07;6.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T12:31:49;6.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T12:34:29;6.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T12:37:09;6.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T12:39:49;6.90;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T12:42:29;7.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T12:45:07;7.00;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T12:47:46;7.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T12:50:25;7.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T12:53:04;7.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T12:55:42;7.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T12:58:24;7.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:01:03;7.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:03:42;7.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:06:22;7.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:09:02;7.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:11:43;7.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:14:21;7.30;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:17:02;7.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:19:42;7.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:22:26;7.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:25:06;7.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:27:44;7.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:30:23;7.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:33:02;7.10;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:35:41;7.20;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:38:19;7.40;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:40:58;7.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:43:38;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:46:16;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:49:02;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:51:42;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:54:20;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:56:59;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T13:59:38;7.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:02:24;7.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:05:04;7.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:07:53;7.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:10:39;7.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:13:06;7.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:15:32;7.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:18:18;7.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:21:04;7.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:23:50;7.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:26:17;7.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:29:03;7.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:31:30;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:33:57;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:36:24;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:38:51;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:41:18;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:43:55;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:46:34;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:49:13;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:51:52;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:54:32;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:57:13;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T14:59:53;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T15:02:33;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T15:05:12;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T15:07:50;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T15:10:30;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T15:13:09;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T15:15:51;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T15:18:30;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T15:21:09;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T15:23:48;7.80;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T15:26:28;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T15:29:09;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T15:31:49;7.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T15:34:28;7.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T15:37:06;7.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T15:39:45;7.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T15:42:25;7.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T15:45:06;7.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T15:47:45;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T15:50:23;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T15:53:06;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T15:55:45;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T15:58:25;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T16:01:06;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T16:03:46;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T16:06:25;7.70;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T16:09:05;7.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T16:11:46;7.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T16:14:25;7.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T16:17:05;7.60;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T16:19:43;7.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T16:22:24;7.50;99.90
54124;DHT22;55741;53.252;5.788;2024-02-23T16:25:02;7.50;99.90