sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71150;SDS011;59071;42.138;24.768;2024-02-23T00:01:26;18.58;;;11.10;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:03:51;21.05;;;12.98;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:06:17;21.10;;;12.45;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:08:42;27.80;;;13.75;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:11:08;26.02;;;14.05;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:13:33;23.85;;;13.15;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:15:59;21.63;;;13.18;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:18:24;25.08;;;12.75;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:20:49;23.27;;;13.32;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:23:15;23.00;;;13.35;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:25:41;26.38;;;13.60;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:28:06;26.80;;;13.90;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:30:32;24.08;;;13.57;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:32:58;26.15;;;14.65;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:35:23;26.05;;;14.27;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:37:48;28.60;;;14.32;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:40:14;28.83;;;15.80;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:42:39;25.50;;;14.20;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:45:05;27.38;;;15.32;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:47:30;27.55;;;15.70;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:49:56;25.08;;;15.02;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:52:21;28.30;;;14.80;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:54:46;27.98;;;15.07;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:57:12;27.25;;;14.60;;
71150;SDS011;59071;42.138;24.768;2024-02-23T00:59:38;27.25;;;14.60;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:02:03;24.40;;;14.48;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:04:29;29.55;;;15.15;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:06:55;26.08;;;15.15;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:09:20;26.75;;;14.77;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:11:46;26.98;;;15.43;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:14:13;28.02;;;14.93;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:16:38;26.45;;;15.88;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:19:03;28.27;;;15.27;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:21:29;25.95;;;14.90;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:23:54;25.38;;;14.35;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:26:21;27.10;;;14.25;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:28:46;32.03;;;15.07;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:31:11;26.92;;;14.48;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:33:37;25.33;;;15.00;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:36:06;25.73;;;14.20;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:38:32;23.67;;;14.15;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:40:59;31.50;;;14.55;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:43:24;28.05;;;14.68;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:45:50;25.30;;;14.50;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:48:16;28.92;;;15.13;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:50:42;31.08;;;14.88;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:53:09;25.30;;;14.20;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:55:37;24.77;;;14.82;;
71150;SDS011;59071;42.138;24.768;2024-02-23T01:58:06;28.73;;;15.30;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:00:33;30.38;;;15.40;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:02:59;26.02;;;15.05;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:05:25;25.70;;;14.50;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:07:51;27.45;;;15.13;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:10:19;26.50;;;14.68;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:12:45;26.55;;;14.38;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:15:10;30.52;;;15.15;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:17:36;30.42;;;15.05;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:20:01;28.17;;;14.57;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:22:31;28.83;;;15.27;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:24:58;29.02;;;14.48;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:27:23;27.20;;;14.73;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:29:50;27.05;;;14.40;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:32:15;28.10;;;15.07;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:34:41;28.45;;;14.45;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:37:06;28.25;;;14.32;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:39:32;24.10;;;14.25;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:41:58;24.75;;;14.38;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:44:23;27.58;;;14.63;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:46:49;23.58;;;14.38;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:49:14;26.27;;;14.90;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:51:40;26.25;;;14.75;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:54:05;27.95;;;14.93;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:56:31;30.63;;;15.10;;
71150;SDS011;59071;42.138;24.768;2024-02-23T02:58:56;29.58;;;14.25;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:01:21;29.02;;;14.75;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:03:47;30.40;;;15.98;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:06:12;29.20;;;15.18;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:08:37;28.77;;;15.18;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:11:03;30.90;;;15.15;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:13:28;29.50;;;14.95;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:15:54;27.73;;;15.45;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:18:19;27.40;;;15.32;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:20:45;25.13;;;14.73;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:23:10;27.50;;;14.45;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:25:36;28.70;;;15.30;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:28:01;29.13;;;14.90;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:30:27;27.52;;;15.63;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:32:52;30.30;;;15.02;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:35:17;32.70;;;15.70;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:37:43;29.98;;;15.05;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:40:08;31.70;;;14.98;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:42:35;29.20;;;15.27;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:45:01;29.70;;;15.25;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:47:26;27.67;;;15.57;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:49:51;31.02;;;15.60;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:52:17;28.50;;;15.30;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:54:42;28.88;;;15.05;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:57:07;28.77;;;15.77;;
71150;SDS011;59071;42.138;24.768;2024-02-23T03:59:35;27.48;;;14.80;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:02:02;29.15;;;15.48;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:04:27;27.45;;;14.55;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:06:52;30.88;;;14.63;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:09:18;28.88;;;14.60;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:11:43;29.92;;;14.73;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:14:08;30.77;;;15.02;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:16:34;30.90;;;14.85;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:18:59;34.45;;;15.43;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:21:25;32.08;;;15.05;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:23:50;27.85;;;15.63;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:26:16;28.40;;;15.38;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:28:41;31.73;;;16.05;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:31:08;31.98;;;15.57;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:33:34;31.58;;;15.80;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:36:00;27.95;;;15.30;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:38:26;31.67;;;15.02;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:40:51;29.35;;;16.27;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:43:17;29.38;;;14.73;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:45:42;31.70;;;16.48;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:48:07;38.22;;;19.52;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:50:33;33.00;;;16.63;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:52:58;38.60;;;19.35;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:55:23;27.98;;;15.52;;
71150;SDS011;59071;42.138;24.768;2024-02-23T04:57:49;36.42;;;18.38;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:00:14;38.88;;;22.05;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:02:39;38.50;;;19.83;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:05:05;29.23;;;16.13;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:07:31;27.48;;;15.75;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:09:57;27.70;;;16.10;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:12:23;40.10;;;17.17;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:14:48;34.63;;;17.95;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:17:13;32.40;;;17.45;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:19:39;40.05;;;17.92;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:22:04;32.55;;;17.95;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:24:29;34.70;;;16.48;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:26:55;34.40;;;17.38;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:29:22;33.95;;;17.75;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:31:49;34.45;;;16.70;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:34:16;31.50;;;17.33;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:36:42;30.58;;;17.73;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:39:08;31.55;;;17.40;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:41:34;38.05;;;19.85;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:44:01;39.63;;;20.58;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:46:30;34.47;;;19.33;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:48:56;38.55;;;19.70;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:51:22;39.08;;;21.40;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:53:47;43.63;;;20.85;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:56:13;41.38;;;19.17;;
71150;SDS011;59071;42.138;24.768;2024-02-23T05:58:38;48.63;;;20.70;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:01:03;33.38;;;17.50;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:03:29;28.85;;;16.17;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:05:54;29.63;;;16.48;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:08:20;29.70;;;16.02;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:10:45;27.88;;;14.98;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:13:10;27.40;;;14.35;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:15:36;25.80;;;13.93;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:18:01;29.55;;;14.60;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:20:27;26.65;;;14.43;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:22:52;27.98;;;14.20;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:25:17;28.52;;;14.93;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:27:43;29.52;;;13.82;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:30:08;23.17;;;14.32;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:32:36;22.50;;;12.98;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:35:01;19.92;;;12.65;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:37:28;24.02;;;13.73;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:39:53;19.95;;;12.45;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:42:22;24.63;;;14.68;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:44:48;23.60;;;13.13;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:47:14;23.00;;;13.60;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:49:42;21.23;;;13.10;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:52:08;23.00;;;13.88;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:54:34;25.00;;;14.68;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:57:00;27.02;;;14.05;;
71150;SDS011;59071;42.138;24.768;2024-02-23T06:59:25;25.02;;;13.35;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:01:51;24.60;;;14.18;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:04:17;25.08;;;14.40;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:06:42;25.17;;;14.48;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:09:08;23.88;;;14.57;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:11:34;24.77;;;14.45;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:13:59;26.73;;;12.95;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:16:25;21.00;;;12.90;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:18:50;25.35;;;13.05;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:21:18;28.05;;;13.35;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:23:44;20.45;;;13.52;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:26:09;20.13;;;13.07;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:28:35;22.13;;;13.27;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:31:00;18.73;;;12.25;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:33:25;20.73;;;12.48;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:35:51;20.35;;;13.38;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:38:16;20.90;;;12.55;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:40:43;21.25;;;12.93;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:43:09;22.35;;;12.65;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:45:36;22.67;;;13.10;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:48:01;24.65;;;13.60;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:50:27;20.83;;;13.68;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:52:52;22.52;;;14.05;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:55:18;24.20;;;13.48;;
71150;SDS011;59071;42.138;24.768;2024-02-23T07:57:43;17.90;;;11.68;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:00:09;23.83;;;13.18;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:02:38;24.27;;;14.68;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:05:03;25.60;;;14.40;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:07:29;22.35;;;13.05;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:09:55;18.30;;;12.13;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:12:22;17.80;;;11.75;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:14:47;17.20;;;11.60;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:17:14;22.95;;;15.75;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:19:39;16.48;;;12.02;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:22:05;17.65;;;12.15;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:24:30;18.40;;;12.40;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:26:56;17.60;;;11.95;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:29:21;18.83;;;12.35;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:31:47;17.55;;;11.85;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:34:13;17.02;;;12.32;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:36:39;17.88;;;11.80;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:39:04;25.20;;;11.95;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:41:30;17.35;;;11.70;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:43:55;16.98;;;12.75;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:46:21;20.25;;;12.40;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:48:46;20.17;;;12.32;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:51:12;17.95;;;12.02;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:53:37;20.80;;;12.05;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:56:03;16.77;;;11.30;;
71150;SDS011;59071;42.138;24.768;2024-02-23T08:58:29;18.88;;;11.57;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:00:55;20.02;;;11.90;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:03:20;16.52;;;11.75;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:05:46;17.08;;;11.45;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:08:13;16.83;;;11.93;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:10:38;17.35;;;11.50;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:13:04;17.15;;;11.63;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:15:29;16.17;;;11.23;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:17:55;16.70;;;11.40;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:20:20;17.65;;;12.20;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:22:45;19.30;;;11.77;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:25:11;19.20;;;12.63;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:27:36;16.05;;;11.93;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:30:08;16.42;;;11.15;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:35:03;18.30;;;12.38;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:37:28;16.88;;;11.77;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:39:54;17.65;;;11.20;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:42:19;17.42;;;11.77;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:44:48;16.00;;;11.63;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:47:19;17.13;;;11.85;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:49:45;22.90;;;12.35;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:52:12;17.95;;;11.27;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:54:38;21.75;;;12.35;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:57:06;18.27;;;10.88;;
71150;SDS011;59071;42.138;24.768;2024-02-23T09:59:34;19.02;;;11.65;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:02:00;17.90;;;11.40;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:04:28;18.42;;;11.65;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:06:56;17.35;;;12.80;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:09:21;20.15;;;12.13;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:11:51;17.70;;;11.70;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:14:18;14.43;;;10.77;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:16:43;14.48;;;10.77;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:19:09;16.52;;;10.85;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:21:34;15.70;;;10.15;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:24:00;17.63;;;11.15;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:26:26;20.83;;;11.20;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:28:51;18.48;;;11.25;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:31:17;17.50;;;11.13;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:33:44;17.08;;;11.35;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:36:09;16.70;;;10.93;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:38:37;20.88;;;12.20;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:41:05;15.93;;;11.32;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:43:43;15.27;;;10.75;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:46:11;15.02;;;10.25;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:48:44;15.93;;;11.55;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:51:13;17.77;;;11.52;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:56:05;17.60;;;10.48;;
71150;SDS011;59071;42.138;24.768;2024-02-23T10:58:32;18.63;;;10.85;;
71150;SDS011;59071;42.138;24.768;2024-02-23T11:00:59;13.68;;;10.05;;
71150;SDS011;59071;42.138;24.768;2024-02-23T11:03:29;12.52;;;9.93;;
71150;SDS011;59071;42.138;24.768;2024-02-23T11:05:56;15.88;;;10.90;;
71150;SDS011;59071;42.138;24.768;2024-02-23T11:08:22;14.73;;;10.95;;
71150;SDS011;59071;42.138;24.768;2024-02-23T11:10:50;15.52;;;10.10;;
71150;SDS011;59071;42.138;24.768;2024-02-23T11:13:29;15.48;;;10.02;;
71150;SDS011;59071;42.138;24.768;2024-02-23T11:16:02;16.42;;;11.00;;
71150;SDS011;59071;42.138;24.768;2024-02-23T11:18:28;16.85;;;11.05;;
71150;SDS011;59071;42.138;24.768;2024-02-23T11:20:54;14.70;;;10.27;;
71150;SDS011;59071;42.138;24.768;2024-02-23T11:23:21;14.23;;;10.60;;
71150;SDS011;59071;42.138;24.768;2024-02-23T11:30:54;17.20;;;11.18;;
71150;SDS011;59071;42.138;24.768;2024-02-23T11:33:27;12.85;;;8.07;;
71150;SDS011;59071;42.138;24.768;2024-02-23T11:35:53;12.20;;;8.52;;
71150;SDS011;59071;42.138;24.768;2024-02-23T11:38:20;13.75;;;10.40;;
71150;SDS011;59071;42.138;24.768;2024-02-23T11:40:49;13.88;;;10.30;;
71150;SDS011;59071;42.138;24.768;2024-02-23T11:43:17;13.27;;;9.63;;
71150;SDS011;59071;42.138;24.768;2024-02-23T11:45:46;34.40;;;17.30;;
71150;SDS011;59071;42.138;24.768;2024-02-23T11:48:12;16.30;;;10.75;;
71150;SDS011;59071;42.138;24.768;2024-02-23T11:50:37;13.70;;;9.40;;
71150;SDS011;59071;42.138;24.768;2024-02-23T11:53:02;14.50;;;9.30;;
71150;SDS011;59071;42.138;24.768;2024-02-23T11:55:29;13.05;;;9.38;;
71150;SDS011;59071;42.138;24.768;2024-02-23T11:57:54;12.23;;;8.88;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:00:20;13.23;;;9.07;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:02:45;12.10;;;8.88;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:07:40;13.38;;;8.57;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:10:06;11.07;;;8.30;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:12:32;14.18;;;9.45;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:14:58;10.90;;;7.63;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:17:24;11.27;;;8.20;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:19:57;11.35;;;8.07;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:22:26;10.82;;;7.60;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:24:52;12.90;;;8.40;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:27:17;12.75;;;8.27;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:29:53;11.90;;;8.85;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:32:22;11.20;;;8.35;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:34:47;11.43;;;8.32;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:37:16;11.55;;;7.85;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:42:08;12.40;;;9.02;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:44:33;12.05;;;8.35;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:46:59;11.98;;;8.40;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:49:25;12.13;;;8.35;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:51:50;13.70;;;9.60;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:54:16;11.05;;;8.07;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:56:41;10.27;;;7.85;;
71150;SDS011;59071;42.138;24.768;2024-02-23T12:59:07;10.90;;;7.53;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:01:34;9.85;;;7.40;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:04:02;11.18;;;7.40;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:06:28;9.10;;;6.88;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:08:53;9.95;;;7.18;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:11:19;9.50;;;7.03;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:13:44;10.93;;;7.50;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:16:10;10.05;;;7.50;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:18:35;9.93;;;7.22;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:21:01;9.20;;;7.57;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:23:26;11.30;;;7.05;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:25:51;10.85;;;7.50;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:28:17;9.63;;;6.60;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:30:42;10.10;;;6.70;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:33:08;11.23;;;7.20;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:35:36;9.88;;;7.10;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:38:01;12.13;;;6.68;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:40:30;9.65;;;6.18;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:42:56;8.35;;;6.10;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:45:21;8.65;;;6.88;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:48:01;11.50;;;6.25;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:50:28;10.95;;;6.80;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:52:53;9.63;;;6.80;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:55:19;8.75;;;6.60;;
71150;SDS011;59071;42.138;24.768;2024-02-23T13:57:48;12.43;;;7.22;;
71150;SDS011;59071;42.138;24.768;2024-02-23T14:00:15;10.85;;;7.57;;
71150;SDS011;59071;42.138;24.768;2024-02-23T14:02:41;9.60;;;7.28;;
71150;SDS011;59071;42.138;24.768;2024-02-23T14:05:07;10.43;;;7.15;;
71150;SDS011;59071;42.138;24.768;2024-02-23T14:07:33;10.15;;;7.88;;
71150;SDS011;59071;42.138;24.768;2024-02-23T14:09:58;10.98;;;7.22;;
71150;SDS011;59071;42.138;24.768;2024-02-23T14:12:24;10.35;;;6.53;;
71150;SDS011;59071;42.138;24.768;2024-02-23T14:14:49;11.13;;;7.18;;
71150;SDS011;59071;42.138;24.768;2024-02-23T14:17:15;10.18;;;7.43;;
71150;SDS011;59071;42.138;24.768;2024-02-23T14:19:40;12.85;;;7.55;;