sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4602;DHT22;2313;48.552;9.370;2023-08-31T00:01:49;13.60;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:04:15;13.60;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:06:41;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:09:07;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:11:36;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:14:02;13.60;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:16:28;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:18:53;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:21:22;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:23:48;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:26:14;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:28:40;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:31:08;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:33:34;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:36:00;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:38:27;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:40:52;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:43:19;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:45:46;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:48:16;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:50:46;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:53:12;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:55:39;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T00:58:06;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T01:03:13;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T01:05:46;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T01:08:26;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T01:13:24;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T01:15:56;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T01:18:26;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T01:23:56;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T01:26:22;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T01:28:49;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T01:31:15;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T01:33:41;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T01:36:33;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T01:39:06;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T01:41:36;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T01:44:03;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T01:46:30;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T01:48:56;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T01:51:22;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T01:53:48;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T01:56:13;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T01:58:39;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:01:05;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:03:30;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:05:56;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:08:22;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:10:48;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:13:14;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:15:41;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:18:07;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:20:33;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:22:59;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:25:25;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:27:53;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:30:19;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:32:45;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:35:10;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:37:37;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:40:04;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:42:29;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:44:55;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:47:21;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:49:47;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:52:13;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:54:39;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:57:04;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T02:59:30;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:01:55;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:04:21;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:06:47;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:09:12;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:11:39;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:14:04;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:16:30;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:18:55;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:21:21;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:23:46;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:26:12;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:28:38;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:31:05;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:33:31;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:36:03;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:38:32;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:41:02;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:43:28;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:45:56;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:48:23;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:50:53;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:53:19;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:55:45;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T03:58:10;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:00:37;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:03:04;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:05:33;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:08:00;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:10:25;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:12:52;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:15:17;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:17:43;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:20:10;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:22:36;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:25:01;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:27:27;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:29:55;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:32:21;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:34:46;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:37:12;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:39:38;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:42:03;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:44:29;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:46:55;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:49:21;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:51:46;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:54:12;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:56:38;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T04:59:03;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:01:29;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:03:55;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:06:20;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:08:49;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:11:15;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:13:40;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:16:09;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:18:35;13.10;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:21:01;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:23:27;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:25:53;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:28:18;13.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:30:55;13.10;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:33:21;13.10;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:35:54;13.10;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:38:20;13.10;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:40:45;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:43:15;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:45:41;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:48:08;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:50:34;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:52:59;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:55:25;13.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T05:57:50;13.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:00:17;13.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:02:43;13.60;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:05:10;13.70;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:07:42;13.80;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:10:07;13.80;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:12:33;13.90;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:14:59;13.90;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:17:25;14.00;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:19:51;14.00;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:22:17;13.90;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:24:43;14.00;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:27:11;14.00;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:29:38;14.00;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:32:03;14.00;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:34:29;14.00;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:36:56;14.00;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:39:23;14.10;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:41:49;14.10;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:44:14;14.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:46:40;14.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:49:06;14.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:51:34;14.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:54:00;14.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:56:34;14.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T06:59:00;14.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:01:26;14.70;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:03:53;14.70;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:06:19;14.80;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:08:45;14.80;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:11:11;14.80;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:13:37;14.90;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:16:02;14.90;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:18:28;14.90;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:20:53;14.90;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:23:25;14.90;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:25:50;15.00;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:28:16;15.10;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:30:43;15.10;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:33:09;15.10;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:35:34;15.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:38:03;15.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:40:29;15.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:42:54;15.70;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:45:20;15.90;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:47:46;15.90;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:50:11;16.00;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:52:37;15.90;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:55:06;16.00;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:57:31;16.00;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T07:59:59;16.00;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:02:25;16.10;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:04:50;16.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:07:16;16.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:09:41;16.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:12:07;16.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:14:33;16.60;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:16:59;16.70;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:19:25;16.70;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:21:51;16.80;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:24:17;16.70;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:26:42;16.80;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:29:08;16.80;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:31:33;16.90;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:33:59;16.90;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:36:25;17.00;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:38:51;17.00;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:41:23;17.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:43:50;17.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:46:17;17.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:48:43;17.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:51:10;17.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:53:36;17.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:56:04;17.60;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T08:58:30;17.70;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T09:00:55;17.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T09:03:24;17.60;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T09:05:51;17.70;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T09:08:26;18.00;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T09:10:54;17.80;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T09:13:20;18.20;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T09:15:47;18.40;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T09:20:51;18.60;98.70
4602;DHT22;2313;48.552;9.370;2023-08-31T09:23:17;18.60;97.80
4602;DHT22;2313;48.552;9.370;2023-08-31T09:25:47;18.80;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T09:28:18;18.80;93.40
4602;DHT22;2313;48.552;9.370;2023-08-31T09:30:47;18.70;95.20
4602;DHT22;2313;48.552;9.370;2023-08-31T09:33:15;18.50;95.90
4602;DHT22;2313;48.552;9.370;2023-08-31T09:35:51;18.30;96.70
4602;DHT22;2313;48.552;9.370;2023-08-31T09:38:17;18.10;99.10
4602;DHT22;2313;48.552;9.370;2023-08-31T09:40:42;18.00;99.80
4602;DHT22;2313;48.552;9.370;2023-08-31T09:43:08;17.80;99.60
4602;DHT22;2313;48.552;9.370;2023-08-31T09:45:34;17.70;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T09:48:02;17.60;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T09:50:32;17.60;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T09:53:02;17.70;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T09:55:30;17.90;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T09:57:58;18.00;99.30
4602;DHT22;2313;48.552;9.370;2023-08-31T10:00:26;17.90;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T10:02:56;18.50;98.00
4602;DHT22;2313;48.552;9.370;2023-08-31T10:05:22;18.70;97.60
4602;DHT22;2313;48.552;9.370;2023-08-31T10:07:50;18.40;96.40
4602;DHT22;2313;48.552;9.370;2023-08-31T10:10:16;18.10;97.00
4602;DHT22;2313;48.552;9.370;2023-08-31T10:12:43;18.00;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T10:15:10;18.70;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T10:17:36;19.10;99.00
4602;DHT22;2313;48.552;9.370;2023-08-31T10:20:02;19.30;97.50
4602;DHT22;2313;48.552;9.370;2023-08-31T10:22:28;19.20;97.70
4602;DHT22;2313;48.552;9.370;2023-08-31T10:24:58;19.30;97.20
4602;DHT22;2313;48.552;9.370;2023-08-31T10:27:24;19.10;95.30
4602;DHT22;2313;48.552;9.370;2023-08-31T10:29:50;18.90;96.60
4602;DHT22;2313;48.552;9.370;2023-08-31T10:32:19;18.60;94.60
4602;DHT22;2313;48.552;9.370;2023-08-31T10:35:04;18.80;96.90
4602;DHT22;2313;48.552;9.370;2023-08-31T10:37:30;19.30;94.10
4602;DHT22;2313;48.552;9.370;2023-08-31T10:40:11;20.30;95.80
4602;DHT22;2313;48.552;9.370;2023-08-31T10:42:48;21.00;93.10
4602;DHT22;2313;48.552;9.370;2023-08-31T10:45:43;20.90;90.80
4602;DHT22;2313;48.552;9.370;2023-08-31T10:48:09;21.10;87.40
4602;DHT22;2313;48.552;9.370;2023-08-31T10:50:41;21.10;84.50
4602;DHT22;2313;48.552;9.370;2023-08-31T10:53:10;21.10;86.30
4602;DHT22;2313;48.552;9.370;2023-08-31T10:55:53;21.20;84.00
4602;DHT22;2313;48.552;9.370;2023-08-31T10:58:19;20.80;84.50
4602;DHT22;2313;48.552;9.370;2023-08-31T11:00:51;20.90;87.20
4602;DHT22;2313;48.552;9.370;2023-08-31T11:03:17;21.50;90.60
4602;DHT22;2313;48.552;9.370;2023-08-31T11:05:53;22.00;85.20
4602;DHT22;2313;48.552;9.370;2023-08-31T11:08:25;22.00;86.80
4602;DHT22;2313;48.552;9.370;2023-08-31T11:10:52;21.50;87.10
4602;DHT22;2313;48.552;9.370;2023-08-31T11:13:22;21.30;87.10
4602;DHT22;2313;48.552;9.370;2023-08-31T11:15:48;21.80;88.30
4602;DHT22;2313;48.552;9.370;2023-08-31T11:18:14;22.00;88.50
4602;DHT22;2313;48.552;9.370;2023-08-31T11:20:43;22.30;87.10
4602;DHT22;2313;48.552;9.370;2023-08-31T11:23:09;22.50;87.90
4602;DHT22;2313;48.552;9.370;2023-08-31T11:25:35;22.20;87.10
4602;DHT22;2313;48.552;9.370;2023-08-31T11:28:03;22.70;86.70
4602;DHT22;2313;48.552;9.370;2023-08-31T11:30:36;23.10;87.60
4602;DHT22;2313;48.552;9.370;2023-08-31T11:33:07;23.40;90.90
4602;DHT22;2313;48.552;9.370;2023-08-31T11:35:38;23.40;92.40
4602;DHT22;2313;48.552;9.370;2023-08-31T11:38:06;23.60;90.70
4602;DHT22;2313;48.552;9.370;2023-08-31T11:40:31;23.50;90.40
4602;DHT22;2313;48.552;9.370;2023-08-31T11:43:00;23.70;95.90
4602;DHT22;2313;48.552;9.370;2023-08-31T11:45:27;23.30;85.60
4602;DHT22;2313;48.552;9.370;2023-08-31T11:47:53;23.40;86.00
4602;DHT22;2313;48.552;9.370;2023-08-31T11:50:20;23.60;84.10
4602;DHT22;2313;48.552;9.370;2023-08-31T11:52:46;23.80;85.60
4602;DHT22;2313;48.552;9.370;2023-08-31T11:55:14;24.00;84.30
4602;DHT22;2313;48.552;9.370;2023-08-31T11:57:40;23.60;85.90
4602;DHT22;2313;48.552;9.370;2023-08-31T12:00:06;23.50;84.40
4602;DHT22;2313;48.552;9.370;2023-08-31T12:02:35;23.60;85.50
4602;DHT22;2313;48.552;9.370;2023-08-31T12:05:04;23.60;87.20
4602;DHT22;2313;48.552;9.370;2023-08-31T12:07:39;23.50;83.40
4602;DHT22;2313;48.552;9.370;2023-08-31T12:10:07;23.70;85.10
4602;DHT22;2313;48.552;9.370;2023-08-31T12:12:32;23.60;85.40
4602;DHT22;2313;48.552;9.370;2023-08-31T12:15:01;23.80;83.30
4602;DHT22;2313;48.552;9.370;2023-08-31T12:17:29;23.90;83.00
4602;DHT22;2313;48.552;9.370;2023-08-31T12:20:05;24.00;90.80
4602;DHT22;2313;48.552;9.370;2023-08-31T12:22:31;24.00;82.00
4602;DHT22;2313;48.552;9.370;2023-08-31T12:24:56;24.00;83.70
4602;DHT22;2313;48.552;9.370;2023-08-31T12:27:22;24.10;83.60
4602;DHT22;2313;48.552;9.370;2023-08-31T12:29:47;24.30;83.90
4602;DHT22;2313;48.552;9.370;2023-08-31T12:32:13;24.40;83.20
4602;DHT22;2313;48.552;9.370;2023-08-31T12:34:39;24.20;82.40
4602;DHT22;2313;48.552;9.370;2023-08-31T12:37:05;24.30;78.90
4602;DHT22;2313;48.552;9.370;2023-08-31T12:39:31;23.90;80.30
4602;DHT22;2313;48.552;9.370;2023-08-31T12:41:57;24.00;78.80
4602;DHT22;2313;48.552;9.370;2023-08-31T12:44:23;23.80;78.80
4602;DHT22;2313;48.552;9.370;2023-08-31T12:46:51;23.50;78.10
4602;DHT22;2313;48.552;9.370;2023-08-31T12:49:16;23.60;77.90
4602;DHT22;2313;48.552;9.370;2023-08-31T12:51:42;23.50;76.20
4602;DHT22;2313;48.552;9.370;2023-08-31T12:54:08;22.90;73.10
4602;DHT22;2313;48.552;9.370;2023-08-31T12:56:33;22.40;71.60
4602;DHT22;2313;48.552;9.370;2023-08-31T12:58:59;21.80;71.50
4602;DHT22;2313;48.552;9.370;2023-08-31T13:01:25;21.60;74.50
4602;DHT22;2313;48.552;9.370;2023-08-31T13:03:51;21.40;71.80
4602;DHT22;2313;48.552;9.370;2023-08-31T13:06:18;21.50;74.40
4602;DHT22;2313;48.552;9.370;2023-08-31T13:08:44;21.40;75.90
4602;DHT22;2313;48.552;9.370;2023-08-31T13:11:11;21.30;75.40
4602;DHT22;2313;48.552;9.370;2023-08-31T13:13:38;21.30;85.90
4602;DHT22;2313;48.552;9.370;2023-08-31T13:16:04;21.20;80.20
4602;DHT22;2313;48.552;9.370;2023-08-31T13:18:29;21.10;75.70
4602;DHT22;2313;48.552;9.370;2023-08-31T13:20:55;21.00;73.70
4602;DHT22;2313;48.552;9.370;2023-08-31T13:23:22;21.00;81.80
4602;DHT22;2313;48.552;9.370;2023-08-31T13:25:48;21.20;78.10
4602;DHT22;2313;48.552;9.370;2023-08-31T13:28:14;21.70;78.20
4602;DHT22;2313;48.552;9.370;2023-08-31T13:30:40;21.80;75.70
4602;DHT22;2313;48.552;9.370;2023-08-31T13:33:06;21.60;78.50
4602;DHT22;2313;48.552;9.370;2023-08-31T13:35:32;21.40;75.90
4602;DHT22;2313;48.552;9.370;2023-08-31T13:37:58;21.50;78.90
4602;DHT22;2313;48.552;9.370;2023-08-31T13:40:24;21.30;76.70
4602;DHT22;2313;48.552;9.370;2023-08-31T13:42:54;21.30;82.90
4602;DHT22;2313;48.552;9.370;2023-08-31T13:45:22;21.20;76.00
4602;DHT22;2313;48.552;9.370;2023-08-31T13:47:48;21.00;80.20
4602;DHT22;2313;48.552;9.370;2023-08-31T13:50:17;20.90;83.90
4602;DHT22;2313;48.552;9.370;2023-08-31T13:52:43;21.00;80.40
4602;DHT22;2313;48.552;9.370;2023-08-31T13:55:09;20.90;80.00
4602;DHT22;2313;48.552;9.370;2023-08-31T13:57:34;20.90;84.90
4602;DHT22;2313;48.552;9.370;2023-08-31T14:00:00;20.80;84.60
4602;DHT22;2313;48.552;9.370;2023-08-31T14:02:26;21.00;80.20
4602;DHT22;2313;48.552;9.370;2023-08-31T14:04:53;21.00;80.10
4602;DHT22;2313;48.552;9.370;2023-08-31T14:07:19;20.90;80.60
4602;DHT22;2313;48.552;9.370;2023-08-31T14:09:45;20.90;80.10
4602;DHT22;2313;48.552;9.370;2023-08-31T14:12:10;20.70;80.80
4602;DHT22;2313;48.552;9.370;2023-08-31T14:14:36;20.60;89.90
4602;DHT22;2313;48.552;9.370;2023-08-31T14:17:02;20.50;79.60
4602;DHT22;2313;48.552;9.370;2023-08-31T14:19:29;20.60;79.50
4602;DHT22;2313;48.552;9.370;2023-08-31T14:21:54;20.80;81.30
4602;DHT22;2313;48.552;9.370;2023-08-31T14:24:20;20.80;83.30
4602;DHT22;2313;48.552;9.370;2023-08-31T14:26:45;21.00;80.70
4602;DHT22;2313;48.552;9.370;2023-08-31T14:29:11;20.80;89.30
4602;DHT22;2313;48.552;9.370;2023-08-31T14:31:37;20.60;79.40
4602;DHT22;2313;48.552;9.370;2023-08-31T14:34:03;20.60;81.20
4602;DHT22;2313;48.552;9.370;2023-08-31T14:36:29;20.60;85.00
4602;DHT22;2313;48.552;9.370;2023-08-31T14:38:54;20.40;85.20
4602;DHT22;2313;48.552;9.370;2023-08-31T14:41:20;20.40;86.30
4602;DHT22;2313;48.552;9.370;2023-08-31T14:43:45;20.40;84.30
4602;DHT22;2313;48.552;9.370;2023-08-31T14:46:11;20.40;86.50
4602;DHT22;2313;48.552;9.370;2023-08-31T14:48:37;20.40;86.70
4602;DHT22;2313;48.552;9.370;2023-08-31T14:51:02;20.40;87.30
4602;DHT22;2313;48.552;9.370;2023-08-31T14:53:28;20.30;85.30
4602;DHT22;2313;48.552;9.370;2023-08-31T14:55:54;20.40;85.60
4602;DHT22;2313;48.552;9.370;2023-08-31T14:58:20;20.40;86.30
4602;DHT22;2313;48.552;9.370;2023-08-31T15:00:46;20.50;87.80
4602;DHT22;2313;48.552;9.370;2023-08-31T15:03:11;20.50;86.50
4602;DHT22;2313;48.552;9.370;2023-08-31T15:05:38;20.40;86.40
4602;DHT22;2313;48.552;9.370;2023-08-31T15:08:09;20.30;85.90
4602;DHT22;2313;48.552;9.370;2023-08-31T15:10:37;20.20;86.10
4602;DHT22;2313;48.552;9.370;2023-08-31T15:13:03;20.10;88.30
4602;DHT22;2313;48.552;9.370;2023-08-31T15:15:30;20.10;87.30
4602;DHT22;2313;48.552;9.370;2023-08-31T15:17:55;20.00;86.00
4602;DHT22;2313;48.552;9.370;2023-08-31T15:20:21;20.00;87.70
4602;DHT22;2313;48.552;9.370;2023-08-31T15:22:47;19.90;85.90
4602;DHT22;2313;48.552;9.370;2023-08-31T15:25:14;19.90;91.50
4602;DHT22;2313;48.552;9.370;2023-08-31T15:27:41;19.90;87.80
4602;DHT22;2313;48.552;9.370;2023-08-31T15:30:08;19.70;89.10
4602;DHT22;2313;48.552;9.370;2023-08-31T15:32:35;19.70;91.40
4602;DHT22;2313;48.552;9.370;2023-08-31T15:35:00;19.70;93.40
4602;DHT22;2313;48.552;9.370;2023-08-31T15:37:26;19.70;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T15:39:52;19.70;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T15:42:17;19.60;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T15:44:43;19.50;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T15:47:09;19.40;94.40
4602;DHT22;2313;48.552;9.370;2023-08-31T15:49:35;19.40;93.40
4602;DHT22;2313;48.552;9.370;2023-08-31T15:52:02;19.30;99.90
4602;DHT22;2313;48.552;9.370;2023-08-31T15:54:29;19.20;93.80
4602;DHT22;2313;48.552;9.370;2023-08-31T15:56:55;19.30;95.10
4602;DHT22;2313;48.552;9.370;2023-08-31T15:59:21;19.20;96.10
4602;DHT22;2313;48.552;9.370;2023-08-31T16:01:46;19.00;95.00
4602;DHT22;2313;48.552;9.370;2023-08-31T16:04:12;19.00;96.30
4602;DHT22;2313;48.552;9.370;2023-08-31T16:06:38;19.00;96.30
4602;DHT22;2313;48.552;9.370;2023-08-31T16:09:04;19.00;97.40
4602;DHT22;2313;48.552;9.370;2023-08-31T16:11:31;19.00;95.40