sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43124;SDS011;49182;50.788;7.318;2022-08-14T00:01:08;5.78;;;4.00;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:03:37;5.22;;;3.60;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:06:06;5.72;;;4.00;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:08:54;5.70;;;3.78;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:11:25;6.18;;;3.47;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:13:56;5.78;;;3.83;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:16:23;5.20;;;3.67;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:19:11;6.75;;;3.92;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:21:46;6.38;;;4.25;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:24:16;6.03;;;4.22;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:26:56;6.50;;;4.38;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:29:28;5.53;;;3.95;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:31:58;6.47;;;4.17;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:34:26;6.00;;;3.97;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:37:11;5.78;;;4.00;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:39:38;8.18;;;4.20;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:42:06;7.15;;;4.25;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:44:47;7.65;;;4.20;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:47:14;7.65;;;4.47;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:49:44;6.80;;;4.10;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:52:11;7.65;;;4.55;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:54:44;5.35;;;3.90;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:57:12;7.22;;;4.20;;
43124;SDS011;49182;50.788;7.318;2022-08-14T00:59:38;10.57;;;4.60;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:02:05;6.30;;;4.00;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:04:35;7.97;;;4.82;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:07:21;6.20;;;4.03;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:09:49;7.13;;;4.10;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:12:17;9.88;;;4.90;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:14:54;6.95;;;4.82;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:17:25;10.18;;;4.88;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:19:54;6.82;;;5.03;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:22:22;5.63;;;4.18;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:24:54;8.00;;;4.80;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:27:23;7.63;;;4.72;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:29:53;7.50;;;4.40;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:32:29;6.38;;;4.78;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:35:00;7.20;;;4.97;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:37:48;6.63;;;4.80;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:40:22;7.25;;;4.82;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:42:58;7.78;;;4.82;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:45:28;6.72;;;4.78;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:48:05;8.32;;;5.40;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:50:39;7.07;;;4.88;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:53:08;10.32;;;4.90;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:55:36;7.75;;;5.05;;
43124;SDS011;49182;50.788;7.318;2022-08-14T01:58:03;7.10;;;4.70;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:00:47;12.18;;;6.47;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:03:14;7.20;;;5.43;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:05:41;8.63;;;5.13;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:08:09;7.85;;;5.68;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:10:37;6.75;;;4.88;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:13:13;8.05;;;5.40;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:15:41;7.85;;;5.15;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:18:09;7.88;;;5.32;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:20:40;9.50;;;5.50;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:23:07;9.35;;;6.53;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:25:36;7.45;;;5.35;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:28:04;7.70;;;5.72;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:30:52;7.65;;;5.68;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:33:19;8.80;;;5.82;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:35:46;7.50;;;5.57;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:38:31;10.32;;;6.00;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:41:00;10.30;;;5.50;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:43:36;9.43;;;5.47;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:46:13;8.38;;;6.45;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:48:52;8.25;;;5.55;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:51:31;11.48;;;6.25;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:54:00;11.27;;;5.72;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:56:29;9.07;;;5.75;;
43124;SDS011;49182;50.788;7.318;2022-08-14T02:59:16;10.50;;;5.78;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:01:46;13.67;;;6.43;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:04:20;11.43;;;6.00;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:06:48;10.10;;;6.30;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:09:34;8.05;;;5.53;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:12:22;9.00;;;5.60;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:14:58;7.88;;;5.88;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:17:25;8.93;;;6.03;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:19:57;10.82;;;6.03;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:22:23;8.70;;;6.00;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:24:54;10.30;;;6.30;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:27:22;8.13;;;6.25;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:30:00;10.10;;;6.78;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:32:30;10.85;;;6.43;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:34:58;8.18;;;5.95;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:37:25;8.93;;;6.45;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:40:13;8.32;;;6.32;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:42:43;9.57;;;6.22;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:45:10;8.65;;;6.25;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:47:57;11.18;;;6.53;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:50:27;8.95;;;6.22;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:52:58;8.18;;;6.10;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:55:27;8.95;;;6.45;;
43124;SDS011;49182;50.788;7.318;2022-08-14T03:57:55;9.23;;;6.13;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:00:22;8.85;;;6.38;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:03:09;8.32;;;6.47;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:05:36;10.15;;;6.63;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:08:13;8.48;;;6.53;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:10:57;9.00;;;6.50;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:13:27;10.57;;;6.22;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:15:59;9.27;;;6.85;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:18:32;9.35;;;6.07;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:20:59;10.63;;;6.82;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:23:26;10.27;;;6.93;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:26:00;13.13;;;6.85;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:28:27;9.90;;;6.80;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:31:14;10.15;;;6.63;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:33:42;14.38;;;7.18;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:36:09;9.50;;;6.80;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:38:42;9.10;;;6.70;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:41:13;10.27;;;6.80;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:43:41;9.27;;;6.57;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:46:08;9.77;;;7.05;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:48:55;8.68;;;6.93;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:51:25;9.73;;;6.80;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:53:53;9.63;;;7.30;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:56:22;9.23;;;6.90;;
43124;SDS011;49182;50.788;7.318;2022-08-14T04:59:00;13.27;;;7.20;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:01:29;10.50;;;7.88;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:04:05;10.45;;;7.25;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:06:32;9.38;;;6.95;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:09:04;10.00;;;7.25;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:11:33;9.88;;;6.97;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:14:02;11.40;;;7.18;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:16:49;10.43;;;8.00;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:19:18;10.40;;;7.47;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:21:53;11.32;;;6.82;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:24:39;10.40;;;7.38;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:27:07;10.20;;;7.80;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:29:34;12.32;;;7.45;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:32:01;10.63;;;7.53;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:34:28;9.07;;;7.15;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:36:57;9.10;;;7.10;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:39:28;12.57;;;6.70;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:41:56;10.52;;;7.28;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:44:24;11.05;;;7.40;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:46:55;10.20;;;7.63;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:49:22;9.00;;;6.57;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:51:58;11.13;;;7.75;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:54:27;9.68;;;7.72;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:57:01;13.18;;;8.05;;
43124;SDS011;49182;50.788;7.318;2022-08-14T05:59:30;10.18;;;7.65;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:02:05;9.98;;;6.95;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:04:32;11.07;;;7.10;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:06:58;9.80;;;7.03;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:09:25;11.40;;;8.20;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:11:52;15.20;;;7.65;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:14:19;10.75;;;7.72;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:16:50;8.98;;;7.53;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:19:18;8.88;;;6.93;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:21:48;9.80;;;7.40;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:24:23;11.02;;;7.05;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:26:51;11.25;;;7.70;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:29:31;9.75;;;7.50;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:32:02;8.80;;;6.78;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:34:49;9.50;;;6.97;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:37:40;10.07;;;7.65;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:40:08;8.65;;;6.50;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:42:53;9.68;;;6.40;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:45:21;9.93;;;7.05;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:47:53;12.10;;;6.97;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:50:23;10.18;;;6.70;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:52:53;9.00;;;6.60;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:55:20;10.10;;;6.88;;
43124;SDS011;49182;50.788;7.318;2022-08-14T06:57:54;9.25;;;6.35;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:00:24;9.32;;;6.50;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:02:58;9.63;;;6.70;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:05:25;9.73;;;6.18;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:07:52;7.65;;;6.00;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:10:19;10.77;;;6.93;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:12:46;11.15;;;5.93;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:15:27;8.18;;;5.90;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:17:54;9.20;;;6.22;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:20:23;8.20;;;6.00;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:22:57;8.85;;;6.15;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:25:32;8.43;;;5.93;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:28:07;9.48;;;6.28;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:30:38;8.95;;;5.60;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:33:15;8.02;;;5.50;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:35:47;7.05;;;5.65;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:38:24;8.55;;;6.00;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:40:52;8.93;;;5.88;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:43:21;7.75;;;6.00;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:45:49;11.63;;;5.50;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:48:19;8.30;;;5.60;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:50:52;7.50;;;5.72;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:53:28;7.90;;;5.47;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:55:59;7.28;;;5.40;;
43124;SDS011;49182;50.788;7.318;2022-08-14T07:58:46;7.93;;;5.28;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:01:17;7.50;;;5.35;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:03:45;8.27;;;5.57;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:06:18;11.27;;;6.88;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:08:45;6.90;;;5.32;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:11:29;6.57;;;5.20;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:14:03;7.53;;;5.50;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:16:36;7.55;;;5.78;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:19:03;7.03;;;5.22;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:21:40;6.47;;;4.95;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:26:44;6.97;;;5.32;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:29:17;7.70;;;5.32;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:31:45;7.43;;;5.30;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:34:17;7.35;;;5.25;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:36:50;6.95;;;5.07;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:39:17;8.18;;;5.95;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:41:47;10.13;;;5.65;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:44:19;9.48;;;6.18;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:46:58;6.10;;;4.72;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:49:33;6.60;;;4.70;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:52:09;7.05;;;5.10;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:54:51;8.18;;;5.55;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:57:19;7.57;;;4.82;;
43124;SDS011;49182;50.788;7.318;2022-08-14T08:59:47;7.28;;;5.00;;
43124;SDS011;49182;50.788;7.318;2022-08-14T09:02:20;6.47;;;5.00;;
43124;SDS011;49182;50.788;7.318;2022-08-14T09:04:47;7.93;;;5.03;;
43124;SDS011;49182;50.788;7.318;2022-08-14T09:07:25;6.85;;;4.85;;
43124;SDS011;49182;50.788;7.318;2022-08-14T09:09:53;7.05;;;5.38;;
43124;SDS011;49182;50.788;7.318;2022-08-14T09:12:26;6.38;;;4.88;;
43124;SDS011;49182;50.788;7.318;2022-08-14T09:14:59;5.88;;;4.88;;
43124;SDS011;49182;50.788;7.318;2022-08-14T09:17:27;6.32;;;4.40;;
43124;SDS011;49182;50.788;7.318;2022-08-14T09:19:54;6.35;;;4.60;;
43124;SDS011;49182;50.788;7.318;2022-08-14T09:22:21;6.40;;;4.50;;
43124;SDS011;49182;50.788;7.318;2022-08-14T09:25:04;8.70;;;4.50;;
43124;SDS011;49182;50.788;7.318;2022-08-14T09:30:00;5.78;;;4.07;;
43124;SDS011;49182;50.788;7.318;2022-08-14T09:32:40;5.85;;;4.25;;
43124;SDS011;49182;50.788;7.318;2022-08-14T09:35:27;6.85;;;3.85;;
43124;SDS011;49182;50.788;7.318;2022-08-14T09:40:54;5.63;;;4.18;;
43124;SDS011;49182;50.788;7.318;2022-08-14T09:43:31;5.82;;;4.03;;
43124;SDS011;49182;50.788;7.318;2022-08-14T09:46:06;5.50;;;3.95;;
43124;SDS011;49182;50.788;7.318;2022-08-14T09:48:33;5.35;;;4.00;;
43124;SDS011;49182;50.788;7.318;2022-08-14T09:51:00;9.55;;;4.20;;
43124;SDS011;49182;50.788;7.318;2022-08-14T09:53:36;6.70;;;4.10;;
43124;SDS011;49182;50.788;7.318;2022-08-14T09:56:25;7.32;;;3.75;;
43124;SDS011;49182;50.788;7.318;2022-08-14T09:58:57;6.65;;;3.75;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:01:35;6.25;;;3.33;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:04:04;6.57;;;3.58;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:06:49;5.03;;;3.22;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:09:17;5.07;;;3.50;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:11:54;4.80;;;3.63;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:14:26;7.10;;;3.40;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:17:02;5.32;;;3.33;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:19:32;6.00;;;3.88;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:22:02;6.25;;;4.57;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:24:50;11.10;;;8.20;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:27:18;4.40;;;3.50;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:29:47;8.18;;;4.18;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:32:16;5.13;;;3.90;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:35:02;5.22;;;4.00;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:37:36;7.47;;;3.63;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:40:05;7.57;;;3.78;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:42:55;6.82;;;3.78;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:45:22;5.88;;;3.70;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:47:51;5.13;;;3.42;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:50:35;5.60;;;3.30;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:53:06;6.07;;;3.20;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:55:34;4.70;;;3.50;;
43124;SDS011;49182;50.788;7.318;2022-08-14T10:58:05;5.75;;;3.10;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:00:33;4.57;;;3.27;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:03:01;4.20;;;2.70;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:05:37;5.65;;;2.83;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:08:07;4.82;;;2.92;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:10:39;4.40;;;2.65;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:13:13;5.57;;;2.47;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:15:41;4.38;;;2.85;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:18:10;5.45;;;3.25;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:20:47;4.38;;;2.60;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:23:19;4.88;;;2.55;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:25:47;4.32;;;2.85;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:28:21;4.53;;;2.90;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:31:09;4.55;;;2.70;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:33:37;4.55;;;2.85;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:36:06;4.30;;;3.00;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:38:43;7.85;;;3.17;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:41:12;4.50;;;2.90;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:43:44;4.88;;;3.05;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:46:24;3.90;;;2.80;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:49:02;3.80;;;2.45;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:51:31;4.35;;;2.70;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:54:18;6.28;;;2.78;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:56:45;3.53;;;2.30;;
43124;SDS011;49182;50.788;7.318;2022-08-14T11:59:15;4.72;;;2.25;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:01:43;6.30;;;2.20;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:04:11;4.25;;;1.90;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:06:58;2.97;;;1.90;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:09:26;5.05;;;2.15;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:11:54;4.43;;;2.50;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:14:24;3.45;;;2.20;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:17:00;3.22;;;2.05;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:19:28;4.82;;;2.13;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:22:00;3.83;;;1.92;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:24:27;3.67;;;2.10;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:27:02;3.92;;;2.30;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:29:30;3.33;;;2.20;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:32:00;3.53;;;2.20;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:34:29;4.47;;;2.00;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:37:01;2.90;;;1.90;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:39:29;3.30;;;2.00;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:42:05;4.55;;;1.70;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:44:34;3.00;;;1.90;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:47:03;2.83;;;1.50;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:49:32;2.73;;;1.43;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:51:59;3.40;;;1.75;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:54:26;3.40;;;2.10;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:57:04;3.63;;;1.70;;
43124;SDS011;49182;50.788;7.318;2022-08-14T12:59:34;4.55;;;1.92;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:02:18;3.83;;;2.20;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:04:51;4.25;;;1.70;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:07:19;2.83;;;1.52;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:09:46;2.78;;;1.67;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:12:20;2.78;;;1.63;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:15:05;5.18;;;1.65;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:17:38;2.92;;;1.55;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:20:07;2.90;;;1.63;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:22:52;3.10;;;1.58;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:25:22;2.80;;;1.50;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:27:52;2.50;;;1.40;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:30:21;3.00;;;1.60;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:32:50;3.33;;;1.80;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:35:18;2.67;;;1.58;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:37:48;3.35;;;1.77;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:40:19;4.68;;;1.88;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:42:52;3.15;;;1.80;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:45:19;2.67;;;1.52;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:47:48;3.00;;;1.75;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:50:16;4.70;;;1.73;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:52:46;5.13;;;1.92;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:55:25;2.63;;;1.67;;
43124;SDS011;49182;50.788;7.318;2022-08-14T13:57:55;2.83;;;1.75;;
43124;SDS011;49182;50.788;7.318;2022-08-14T14:00:32;3.15;;;1.77;;
43124;SDS011;49182;50.788;7.318;2022-08-14T14:05:49;4.18;;;1.40;;
43124;SDS011;49182;50.788;7.318;2022-08-14T14:08:20;3.33;;;1.50;;
43124;SDS011;49182;50.788;7.318;2022-08-14T14:11:07;2.67;;;1.42;;
43124;SDS011;49182;50.788;7.318;2022-08-14T14:13:34;3.58;;;1.60;;
43124;SDS011;49182;50.788;7.318;2022-08-14T14:16:08;2.50;;;1.30;;
43124;SDS011;49182;50.788;7.318;2022-08-14T14:18:35;2.60;;;1.33;;
43124;SDS011;49182;50.788;7.318;2022-08-14T14:21:07;2.60;;;1.50;;
43124;SDS011;49182;50.788;7.318;2022-08-14T14:23:36;2.65;;;1.63;;
43124;SDS011;49182;50.788;7.318;2022-08-14T14:26:04;2.80;;;1.70;;
43124;SDS011;49182;50.788;7.318;2022-08-14T14:28:31;2.65;;;1.42;;
43124;SDS011;49182;50.788;7.318;2022-08-14T14:30:59;2.50;;;1.20;;
43124;SDS011;49182;50.788;7.318;2022-08-14T14:33:34;2.97;;;1.67;;
43124;SDS011;49182;50.788;7.318;2022-08-14T14:36:18;2.92;;;1.45;;
43124;SDS011;49182;50.788;7.318;2022-08-14T14:38:49;4.03;;;1.80;;
43124;SDS011;49182;50.788;7.318;2022-08-14T14:41:17;2.90;;;1.70;;
43124;SDS011;49182;50.788;7.318;2022-08-14T14:46:17;3.13;;;1.60;;
43124;SDS011;49182;50.788;7.318;2022-08-14T14:48:46;3.10;;;1.90;;
43124;SDS011;49182;50.788;7.318;2022-08-14T14:51:20;2.78;;;1.70;;
43124;SDS011;49182;50.788;7.318;2022-08-14T14:53:47;3.80;;;2.22;;
43124;SDS011;49182;50.788;7.318;2022-08-14T14:56:14;3.58;;;1.80;;
43124;SDS011;49182;50.788;7.318;2022-08-14T14:59:01;4.40;;;2.00;;
43124;SDS011;49182;50.788;7.318;2022-08-14T15:01:29;2.85;;;1.70;;
43124;SDS011;49182;50.788;7.318;2022-08-14T15:03:59;3.05;;;1.60;;
43124;SDS011;49182;50.788;7.318;2022-08-14T15:06:33;3.33;;;1.92;;
43124;SDS011;49182;50.788;7.318;2022-08-14T15:09:00;3.20;;;1.85;;
43124;SDS011;49182;50.788;7.318;2022-08-14T15:11:30;4.68;;;2.15;;
43124;SDS011;49182;50.788;7.318;2022-08-14T15:13:57;3.88;;;1.95;;
43124;SDS011;49182;50.788;7.318;2022-08-14T15:16:25;4.00;;;1.90;;
43124;SDS011;49182;50.788;7.318;2022-08-14T15:18:52;3.30;;;2.00;;
43124;SDS011;49182;50.788;7.318;2022-08-14T15:21:20;3.05;;;1.80;;
43124;SDS011;49182;50.788;7.318;2022-08-14T15:23:48;5.80;;;2.28;;
43124;SDS011;49182;50.788;7.318;2022-08-14T15:26:15;5.00;;;2.10;;
43124;SDS011;49182;50.788;7.318;2022-08-14T15:28:57;3.15;;;2.00;;