sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55171;BME280;41060;47.510;8.680;2023-04-08T00:00:37;97303.25;;;10.15;47.67
55171;BME280;41060;47.510;8.680;2023-04-08T00:03:04;97319.50;;;9.98;48.03
55171;BME280;41060;47.510;8.680;2023-04-08T00:05:31;97315.13;;;9.86;48.31
55171;BME280;41060;47.510;8.680;2023-04-08T00:07:58;97313.66;;;10.06;47.65
55171;BME280;41060;47.510;8.680;2023-04-08T00:10:24;97323.31;;;10.18;47.62
55171;BME280;41060;47.510;8.680;2023-04-08T00:12:53;97318.25;;;10.15;47.49
55171;BME280;41060;47.510;8.680;2023-04-08T00:15:20;97314.81;;;10.25;47.75
55171;BME280;41060;47.510;8.680;2023-04-08T00:17:47;97318.75;;;10.20;47.84
55171;BME280;41060;47.510;8.680;2023-04-08T00:20:13;97315.44;;;10.05;48.00
55171;BME280;41060;47.510;8.680;2023-04-08T00:22:40;97323.28;;;10.07;48.00
55171;BME280;41060;47.510;8.680;2023-04-08T00:25:13;97319.63;;;9.97;48.22
55171;BME280;41060;47.510;8.680;2023-04-08T00:27:40;97312.50;;;9.86;48.55
55171;BME280;41060;47.510;8.680;2023-04-08T00:30:09;97314.00;;;10.01;48.11
55171;BME280;41060;47.510;8.680;2023-04-08T00:32:35;97312.31;;;10.00;48.67
55171;BME280;41060;47.510;8.680;2023-04-08T00:35:03;97309.00;;;10.09;48.09
55171;BME280;41060;47.510;8.680;2023-04-08T00:37:30;97310.66;;;10.10;48.22
55171;BME280;41060;47.510;8.680;2023-04-08T00:39:57;97312.44;;;10.10;48.14
55171;BME280;41060;47.510;8.680;2023-04-08T00:42:24;97312.81;;;10.05;48.55
55171;BME280;41060;47.510;8.680;2023-04-08T00:44:50;97309.88;;;10.21;47.61
55171;BME280;41060;47.510;8.680;2023-04-08T00:47:18;97302.69;;;10.34;47.49
55171;BME280;41060;47.510;8.680;2023-04-08T00:49:45;97309.09;;;10.43;46.89
55171;BME280;41060;47.510;8.680;2023-04-08T00:52:12;97314.53;;;10.52;46.51
55171;BME280;41060;47.510;8.680;2023-04-08T00:54:40;97310.56;;;10.58;46.25
55171;BME280;41060;47.510;8.680;2023-04-08T00:57:07;97319.13;;;10.61;46.73
55171;BME280;41060;47.510;8.680;2023-04-08T00:59:34;97304.28;;;10.48;47.22
55171;BME280;41060;47.510;8.680;2023-04-08T01:02:07;97313.25;;;10.23;47.93
55171;BME280;41060;47.510;8.680;2023-04-08T01:04:46;97310.31;;;9.67;49.19
55171;BME280;41060;47.510;8.680;2023-04-08T01:07:17;97309.19;;;9.59;49.37
55171;BME280;41060;47.510;8.680;2023-04-08T01:09:48;97307.53;;;9.58;49.13
55171;BME280;41060;47.510;8.680;2023-04-08T01:12:29;97302.28;;;9.69;48.82
55171;BME280;41060;47.510;8.680;2023-04-08T01:15:01;97307.91;;;9.88;48.12
55171;BME280;41060;47.510;8.680;2023-04-08T01:17:29;97303.19;;;10.04;48.28
55171;BME280;41060;47.510;8.680;2023-04-08T01:19:59;97307.06;;;10.11;47.81
55171;BME280;41060;47.510;8.680;2023-04-08T01:22:36;97301.19;;;10.19;47.75
55171;BME280;41060;47.510;8.680;2023-04-08T01:25:11;97286.16;;;10.19;47.00
55171;BME280;41060;47.510;8.680;2023-04-08T01:27:43;97303.25;;;10.26;47.29
55171;BME280;41060;47.510;8.680;2023-04-08T01:30:10;97296.63;;;10.21;47.70
55171;BME280;41060;47.510;8.680;2023-04-08T01:32:38;97305.78;;;10.17;48.13
55171;BME280;41060;47.510;8.680;2023-04-08T01:35:08;97301.91;;;10.21;47.56
55171;BME280;41060;47.510;8.680;2023-04-08T01:37:35;97295.22;;;10.28;47.07
55171;BME280;41060;47.510;8.680;2023-04-08T01:40:03;97298.22;;;10.34;46.68
55171;BME280;41060;47.510;8.680;2023-04-08T01:42:34;97298.72;;;10.40;46.85
55171;BME280;41060;47.510;8.680;2023-04-08T01:45:04;97302.09;;;10.42;47.26
55171;BME280;41060;47.510;8.680;2023-04-08T01:47:31;97297.38;;;10.34;47.45
55171;BME280;41060;47.510;8.680;2023-04-08T01:50:00;97299.63;;;10.16;48.12
55171;BME280;41060;47.510;8.680;2023-04-08T01:52:27;97299.97;;;10.12;47.85
55171;BME280;41060;47.510;8.680;2023-04-08T01:54:54;97310.44;;;10.13;47.94
55171;BME280;41060;47.510;8.680;2023-04-08T01:57:23;97289.16;;;9.80;48.50
55171;BME280;41060;47.510;8.680;2023-04-08T01:59:52;97313.38;;;9.50;49.26
55171;BME280;41060;47.510;8.680;2023-04-08T02:02:25;97305.19;;;9.53;49.28
55171;BME280;41060;47.510;8.680;2023-04-08T02:04:52;97304.69;;;9.48;49.58
55171;BME280;41060;47.510;8.680;2023-04-08T02:07:19;97305.31;;;9.51;49.57
55171;BME280;41060;47.510;8.680;2023-04-08T02:09:46;97302.25;;;9.45;49.54
55171;BME280;41060;47.510;8.680;2023-04-08T02:12:13;97277.22;;;9.38;49.13
55171;BME280;41060;47.510;8.680;2023-04-08T02:14:39;97300.22;;;9.61;49.29
55171;BME280;41060;47.510;8.680;2023-04-08T02:17:09;97308.53;;;9.68;49.11
55171;BME280;41060;47.510;8.680;2023-04-08T02:19:43;97297.28;;;9.77;48.68
55171;BME280;41060;47.510;8.680;2023-04-08T02:22:18;97302.78;;;9.98;48.20
55171;BME280;41060;47.510;8.680;2023-04-08T02:24:49;97307.28;;;10.08;48.06
55171;BME280;41060;47.510;8.680;2023-04-08T02:27:20;97313.94;;;10.14;47.78
55171;BME280;41060;47.510;8.680;2023-04-08T02:29:50;97315.63;;;10.15;48.06
55171;BME280;41060;47.510;8.680;2023-04-08T02:32:22;97313.19;;;9.88;49.12
55171;BME280;41060;47.510;8.680;2023-04-08T02:34:52;97318.22;;;9.80;49.46
55171;BME280;41060;47.510;8.680;2023-04-08T02:37:19;97321.69;;;9.57;49.91
55171;BME280;41060;47.510;8.680;2023-04-08T02:39:47;97313.75;;;9.57;49.99
55171;BME280;41060;47.510;8.680;2023-04-08T02:42:13;97319.06;;;9.57;49.82
55171;BME280;41060;47.510;8.680;2023-04-08T02:44:40;97306.00;;;9.42;49.56
55171;BME280;41060;47.510;8.680;2023-04-08T02:47:07;97303.63;;;9.50;49.60
55171;BME280;41060;47.510;8.680;2023-04-08T02:49:33;97268.34;;;9.39;50.00
55171;BME280;41060;47.510;8.680;2023-04-08T02:52:01;97317.50;;;9.78;49.43
55171;BME280;41060;47.510;8.680;2023-04-08T02:54:29;97319.41;;;9.76;49.18
55171;BME280;41060;47.510;8.680;2023-04-08T02:56:56;97319.47;;;9.87;48.69
55171;BME280;41060;47.510;8.680;2023-04-08T02:59:23;97310.97;;;9.94;48.73
55171;BME280;41060;47.510;8.680;2023-04-08T03:01:50;97314.38;;;10.08;48.38
55171;BME280;41060;47.510;8.680;2023-04-08T03:04:16;97305.88;;;10.15;48.35
55171;BME280;41060;47.510;8.680;2023-04-08T03:06:43;97308.91;;;10.22;47.80
55171;BME280;41060;47.510;8.680;2023-04-08T03:09:11;97283.13;;;10.13;47.59
55171;BME280;41060;47.510;8.680;2023-04-08T03:11:38;97308.94;;;10.33;47.47
55171;BME280;41060;47.510;8.680;2023-04-08T03:14:08;97310.41;;;10.37;47.41
55171;BME280;41060;47.510;8.680;2023-04-08T03:16:35;97310.41;;;10.37;47.65
55171;BME280;41060;47.510;8.680;2023-04-08T03:19:02;97310.16;;;10.40;47.51
55171;BME280;41060;47.510;8.680;2023-04-08T03:21:28;97280.66;;;10.22;47.01
55171;BME280;41060;47.510;8.680;2023-04-08T03:23:58;97317.97;;;10.42;47.71
55171;BME280;41060;47.510;8.680;2023-04-08T03:26:25;97311.47;;;10.34;48.24
55171;BME280;41060;47.510;8.680;2023-04-08T03:28:53;97317.75;;;10.10;49.17
55171;BME280;41060;47.510;8.680;2023-04-08T03:31:20;97314.44;;;9.95;49.59
55171;BME280;41060;47.510;8.680;2023-04-08T03:33:47;97324.13;;;10.07;49.40
55171;BME280;41060;47.510;8.680;2023-04-08T03:36:13;97323.44;;;10.16;49.08
55171;BME280;41060;47.510;8.680;2023-04-08T03:38:40;97320.22;;;10.24;48.59
55171;BME280;41060;47.510;8.680;2023-04-08T03:41:07;97286.34;;;10.05;48.07
55171;BME280;41060;47.510;8.680;2023-04-08T03:43:35;97325.66;;;10.33;47.89
55171;BME280;41060;47.510;8.680;2023-04-08T03:46:02;97330.00;;;10.34;47.92
55171;BME280;41060;47.510;8.680;2023-04-08T03:48:31;97304.94;;;10.27;47.53
55171;BME280;41060;47.510;8.680;2023-04-08T03:50:57;97326.78;;;10.42;47.54
55171;BME280;41060;47.510;8.680;2023-04-08T03:53:24;97311.34;;;10.36;47.26
55171;BME280;41060;47.510;8.680;2023-04-08T03:55:53;97315.97;;;10.45;47.40
55171;BME280;41060;47.510;8.680;2023-04-08T03:58:20;97321.38;;;10.44;47.72
55171;BME280;41060;47.510;8.680;2023-04-08T04:00:48;97325.59;;;10.46;47.10
55171;BME280;41060;47.510;8.680;2023-04-08T04:03:15;97313.66;;;10.41;47.34
55171;BME280;41060;47.510;8.680;2023-04-08T04:05:44;97326.66;;;10.44;47.22
55171;BME280;41060;47.510;8.680;2023-04-08T04:08:11;97327.63;;;10.43;47.18
55171;BME280;41060;47.510;8.680;2023-04-08T04:10:38;97321.59;;;10.41;47.54
55171;BME280;41060;47.510;8.680;2023-04-08T04:13:04;97319.91;;;10.40;47.34
55171;BME280;41060;47.510;8.680;2023-04-08T04:15:31;97324.09;;;10.31;48.02
55171;BME280;41060;47.510;8.680;2023-04-08T04:17:59;97312.28;;;10.24;47.68
55171;BME280;41060;47.510;8.680;2023-04-08T04:20:26;97301.72;;;10.24;47.70
55171;BME280;41060;47.510;8.680;2023-04-08T04:22:55;97320.75;;;10.40;47.09
55171;BME280;41060;47.510;8.680;2023-04-08T04:25:21;97324.97;;;10.43;46.94
55171;BME280;41060;47.510;8.680;2023-04-08T04:27:48;97320.88;;;10.39;47.43
55171;BME280;41060;47.510;8.680;2023-04-08T04:30:15;97325.06;;;10.41;47.57
55171;BME280;41060;47.510;8.680;2023-04-08T04:32:43;97289.53;;;10.21;47.39
55171;BME280;41060;47.510;8.680;2023-04-08T04:35:11;97328.47;;;10.43;48.26
55171;BME280;41060;47.510;8.680;2023-04-08T04:37:39;97330.16;;;10.44;47.92
55171;BME280;41060;47.510;8.680;2023-04-08T04:40:06;97330.03;;;10.46;48.01
55171;BME280;41060;47.510;8.680;2023-04-08T04:42:33;97329.19;;;10.45;48.15
55171;BME280;41060;47.510;8.680;2023-04-08T04:45:00;97324.13;;;10.42;47.92
55171;BME280;41060;47.510;8.680;2023-04-08T04:47:27;97263.34;;;9.94;48.23
55171;BME280;41060;47.510;8.680;2023-04-08T04:49:53;97335.75;;;10.28;49.08
55171;BME280;41060;47.510;8.680;2023-04-08T04:52:22;97345.22;;;10.20;48.64
55171;BME280;41060;47.510;8.680;2023-04-08T04:54:48;97344.72;;;9.91;50.19
55171;BME280;41060;47.510;8.680;2023-04-08T04:57:15;97354.63;;;9.76;50.34
55171;BME280;41060;47.510;8.680;2023-04-08T04:59:42;97351.78;;;9.67;50.62
55171;BME280;41060;47.510;8.680;2023-04-08T05:02:08;97345.50;;;9.57;50.51
55171;BME280;41060;47.510;8.680;2023-04-08T05:04:35;97355.94;;;9.58;51.55
55171;BME280;41060;47.510;8.680;2023-04-08T05:07:02;97357.25;;;9.76;50.14
55171;BME280;41060;47.510;8.680;2023-04-08T05:09:30;97363.03;;;9.58;51.07
55171;BME280;41060;47.510;8.680;2023-04-08T05:11:56;97364.31;;;9.52;51.44
55171;BME280;41060;47.510;8.680;2023-04-08T05:14:23;97373.22;;;9.38;52.24
55171;BME280;41060;47.510;8.680;2023-04-08T05:16:50;97368.56;;;9.29;52.74
55171;BME280;41060;47.510;8.680;2023-04-08T05:19:16;97363.69;;;9.36;51.92
55171;BME280;41060;47.510;8.680;2023-04-08T05:21:43;97373.97;;;9.40;51.97
55171;BME280;41060;47.510;8.680;2023-04-08T05:24:12;97374.06;;;9.39;52.64
55171;BME280;41060;47.510;8.680;2023-04-08T05:26:39;97373.75;;;9.31;52.90
55171;BME280;41060;47.510;8.680;2023-04-08T05:29:06;97361.47;;;9.17;53.52
55171;BME280;41060;47.510;8.680;2023-04-08T05:31:33;97374.50;;;9.33;52.67
55171;BME280;41060;47.510;8.680;2023-04-08T05:34:00;97379.75;;;9.45;52.42
55171;BME280;41060;47.510;8.680;2023-04-08T05:36:27;97380.94;;;9.41;52.82
55171;BME280;41060;47.510;8.680;2023-04-08T05:38:56;97380.84;;;9.30;53.24
55171;BME280;41060;47.510;8.680;2023-04-08T05:41:22;97380.09;;;9.28;53.73
55171;BME280;41060;47.510;8.680;2023-04-08T05:43:51;97378.94;;;9.32;53.52
55171;BME280;41060;47.510;8.680;2023-04-08T05:46:17;97382.00;;;9.39;52.67
55171;BME280;41060;47.510;8.680;2023-04-08T05:48:44;97385.69;;;9.49;51.89
55171;BME280;41060;47.510;8.680;2023-04-08T05:51:14;97385.69;;;9.49;52.45
55171;BME280;41060;47.510;8.680;2023-04-08T05:53:44;97376.53;;;9.66;51.64
55171;BME280;41060;47.510;8.680;2023-04-08T05:56:11;97388.81;;;9.67;51.26
55171;BME280;41060;47.510;8.680;2023-04-08T05:58:37;97389.41;;;9.83;50.54
55171;BME280;41060;47.510;8.680;2023-04-08T06:01:05;97391.88;;;9.97;50.28
55171;BME280;41060;47.510;8.680;2023-04-08T06:03:32;97390.03;;;10.10;49.85
55171;BME280;41060;47.510;8.680;2023-04-08T06:05:59;97394.38;;;10.11;50.13
55171;BME280;41060;47.510;8.680;2023-04-08T06:08:26;97395.22;;;10.12;49.88
55171;BME280;41060;47.510;8.680;2023-04-08T06:10:53;97386.38;;;10.24;49.77
55171;BME280;41060;47.510;8.680;2023-04-08T06:13:19;97394.25;;;10.37;49.13
55171;BME280;41060;47.510;8.680;2023-04-08T06:15:46;97400.69;;;10.45;48.86
55171;BME280;41060;47.510;8.680;2023-04-08T06:18:16;97376.56;;;10.37;49.25
55171;BME280;41060;47.510;8.680;2023-04-08T06:20:42;97399.97;;;10.54;49.01
55171;BME280;41060;47.510;8.680;2023-04-08T06:23:10;97394.56;;;10.56;48.91
55171;BME280;41060;47.510;8.680;2023-04-08T06:25:37;97396.75;;;10.62;48.49
55171;BME280;41060;47.510;8.680;2023-04-08T06:28:03;97398.91;;;10.57;48.71
55171;BME280;41060;47.510;8.680;2023-04-08T06:30:30;97404.56;;;10.52;48.35
55171;BME280;41060;47.510;8.680;2023-04-08T06:32:57;97403.66;;;10.41;49.13
55171;BME280;41060;47.510;8.680;2023-04-08T06:35:25;97395.75;;;10.52;48.79
55171;BME280;41060;47.510;8.680;2023-04-08T06:37:51;97396.66;;;10.63;48.78
55171;BME280;41060;47.510;8.680;2023-04-08T06:40:18;97396.72;;;10.75;48.30
55171;BME280;41060;47.510;8.680;2023-04-08T06:42:45;97398.63;;;10.73;48.58
55171;BME280;41060;47.510;8.680;2023-04-08T06:45:13;97409.00;;;10.76;48.52
55171;BME280;41060;47.510;8.680;2023-04-08T06:47:40;97401.31;;;10.84;48.24
55171;BME280;41060;47.510;8.680;2023-04-08T06:50:07;97400.69;;;10.80;48.51
55171;BME280;41060;47.510;8.680;2023-04-08T06:52:35;97399.75;;;10.92;48.08
55171;BME280;41060;47.510;8.680;2023-04-08T06:55:02;97404.59;;;10.98;48.25
55171;BME280;41060;47.510;8.680;2023-04-08T06:57:29;97398.00;;;11.04;48.16
55171;BME280;41060;47.510;8.680;2023-04-08T06:59:55;97404.72;;;11.08;48.16
55171;BME280;41060;47.510;8.680;2023-04-08T07:02:24;97408.47;;;11.05;48.26
55171;BME280;41060;47.510;8.680;2023-04-08T07:04:51;97408.69;;;11.02;48.95
55171;BME280;41060;47.510;8.680;2023-04-08T07:07:17;97405.22;;;10.43;50.61
55171;BME280;41060;47.510;8.680;2023-04-08T07:09:46;97407.66;;;10.22;51.38
55171;BME280;41060;47.510;8.680;2023-04-08T07:12:12;97409.78;;;10.17;51.46
55171;BME280;41060;47.510;8.680;2023-04-08T07:14:39;97403.50;;;10.07;52.21
55171;BME280;41060;47.510;8.680;2023-04-08T07:17:06;97415.78;;;10.08;52.44
55171;BME280;41060;47.510;8.680;2023-04-08T07:19:32;97405.50;;;10.04;52.52
55171;BME280;41060;47.510;8.680;2023-04-08T07:21:59;97410.25;;;10.11;52.63
55171;BME280;41060;47.510;8.680;2023-04-08T07:24:26;97405.19;;;10.08;51.88
55171;BME280;41060;47.510;8.680;2023-04-08T07:26:54;97415.22;;;10.16;52.20
55171;BME280;41060;47.510;8.680;2023-04-08T07:29:21;97416.81;;;10.06;52.57
55171;BME280;41060;47.510;8.680;2023-04-08T07:31:48;97422.97;;;10.06;52.50
55171;BME280;41060;47.510;8.680;2023-04-08T07:34:14;97420.38;;;10.17;52.12
55171;BME280;41060;47.510;8.680;2023-04-08T07:36:43;97412.28;;;10.31;51.96
55171;BME280;41060;47.510;8.680;2023-04-08T07:39:10;97419.88;;;10.12;51.68
55171;BME280;41060;47.510;8.680;2023-04-08T07:41:37;97421.47;;;10.15;52.06
55171;BME280;41060;47.510;8.680;2023-04-08T07:44:05;97413.91;;;10.21;51.83
55171;BME280;41060;47.510;8.680;2023-04-08T07:46:35;97427.25;;;10.44;51.53
55171;BME280;41060;47.510;8.680;2023-04-08T07:49:02;97426.63;;;10.40;51.17
55171;BME280;41060;47.510;8.680;2023-04-08T07:51:28;97398.91;;;10.33;50.41
55171;BME280;41060;47.510;8.680;2023-04-08T07:53:55;97425.75;;;10.87;49.97
55171;BME280;41060;47.510;8.680;2023-04-08T07:56:22;97432.50;;;10.91;49.45
55171;BME280;41060;47.510;8.680;2023-04-08T07:58:48;97436.81;;;10.81;50.50
55171;BME280;41060;47.510;8.680;2023-04-08T08:01:18;97430.19;;;10.76;50.36
55171;BME280;41060;47.510;8.680;2023-04-08T08:03:46;97427.66;;;10.74;50.77
55171;BME280;41060;47.510;8.680;2023-04-08T08:06:12;97433.31;;;10.81;50.87
55171;BME280;41060;47.510;8.680;2023-04-08T08:08:39;97432.38;;;10.82;50.46
55171;BME280;41060;47.510;8.680;2023-04-08T08:11:06;97436.13;;;10.90;50.10
55171;BME280;41060;47.510;8.680;2023-04-08T08:13:32;97437.00;;;11.02;50.57
55171;BME280;41060;47.510;8.680;2023-04-08T08:16:00;97435.72;;;11.19;50.02
55171;BME280;41060;47.510;8.680;2023-04-08T08:18:28;97444.16;;;11.24;49.48
55171;BME280;41060;47.510;8.680;2023-04-08T08:20:54;97443.78;;;11.28;49.27
55171;BME280;41060;47.510;8.680;2023-04-08T08:23:22;97449.22;;;11.27;48.58
55171;BME280;41060;47.510;8.680;2023-04-08T08:25:48;97444.84;;;11.15;49.71
55171;BME280;41060;47.510;8.680;2023-04-08T08:28:15;97451.72;;;11.06;50.72
55171;BME280;41060;47.510;8.680;2023-04-08T08:30:42;97453.16;;;11.10;50.41
55171;BME280;41060;47.510;8.680;2023-04-08T08:33:09;97441.28;;;11.27;49.86
55171;BME280;41060;47.510;8.680;2023-04-08T08:35:37;97447.41;;;11.27;49.16
55171;BME280;41060;47.510;8.680;2023-04-08T08:38:04;97429.91;;;11.14;49.56
55171;BME280;41060;47.510;8.680;2023-04-08T08:40:31;97452.72;;;11.27;49.85
55171;BME280;41060;47.510;8.680;2023-04-08T08:42:58;97448.00;;;11.31;49.23
55171;BME280;41060;47.510;8.680;2023-04-08T08:45:26;97415.84;;;11.13;48.52
55171;BME280;41060;47.510;8.680;2023-04-08T08:47:53;97424.84;;;11.22;49.14
55171;BME280;41060;47.510;8.680;2023-04-08T08:50:19;97457.19;;;11.60;48.66
55171;BME280;41060;47.510;8.680;2023-04-08T08:52:48;97454.19;;;11.87;48.56
55171;BME280;41060;47.510;8.680;2023-04-08T08:55:17;97456.00;;;11.75;46.97
55171;BME280;41060;47.510;8.680;2023-04-08T08:57:44;97450.34;;;12.02;47.96
55171;BME280;41060;47.510;8.680;2023-04-08T09:00:12;97448.91;;;11.98;46.79
55171;BME280;41060;47.510;8.680;2023-04-08T09:02:40;97452.25;;;11.78;46.89
55171;BME280;41060;47.510;8.680;2023-04-08T09:05:07;97457.06;;;11.73;47.04
55171;BME280;41060;47.510;8.680;2023-04-08T09:07:36;97460.59;;;11.84;46.55
55171;BME280;41060;47.510;8.680;2023-04-08T09:10:08;97462.59;;;12.25;46.20
55171;BME280;41060;47.510;8.680;2023-04-08T09:12:52;97459.53;;;12.52;45.21
55171;BME280;41060;47.510;8.680;2023-04-08T09:15:19;97452.69;;;12.71;45.31
55171;BME280;41060;47.510;8.680;2023-04-08T09:17:46;97452.88;;;12.79;44.76
55171;BME280;41060;47.510;8.680;2023-04-08T09:20:15;97458.00;;;12.91;44.40
55171;BME280;41060;47.510;8.680;2023-04-08T09:22:55;97462.84;;;12.97;44.45
55171;BME280;41060;47.510;8.680;2023-04-08T09:25:24;97464.91;;;13.05;43.60
55171;BME280;41060;47.510;8.680;2023-04-08T09:27:51;97450.41;;;12.98;43.19
55171;BME280;41060;47.510;8.680;2023-04-08T09:30:20;97455.94;;;12.74;43.31
55171;BME280;41060;47.510;8.680;2023-04-08T09:32:48;97452.75;;;12.48;43.26
55171;BME280;41060;47.510;8.680;2023-04-08T09:35:18;97450.38;;;12.34;43.43
55171;BME280;41060;47.510;8.680;2023-04-08T09:37:44;97428.56;;;12.31;44.66
55171;BME280;41060;47.510;8.680;2023-04-08T09:40:13;97448.22;;;12.71;44.61
55171;BME280;41060;47.510;8.680;2023-04-08T09:42:45;97444.41;;;13.17;42.25
55171;BME280;41060;47.510;8.680;2023-04-08T09:45:16;97432.81;;;13.48;41.30
55171;BME280;41060;47.510;8.680;2023-04-08T09:47:56;97443.00;;;13.64;40.63
55171;BME280;41060;47.510;8.680;2023-04-08T09:50:30;97442.16;;;13.73;40.24
55171;BME280;41060;47.510;8.680;2023-04-08T09:53:01;97450.31;;;13.71;40.10
55171;BME280;41060;47.510;8.680;2023-04-08T09:55:32;97430.97;;;13.69;40.17
55171;BME280;41060;47.510;8.680;2023-04-08T09:58:03;97457.63;;;13.89;40.51
55171;BME280;41060;47.510;8.680;2023-04-08T10:00:39;97450.31;;;14.11;40.04
55171;BME280;41060;47.510;8.680;2023-04-08T10:03:26;97450.09;;;14.24;38.92
55171;BME280;41060;47.510;8.680;2023-04-08T10:05:57;97446.50;;;14.04;39.86
55171;BME280;41060;47.510;8.680;2023-04-08T10:08:26;97447.34;;;13.74;39.42
55171;BME280;41060;47.510;8.680;2023-04-08T10:10:53;97425.41;;;13.52;38.25
55171;BME280;41060;47.510;8.680;2023-04-08T10:13:22;97452.94;;;13.41;39.85
55171;BME280;41060;47.510;8.680;2023-04-08T10:15:49;97456.00;;;13.16;40.42
55171;BME280;41060;47.510;8.680;2023-04-08T10:18:29;97451.94;;;13.12;39.43
55171;BME280;41060;47.510;8.680;2023-04-08T10:20:58;97447.25;;;13.25;39.52
55171;BME280;41060;47.510;8.680;2023-04-08T10:23:52;97445.84;;;13.21;39.94
55171;BME280;41060;47.510;8.680;2023-04-08T10:26:36;97450.03;;;12.91;41.73
55171;BME280;41060;47.510;8.680;2023-04-08T10:32:26;97439.72;;;12.77;42.23
55171;BME280;41060;47.510;8.680;2023-04-08T10:34:54;97447.25;;;13.04;42.40
55171;BME280;41060;47.510;8.680;2023-04-08T10:37:21;97444.81;;;13.01;42.00
55171;BME280;41060;47.510;8.680;2023-04-08T10:39:48;97439.03;;;12.96;41.89
55171;BME280;41060;47.510;8.680;2023-04-08T10:42:16;97448.84;;;12.63;41.67
55171;BME280;41060;47.510;8.680;2023-04-08T10:44:44;97442.94;;;12.28;43.04
55171;BME280;41060;47.510;8.680;2023-04-08T10:47:12;97452.13;;;12.13;43.66
55171;BME280;41060;47.510;8.680;2023-04-08T10:49:39;97453.31;;;12.20;43.06
55171;BME280;41060;47.510;8.680;2023-04-08T10:52:07;97443.03;;;12.26;42.72
55171;BME280;41060;47.510;8.680;2023-04-08T10:54:34;97442.97;;;12.49;42.64
55171;BME280;41060;47.510;8.680;2023-04-08T10:57:01;97434.94;;;12.71;42.01
55171;BME280;41060;47.510;8.680;2023-04-08T10:59:29;97439.16;;;12.42;41.89
55171;BME280;41060;47.510;8.680;2023-04-08T11:01:57;97423.47;;;12.39;41.74
55171;BME280;41060;47.510;8.680;2023-04-08T11:04:25;97402.69;;;12.44;41.40
55171;BME280;41060;47.510;8.680;2023-04-08T11:06:52;97431.22;;;12.62;41.02
55171;BME280;41060;47.510;8.680;2023-04-08T11:09:19;97453.22;;;12.85;41.39
55171;BME280;41060;47.510;8.680;2023-04-08T11:11:47;97447.34;;;13.02;41.33
55171;BME280;41060;47.510;8.680;2023-04-08T11:14:15;97370.91;;;12.95;40.73
55171;BME280;41060;47.510;8.680;2023-04-08T11:16:46;97440.81;;;13.48;40.43
55171;BME280;41060;47.510;8.680;2023-04-08T11:19:12;97442.44;;;13.39;40.28
55171;BME280;41060;47.510;8.680;2023-04-08T11:21:41;97451.28;;;12.87;41.58
55171;BME280;41060;47.510;8.680;2023-04-08T11:24:09;97440.22;;;12.82;41.21
55171;BME280;41060;47.510;8.680;2023-04-08T11:26:41;97441.69;;;12.96;41.58
55171;BME280;41060;47.510;8.680;2023-04-08T11:29:10;97432.88;;;13.37;40.23
55171;BME280;41060;47.510;8.680;2023-04-08T11:31:41;97436.41;;;13.37;39.38
55171;BME280;41060;47.510;8.680;2023-04-08T11:34:09;97437.53;;;13.65;39.25
55171;BME280;41060;47.510;8.680;2023-04-08T11:36:35;97430.34;;;13.87;38.39
55171;BME280;41060;47.510;8.680;2023-04-08T11:39:08;97423.78;;;14.10;38.30
55171;BME280;41060;47.510;8.680;2023-04-08T11:41:36;97433.00;;;14.27;37.40
55171;BME280;41060;47.510;8.680;2023-04-08T11:44:03;97433.63;;;14.09;37.93
55171;BME280;41060;47.510;8.680;2023-04-08T11:46:31;97426.84;;;13.86;37.85
55171;BME280;41060;47.510;8.680;2023-04-08T11:49:03;97431.56;;;13.52;40.36
55171;BME280;41060;47.510;8.680;2023-04-08T11:51:30;97435.88;;;13.23;41.37
55171;BME280;41060;47.510;8.680;2023-04-08T11:53:59;97439.50;;;13.01;42.32
55171;BME280;41060;47.510;8.680;2023-04-08T11:56:27;97437.28;;;12.85;43.29
55171;BME280;41060;47.510;8.680;2023-04-08T11:59:00;97439.28;;;12.72;43.24
55171;BME280;41060;47.510;8.680;2023-04-08T12:01:27;97442.78;;;12.73;43.65
55171;BME280;41060;47.510;8.680;2023-04-08T12:03:57;97441.25;;;12.91;43.67
55171;BME280;41060;47.510;8.680;2023-04-08T12:06:25;97436.44;;;12.85;43.46
55171;BME280;41060;47.510;8.680;2023-04-08T12:08:54;97443.31;;;12.87;42.96
55171;BME280;41060;47.510;8.680;2023-04-08T12:11:20;97444.59;;;12.72;42.91
55171;BME280;41060;47.510;8.680;2023-04-08T12:13:49;97444.97;;;12.68;43.48
55171;BME280;41060;47.510;8.680;2023-04-08T12:16:18;97441.69;;;12.75;43.35
55171;BME280;41060;47.510;8.680;2023-04-08T12:18:45;97440.91;;;12.84;43.21
55171;BME280;41060;47.510;8.680;2023-04-08T12:21:12;97441.59;;;12.65;42.81
55171;BME280;41060;47.510;8.680;2023-04-08T12:23:39;97448.09;;;12.73;43.54
55171;BME280;41060;47.510;8.680;2023-04-08T12:26:06;97439.41;;;12.71;42.96
55171;BME280;41060;47.510;8.680;2023-04-08T12:28:32;97442.91;;;12.71;43.48
55171;BME280;41060;47.510;8.680;2023-04-08T12:31:01;97449.34;;;12.69;43.83
55171;BME280;41060;47.510;8.680;2023-04-08T12:33:28;97444.69;;;12.82;43.62
55171;BME280;41060;47.510;8.680;2023-04-08T12:35:55;97437.97;;;12.98;43.26
55171;BME280;41060;47.510;8.680;2023-04-08T12:38:25;97438.53;;;13.02;43.89
55171;BME280;41060;47.510;8.680;2023-04-08T12:40:52;97438.78;;;12.99;43.71
55171;BME280;41060;47.510;8.680;2023-04-08T12:43:18;97426.56;;;13.08;43.86
55171;BME280;41060;47.510;8.680;2023-04-08T12:45:48;97428.53;;;13.06;43.88
55171;BME280;41060;47.510;8.680;2023-04-08T12:48:16;97420.91;;;13.22;42.53
55171;BME280;41060;47.510;8.680;2023-04-08T12:50:43;97420.38;;;13.49;42.81
55171;BME280;41060;47.510;8.680;2023-04-08T12:53:10;97419.41;;;13.80;41.54
55171;BME280;41060;47.510;8.680;2023-04-08T12:55:36;97425.53;;;13.80;40.52
55171;BME280;41060;47.510;8.680;2023-04-08T12:58:03;97431.88;;;13.59;40.98
55171;BME280;41060;47.510;8.680;2023-04-08T13:00:31;97426.03;;;14.05;39.91
55171;BME280;41060;47.510;8.680;2023-04-08T13:02:58;97433.03;;;14.46;39.40
55171;BME280;41060;47.510;8.680;2023-04-08T13:05:26;97421.81;;;14.52;38.56
55171;BME280;41060;47.510;8.680;2023-04-08T13:07:53;97381.84;;;14.71;39.49
55171;BME280;41060;47.510;8.680;2023-04-08T13:10:19;97422.50;;;15.02;38.09