sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30647;SDS011;17683;53.360;9.736;2023-02-11T00:00:37;62.10;;;32.60;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:03:04;58.55;;;33.03;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:05:30;57.58;;;33.10;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:07:55;64.78;;;33.58;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:10:21;62.70;;;33.78;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:12:49;61.33;;;33.55;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:15:14;58.60;;;33.22;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:17:40;62.50;;;34.58;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:20:06;64.85;;;34.22;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:22:33;59.97;;;31.45;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:24:59;63.25;;;34.03;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:27:24;64.68;;;33.83;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:29:50;63.75;;;32.17;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:32:16;61.63;;;33.25;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:34:42;61.45;;;33.50;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:37:08;57.28;;;32.50;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:39:35;61.78;;;32.90;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:42:01;68.13;;;34.03;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:44:27;62.85;;;33.35;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:46:54;60.88;;;32.45;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:49:20;54.08;;;30.52;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:51:45;65.93;;;33.65;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:54:11;57.70;;;31.73;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:56:37;61.45;;;32.92;;
30647;SDS011;17683;53.360;9.736;2023-02-11T00:59:03;62.55;;;33.40;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:01:29;56.35;;;32.38;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:03:54;65.47;;;32.65;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:06:20;66.45;;;33.22;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:08:46;57.50;;;30.55;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:11:13;63.03;;;33.15;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:13:41;61.22;;;31.17;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:16:08;54.90;;;29.95;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:18:35;58.28;;;29.50;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:21:01;56.83;;;31.27;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:23:27;60.33;;;31.58;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:25:53;62.92;;;32.88;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:28:20;69.32;;;31.52;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:30:50;57.00;;;30.75;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:33:16;58.33;;;32.13;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:35:42;73.03;;;32.65;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:38:16;65.22;;;31.08;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:40:55;55.40;;;30.50;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:43:24;56.85;;;30.75;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:45:53;63.78;;;32.33;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:49:22;62.65;;;31.25;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:51:33;57.55;;;29.48;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:54:13;66.43;;;30.00;;
30647;SDS011;17683;53.360;9.736;2023-02-11T01:57:02;60.53;;;30.48;;
30647;SDS011;17683;53.360;9.736;2023-02-11T02:02:35;53.42;;;29.27;;
30647;SDS011;17683;53.360;9.736;2023-02-11T02:08:10;56.25;;;29.35;;
30647;SDS011;17683;53.360;9.736;2023-02-11T02:10:59;66.32;;;30.20;;
30647;SDS011;17683;53.360;9.736;2023-02-11T02:13:26;55.40;;;28.42;;
30647;SDS011;17683;53.360;9.736;2023-02-11T02:16:01;56.45;;;30.17;;
30647;SDS011;17683;53.360;9.736;2023-02-11T02:35:35;54.65;;;27.65;;
30647;SDS011;17683;53.360;9.736;2023-02-11T02:38:12;53.47;;;28.63;;
30647;SDS011;17683;53.360;9.736;2023-02-11T02:40:42;55.13;;;27.15;;
30647;SDS011;17683;53.360;9.736;2023-02-11T02:43:29;53.65;;;26.90;;
30647;SDS011;17683;53.360;9.736;2023-02-11T02:46:08;47.70;;;27.25;;
30647;SDS011;17683;53.360;9.736;2023-02-11T02:48:37;57.70;;;25.95;;
30647;SDS011;17683;53.360;9.736;2023-02-11T02:51:25;47.28;;;25.30;;
30647;SDS011;17683;53.360;9.736;2023-02-11T02:59:32;53.42;;;26.75;;
30647;SDS011;17683;53.360;9.736;2023-02-11T03:05:09;54.08;;;24.08;;
30647;SDS011;17683;53.360;9.736;2023-02-11T03:07:57;47.42;;;24.08;;
30647;SDS011;17683;53.360;9.736;2023-02-11T03:10:42;45.47;;;23.92;;
30647;SDS011;17683;53.360;9.736;2023-02-11T03:13:12;44.80;;;23.88;;
30647;SDS011;17683;53.360;9.736;2023-02-11T03:15:44;44.75;;;24.42;;
30647;SDS011;17683;53.360;9.736;2023-02-11T03:18:14;52.03;;;24.33;;
30647;SDS011;17683;53.360;9.736;2023-02-11T03:20:43;54.08;;;25.08;;
30647;SDS011;17683;53.360;9.736;2023-02-11T03:25:44;38.83;;;22.80;;
30647;SDS011;17683;53.360;9.736;2023-02-11T03:28:21;44.50;;;22.67;;
30647;SDS011;17683;53.360;9.736;2023-02-11T03:31:12;56.17;;;24.10;;
30647;SDS011;17683;53.360;9.736;2023-02-11T03:33:54;49.28;;;23.58;;
30647;SDS011;17683;53.360;9.736;2023-02-11T03:36:30;40.78;;;22.10;;
30647;SDS011;17683;53.360;9.736;2023-02-11T03:39:01;42.40;;;22.58;;
30647;SDS011;17683;53.360;9.736;2023-02-11T03:41:29;38.33;;;21.95;;
30647;SDS011;17683;53.360;9.736;2023-02-11T03:43:58;43.05;;;21.08;;
30647;SDS011;17683;53.360;9.736;2023-02-11T03:46:32;39.65;;;20.65;;
30647;SDS011;17683;53.360;9.736;2023-02-11T03:49:05;39.20;;;23.70;;
30647;SDS011;17683;53.360;9.736;2023-02-11T03:51:35;44.83;;;21.33;;
30647;SDS011;17683;53.360;9.736;2023-02-11T03:54:03;51.70;;;23.80;;
30647;SDS011;17683;53.360;9.736;2023-02-11T03:56:36;46.33;;;22.60;;
30647;SDS011;17683;53.360;9.736;2023-02-11T03:59:06;44.35;;;21.27;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:01:32;58.08;;;23.48;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:03:58;39.50;;;21.25;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:06:24;44.80;;;23.38;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:08:50;39.33;;;20.95;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:11:16;38.35;;;20.00;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:13:41;44.20;;;20.70;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:16:09;38.80;;;19.70;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:18:34;43.70;;;20.02;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:21:00;37.33;;;20.05;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:23:26;42.75;;;20.33;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:25:52;41.45;;;19.73;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:28:19;41.67;;;20.50;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:30:44;39.97;;;18.98;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:33:10;41.67;;;18.60;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:35:36;32.92;;;19.10;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:38:03;42.10;;;20.50;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:40:29;40.80;;;18.23;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:42:55;36.92;;;20.02;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:45:21;36.83;;;18.70;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:47:46;38.38;;;18.92;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:50:12;43.90;;;18.95;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:52:38;33.05;;;17.38;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:55:04;43.13;;;19.15;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:57:30;43.65;;;19.58;;
30647;SDS011;17683;53.360;9.736;2023-02-11T04:59:56;39.05;;;17.83;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:02:21;36.45;;;16.13;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:04:47;39.70;;;17.30;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:07:13;38.58;;;17.52;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:09:39;36.28;;;17.95;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:12:05;33.97;;;17.58;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:14:31;36.25;;;17.50;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:16:57;34.67;;;17.60;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:19:23;33.08;;;17.45;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:21:49;35.13;;;16.60;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:24:14;45.15;;;18.08;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:26:40;36.67;;;16.70;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:29:06;36.35;;;16.00;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:31:32;40.45;;;18.65;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:33:57;41.78;;;18.15;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:36:23;37.50;;;16.58;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:38:49;40.50;;;17.20;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:41:15;32.45;;;18.55;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:43:41;33.20;;;17.23;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:46:07;36.80;;;16.98;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:48:32;40.35;;;17.30;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:50:59;38.53;;;18.27;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:53:25;30.67;;;17.45;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:55:50;41.75;;;17.90;;
30647;SDS011;17683;53.360;9.736;2023-02-11T05:58:17;33.25;;;16.55;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:00:43;31.10;;;16.98;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:03:09;33.45;;;17.13;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:05:35;32.83;;;16.17;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:08:01;34.35;;;17.20;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:10:27;34.75;;;15.85;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:12:53;36.50;;;18.50;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:15:18;30.33;;;15.73;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:17:45;38.47;;;18.00;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:20:11;42.17;;;16.33;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:22:37;34.60;;;17.30;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:25:03;29.38;;;16.45;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:27:30;30.52;;;14.90;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:29:56;34.97;;;17.48;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:32:21;37.00;;;16.33;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:34:47;28.63;;;16.45;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:37:14;34.05;;;17.15;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:39:42;30.40;;;17.40;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:42:09;31.92;;;15.82;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:44:35;29.00;;;16.45;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:47:01;32.20;;;16.08;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:49:27;29.88;;;15.95;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:51:53;34.65;;;16.40;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:54:19;25.83;;;15.73;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:56:44;32.17;;;16.55;;
30647;SDS011;17683;53.360;9.736;2023-02-11T06:59:14;26.45;;;15.77;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:01:41;32.80;;;16.83;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:04:08;32.10;;;16.73;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:06:34;29.30;;;16.42;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:09:01;39.58;;;17.88;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:11:28;33.58;;;18.65;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:13:55;39.88;;;17.38;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:16:25;27.15;;;15.60;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:18:50;36.25;;;16.27;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:21:17;32.92;;;16.05;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:23:44;36.03;;;15.98;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:26:11;30.70;;;16.25;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:28:48;30.63;;;16.80;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:31:16;31.60;;;16.25;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:33:46;30.48;;;15.90;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:36:13;31.85;;;18.30;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:38:39;26.98;;;15.38;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:41:07;34.63;;;16.98;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:43:35;36.63;;;18.90;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:46:05;27.02;;;16.77;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:48:32;35.00;;;16.40;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:53:54;35.05;;;17.38;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:56:22;32.38;;;15.50;;
30647;SDS011;17683;53.360;9.736;2023-02-11T07:58:49;26.80;;;16.25;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:01:19;31.92;;;16.85;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:03:49;30.85;;;15.85;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:06:16;29.33;;;16.77;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:08:44;27.02;;;15.95;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:13:43;29.83;;;15.95;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:16:16;33.15;;;17.55;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:18:54;30.98;;;15.98;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:21:21;30.90;;;16.77;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:23:48;31.30;;;16.92;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:26:15;27.80;;;15.68;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:28:43;30.75;;;17.33;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:31:11;26.17;;;16.20;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:33:39;30.77;;;16.10;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:36:09;32.13;;;16.35;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:38:36;28.63;;;17.88;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:41:02;26.65;;;16.05;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:43:28;34.05;;;18.38;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:45:54;26.65;;;16.83;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:48:20;31.55;;;17.27;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:50:46;30.95;;;16.63;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:53:12;33.13;;;15.77;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:55:37;27.65;;;16.02;;
30647;SDS011;17683;53.360;9.736;2023-02-11T08:58:04;32.65;;;17.20;;
30647;SDS011;17683;53.360;9.736;2023-02-11T09:00:30;28.83;;;15.77;;
30647;SDS011;17683;53.360;9.736;2023-02-11T09:02:56;30.73;;;15.73;;
30647;SDS011;17683;53.360;9.736;2023-02-11T09:05:21;34.50;;;17.85;;
30647;SDS011;17683;53.360;9.736;2023-02-11T09:07:47;26.00;;;15.98;;
30647;SDS011;17683;53.360;9.736;2023-02-11T09:10:13;24.83;;;14.43;;
30647;SDS011;17683;53.360;9.736;2023-02-11T09:12:40;30.33;;;17.15;;
30647;SDS011;17683;53.360;9.736;2023-02-11T09:15:06;33.45;;;16.73;;
30647;SDS011;17683;53.360;9.736;2023-02-11T09:17:32;28.88;;;16.17;;
30647;SDS011;17683;53.360;9.736;2023-02-11T09:19:58;27.95;;;15.00;;
30647;SDS011;17683;53.360;9.736;2023-02-11T09:22:25;27.67;;;15.40;;
30647;SDS011;17683;53.360;9.736;2023-02-11T09:24:51;33.17;;;15.23;;
30647;SDS011;17683;53.360;9.736;2023-02-11T09:27:16;29.88;;;15.52;;
30647;SDS011;17683;53.360;9.736;2023-02-11T09:29:42;28.50;;;15.02;;
30647;SDS011;17683;53.360;9.736;2023-02-11T09:32:08;27.10;;;14.70;;
30647;SDS011;17683;53.360;9.736;2023-02-11T09:34:34;26.95;;;14.48;;
30647;SDS011;17683;53.360;9.736;2023-02-11T09:37:00;23.13;;;13.98;;
30647;SDS011;17683;53.360;9.736;2023-02-11T09:39:25;25.30;;;14.55;;
30647;SDS011;17683;53.360;9.736;2023-02-11T09:41:56;23.73;;;13.77;;
30647;SDS011;17683;53.360;9.736;2023-02-11T09:44:43;24.00;;;13.35;;
30647;SDS011;17683;53.360;9.736;2023-02-11T09:47:22;26.30;;;14.05;;
30647;SDS011;17683;53.360;9.736;2023-02-11T09:49:58;24.70;;;13.50;;
30647;SDS011;17683;53.360;9.736;2023-02-11T09:58:02;22.27;;;13.20;;
30647;SDS011;17683;53.360;9.736;2023-02-11T10:00:56;20.75;;;13.15;;
30647;SDS011;17683;53.360;9.736;2023-02-11T10:09:00;19.00;;;12.43;;
30647;SDS011;17683;53.360;9.736;2023-02-11T10:16:54;18.65;;;11.38;;
30647;SDS011;17683;53.360;9.736;2023-02-11T10:19:49;19.65;;;11.73;;
30647;SDS011;17683;53.360;9.736;2023-02-11T10:22:40;20.90;;;11.77;;
30647;SDS011;17683;53.360;9.736;2023-02-11T10:25:21;22.23;;;11.55;;
30647;SDS011;17683;53.360;9.736;2023-02-11T10:27:51;22.05;;;11.95;;
30647;SDS011;17683;53.360;9.736;2023-02-11T10:30:31;22.95;;;11.73;;
30647;SDS011;17683;53.360;9.736;2023-02-11T10:35:29;24.42;;;11.13;;
30647;SDS011;17683;53.360;9.736;2023-02-11T10:37:56;24.88;;;11.60;;
30647;SDS011;17683;53.360;9.736;2023-02-11T10:40:27;20.48;;;11.20;;
30647;SDS011;17683;53.360;9.736;2023-02-11T10:42:56;24.73;;;11.93;;
30647;SDS011;17683;53.360;9.736;2023-02-11T10:45:27;27.45;;;12.25;;
30647;SDS011;17683;53.360;9.736;2023-02-11T10:47:54;24.70;;;10.90;;
30647;SDS011;17683;53.360;9.736;2023-02-11T10:50:22;23.85;;;11.95;;
30647;SDS011;17683;53.360;9.736;2023-02-11T10:52:50;26.30;;;11.27;;
30647;SDS011;17683;53.360;9.736;2023-02-11T10:55:20;24.80;;;13.20;;
30647;SDS011;17683;53.360;9.736;2023-02-11T10:57:57;21.10;;;12.50;;
30647;SDS011;17683;53.360;9.736;2023-02-11T11:00:35;31.25;;;14.10;;
30647;SDS011;17683;53.360;9.736;2023-02-11T11:03:20;25.83;;;12.35;;
30647;SDS011;17683;53.360;9.736;2023-02-11T11:05:57;28.55;;;11.57;;
30647;SDS011;17683;53.360;9.736;2023-02-11T11:08:41;21.98;;;11.63;;
30647;SDS011;17683;53.360;9.736;2023-02-11T11:11:08;30.02;;;14.10;;
30647;SDS011;17683;53.360;9.736;2023-02-11T11:13:37;26.88;;;14.10;;
30647;SDS011;17683;53.360;9.736;2023-02-11T11:18:40;34.08;;;15.32;;
30647;SDS011;17683;53.360;9.736;2023-02-11T11:21:19;37.17;;;14.15;;
30647;SDS011;17683;53.360;9.736;2023-02-11T11:23:57;27.05;;;12.85;;
30647;SDS011;17683;53.360;9.736;2023-02-11T11:26:28;33.17;;;13.18;;
30647;SDS011;17683;53.360;9.736;2023-02-11T11:29:18;28.27;;;11.95;;
30647;SDS011;17683;53.360;9.736;2023-02-11T11:31:59;35.50;;;13.20;;
30647;SDS011;17683;53.360;9.736;2023-02-11T11:34:30;29.50;;;12.20;;
30647;SDS011;17683;53.360;9.736;2023-02-11T11:36:59;29.33;;;14.02;;
30647;SDS011;17683;53.360;9.736;2023-02-11T11:39:33;32.72;;;12.30;;
30647;SDS011;17683;53.360;9.736;2023-02-11T11:42:01;31.70;;;12.73;;
30647;SDS011;17683;53.360;9.736;2023-02-11T11:44:36;25.55;;;12.95;;
30647;SDS011;17683;53.360;9.736;2023-02-11T11:49:38;25.08;;;11.15;;
30647;SDS011;17683;53.360;9.736;2023-02-11T11:53:12;31.40;;;12.13;;
30647;SDS011;17683;53.360;9.736;2023-02-11T11:55:37;33.80;;;12.52;;
30647;SDS011;17683;53.360;9.736;2023-02-11T11:58:14;29.45;;;12.05;;
30647;SDS011;17683;53.360;9.736;2023-02-11T12:00:47;26.42;;;12.88;;
30647;SDS011;17683;53.360;9.736;2023-02-11T12:17:46;26.27;;;11.15;;
30647;SDS011;17683;53.360;9.736;2023-02-11T12:25:30;22.73;;;10.52;;
30647;SDS011;17683;53.360;9.736;2023-02-11T12:35:47;17.30;;;9.27;;
30647;SDS011;17683;53.360;9.736;2023-02-11T12:44:55;23.05;;;9.30;;
30647;SDS011;17683;53.360;9.736;2023-02-11T12:47:32;20.02;;;8.65;;
30647;SDS011;17683;53.360;9.736;2023-02-11T12:53:00;22.52;;;9.10;;
30647;SDS011;17683;53.360;9.736;2023-02-11T12:55:39;16.63;;;8.10;;
30647;SDS011;17683;53.360;9.736;2023-02-11T12:58:20;18.35;;;8.40;;
30647;SDS011;17683;53.360;9.736;2023-02-11T13:00:52;17.55;;;7.25;;
30647;SDS011;17683;53.360;9.736;2023-02-11T13:03:30;17.38;;;7.28;;
30647;SDS011;17683;53.360;9.736;2023-02-11T13:06:06;15.43;;;7.88;;
30647;SDS011;17683;53.360;9.736;2023-02-11T13:11:25;15.27;;;6.85;;
30647;SDS011;17683;53.360;9.736;2023-02-11T13:13:59;15.98;;;7.45;;
30647;SDS011;17683;53.360;9.736;2023-02-11T13:16:39;15.63;;;6.45;;
30647;SDS011;17683;53.360;9.736;2023-02-11T13:22:01;13.45;;;6.25;;
30647;SDS011;17683;53.360;9.736;2023-02-11T13:24:42;10.05;;;6.40;;
30647;SDS011;17683;53.360;9.736;2023-02-11T13:30:25;12.60;;;6.93;;
30647;SDS011;17683;53.360;9.736;2023-02-11T13:38:17;13.18;;;6.90;;
30647;SDS011;17683;53.360;9.736;2023-02-11T13:43:40;15.18;;;6.68;;
30647;SDS011;17683;53.360;9.736;2023-02-11T13:46:07;14.13;;;6.50;;
30647;SDS011;17683;53.360;9.736;2023-02-11T13:48:36;20.08;;;8.35;;
30647;SDS011;17683;53.360;9.736;2023-02-11T13:51:05;12.02;;;7.10;;
30647;SDS011;17683;53.360;9.736;2023-02-11T13:53:43;11.48;;;7.40;;
30647;SDS011;17683;53.360;9.736;2023-02-11T13:56:37;16.10;;;7.78;;
30647;SDS011;17683;53.360;9.736;2023-02-11T13:59:06;17.30;;;8.30;;
30647;SDS011;17683;53.360;9.736;2023-02-11T14:05:01;16.30;;;7.28;;
30647;SDS011;17683;53.360;9.736;2023-02-11T14:10:59;14.70;;;7.30;;
30647;SDS011;17683;53.360;9.736;2023-02-11T14:13:27;15.02;;;6.40;;
30647;SDS011;17683;53.360;9.736;2023-02-11T14:32:08;16.95;;;6.93;;
30647;SDS011;17683;53.360;9.736;2023-02-11T14:37:32;17.48;;;6.22;;
30647;SDS011;17683;53.360;9.736;2023-02-11T14:40:23;9.38;;;6.05;;
30647;SDS011;17683;53.360;9.736;2023-02-11T14:43:28;16.52;;;7.10;;
30647;SDS011;17683;53.360;9.736;2023-02-11T14:45:55;21.02;;;7.00;;
30647;SDS011;17683;53.360;9.736;2023-02-11T14:48:29;15.20;;;6.75;;
30647;SDS011;17683;53.360;9.736;2023-02-11T14:51:00;21.13;;;6.25;;
30647;SDS011;17683;53.360;9.736;2023-02-11T14:53:40;12.18;;;5.97;;
30647;SDS011;17683;53.360;9.736;2023-02-11T14:56:16;25.63;;;6.38;;
30647;SDS011;17683;53.360;9.736;2023-02-11T14:58:45;17.17;;;5.70;;
30647;SDS011;17683;53.360;9.736;2023-02-11T15:01:29;16.48;;;5.55;;
30647;SDS011;17683;53.360;9.736;2023-02-11T15:04:12;18.00;;;5.72;;
30647;SDS011;17683;53.360;9.736;2023-02-11T15:06:57;12.23;;;4.93;;
30647;SDS011;17683;53.360;9.736;2023-02-11T15:09:33;20.60;;;5.20;;
30647;SDS011;17683;53.360;9.736;2023-02-11T15:12:04;20.10;;;5.78;;
30647;SDS011;17683;53.360;9.736;2023-02-11T15:14:43;17.88;;;6.32;;
30647;SDS011;17683;53.360;9.736;2023-02-11T15:17:12;15.93;;;5.45;;
30647;SDS011;17683;53.360;9.736;2023-02-11T15:19:46;19.08;;;5.72;;
30647;SDS011;17683;53.360;9.736;2023-02-11T15:22:18;24.73;;;7.05;;
30647;SDS011;17683;53.360;9.736;2023-02-11T15:25:00;25.88;;;6.25;;
30647;SDS011;17683;53.360;9.736;2023-02-11T15:27:34;16.67;;;5.63;;
30647;SDS011;17683;53.360;9.736;2023-02-11T15:30:07;26.73;;;6.93;;
30647;SDS011;17683;53.360;9.736;2023-02-11T15:32:45;14.77;;;6.63;;
30647;SDS011;17683;53.360;9.736;2023-02-11T15:35:11;24.38;;;7.22;;
30647;SDS011;17683;53.360;9.736;2023-02-11T15:37:40;24.00;;;6.63;;
30647;SDS011;17683;53.360;9.736;2023-02-11T15:42:52;29.38;;;7.20;;
30647;SDS011;17683;53.360;9.736;2023-02-11T15:47:48;29.73;;;8.55;;
30647;SDS011;17683;53.360;9.736;2023-02-11T15:50:20;33.38;;;10.00;;
30647;SDS011;17683;53.360;9.736;2023-02-11T15:52:51;31.27;;;9.43;;
30647;SDS011;17683;53.360;9.736;2023-02-11T15:55:20;38.67;;;10.35;;
30647;SDS011;17683;53.360;9.736;2023-02-11T15:57:54;41.45;;;10.23;;
30647;SDS011;17683;53.360;9.736;2023-02-11T16:00:27;27.70;;;8.60;;
30647;SDS011;17683;53.360;9.736;2023-02-11T16:02:58;31.65;;;8.05;;
30647;SDS011;17683;53.360;9.736;2023-02-11T16:07:52;28.23;;;8.25;;
30647;SDS011;17683;53.360;9.736;2023-02-11T16:13:42;26.52;;;7.30;;
30647;SDS011;17683;53.360;9.736;2023-02-11T16:18:12;26.35;;;6.57;;
30647;SDS011;17683;53.360;9.736;2023-02-11T16:20:58;23.67;;;6.75;;
30647;SDS011;17683;53.360;9.736;2023-02-11T16:23:30;25.13;;;7.93;;
30647;SDS011;17683;53.360;9.736;2023-02-11T16:26:06;28.25;;;7.28;;
30647;SDS011;17683;53.360;9.736;2023-02-11T16:29:12;18.05;;;6.88;;
30647;SDS011;17683;53.360;9.736;2023-02-11T16:31:46;21.58;;;7.00;;
30647;SDS011;17683;53.360;9.736;2023-02-11T16:34:22;22.60;;;7.65;;
30647;SDS011;17683;53.360;9.736;2023-02-11T16:36:49;25.67;;;9.02;;
30647;SDS011;17683;53.360;9.736;2023-02-11T16:39:16;22.83;;;8.48;;
30647;SDS011;17683;53.360;9.736;2023-02-11T16:41:42;32.05;;;9.40;;
30647;SDS011;17683;53.360;9.736;2023-02-11T16:44:08;26.73;;;9.23;;
30647;SDS011;17683;53.360;9.736;2023-02-11T16:46:34;34.03;;;9.07;;
30647;SDS011;17683;53.360;9.736;2023-02-11T16:49:14;26.60;;;10.52;;
30647;SDS011;17683;53.360;9.736;2023-02-11T16:51:49;29.00;;;9.35;;
30647;SDS011;17683;53.360;9.736;2023-02-11T16:54:16;26.88;;;9.80;;
30647;SDS011;17683;53.360;9.736;2023-02-11T16:56:43;37.50;;;10.45;;
30647;SDS011;17683;53.360;9.736;2023-02-11T16:59:09;29.90;;;10.82;;
30647;SDS011;17683;53.360;9.736;2023-02-11T17:01:36;40.42;;;12.10;;
30647;SDS011;17683;53.360;9.736;2023-02-11T17:04:03;32.53;;;10.40;;
30647;SDS011;17683;53.360;9.736;2023-02-11T17:06:30;31.38;;;10.70;;
30647;SDS011;17683;53.360;9.736;2023-02-11T17:08:57;41.28;;;12.63;;
30647;SDS011;17683;53.360;9.736;2023-02-11T17:11:23;43.15;;;13.43;;
30647;SDS011;17683;53.360;9.736;2023-02-11T17:13:49;42.25;;;12.15;;
30647;SDS011;17683;53.360;9.736;2023-02-11T17:16:16;24.85;;;10.25;;
30647;SDS011;17683;53.360;9.736;2023-02-11T17:18:46;49.05;;;13.57;;