sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:01:00;6.75;;;3.75;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:03:38;7.40;;;3.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:06:16;6.65;;;3.42;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:08:51;7.53;;;3.47;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:11:29;7.65;;;3.72;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:14:03;6.90;;;3.25;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:16:41;6.67;;;3.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:19:15;5.00;;;3.10;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:21:52;6.83;;;3.17;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:24:32;5.33;;;2.67;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:27:06;4.43;;;2.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:29:44;4.57;;;2.55;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:32:15;7.40;;;2.45;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:34:47;5.95;;;2.40;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:37:19;5.70;;;2.58;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:39:51;4.55;;;2.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:42:25;4.03;;;2.20;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:45:01;4.18;;;2.45;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:47:39;4.00;;;2.28;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:50:15;3.90;;;2.08;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:53:00;4.05;;;2.17;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:55:41;3.75;;;2.15;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T00:58:15;5.10;;;2.13;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T01:00:44;4.72;;;2.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T01:03:22;4.00;;;2.20;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T01:06:01;5.38;;;2.65;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T01:11:51;3.95;;;2.28;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T01:14:29;3.17;;;2.20;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T01:17:08;3.47;;;1.95;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T01:19:45;4.07;;;2.28;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T01:22:25;4.22;;;2.08;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T01:25:10;6.25;;;2.10;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T01:28:08;3.78;;;2.15;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T01:30:38;3.53;;;2.00;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T01:33:09;3.70;;;2.10;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T01:35:43;4.55;;;2.20;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T01:38:20;3.50;;;2.03;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T01:40:50;4.07;;;2.10;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T01:43:20;4.30;;;1.90;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T01:45:51;3.50;;;2.10;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T01:48:22;3.78;;;2.03;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T01:50:52;3.38;;;2.00;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T01:53:21;2.97;;;2.00;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T01:55:52;3.57;;;1.87;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T01:58:31;3.70;;;2.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:01:06;4.15;;;1.75;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:03:40;3.05;;;1.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:06:16;3.38;;;1.63;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:08:54;5.10;;;1.88;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:11:24;3.13;;;1.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:13:57;4.93;;;1.63;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:16:29;3.58;;;1.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:19:02;4.32;;;1.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:21:36;3.35;;;1.40;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:24:06;3.58;;;1.42;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:26:37;3.13;;;1.77;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:29:12;3.33;;;1.65;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:31:44;5.03;;;2.03;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:34:15;2.53;;;1.53;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:36:47;3.58;;;1.65;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:39:18;4.25;;;1.77;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:41:47;3.38;;;1.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:44:17;3.38;;;1.40;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:46:50;3.78;;;1.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:49:33;4.18;;;1.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:52:12;3.25;;;1.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:54:42;3.30;;;1.58;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:57:12;2.50;;;1.25;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T02:59:45;2.53;;;1.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:02:14;4.70;;;1.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:04:43;4.57;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:07:17;3.35;;;1.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:09:45;5.18;;;1.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:12:13;3.37;;;1.43;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:14:42;5.05;;;1.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:17:13;3.28;;;1.38;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:19:41;4.20;;;1.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:22:10;4.57;;;1.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:24:40;3.05;;;1.27;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:27:08;5.60;;;1.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:29:36;6.03;;;1.65;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:32:06;3.30;;;1.48;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:34:36;2.45;;;1.35;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:37:06;2.67;;;1.55;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:39:35;2.40;;;1.40;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:42:03;2.60;;;1.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:44:32;3.60;;;1.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:47:00;3.92;;;1.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:49:29;2.50;;;1.35;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:51:58;2.20;;;1.27;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:54:27;2.40;;;1.17;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:56:55;3.28;;;1.40;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T03:59:24;3.03;;;1.42;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:01:52;3.13;;;1.42;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:04:23;3.38;;;1.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:06:53;3.22;;;1.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:09:22;1.58;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:11:50;3.05;;;1.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:14:19;2.60;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:16:48;2.20;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:19:16;3.42;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:21:45;2.55;;;1.08;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:24:16;1.67;;;1.23;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:26:45;1.83;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:29:13;3.38;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:31:41;2.70;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:34:11;2.58;;;1.08;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:36:39;2.95;;;1.08;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:39:07;1.60;;;1.02;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:41:37;1.52;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:44:05;1.52;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:46:33;2.13;;;1.05;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:49:02;2.63;;;1.00;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:51:30;1.23;;;0.95;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:53:58;2.70;;;1.13;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:56:27;1.90;;;1.00;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T04:58:56;1.47;;;1.07;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:01:24;1.35;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:03:53;2.58;;;1.17;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:06:22;1.63;;;1.00;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:08:50;2.00;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:11:19;2.13;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:13:49;2.00;;;1.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:16:19;1.50;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:18:49;1.90;;;1.15;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:21:19;1.90;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:23:49;4.40;;;1.40;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:26:19;2.80;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:28:48;2.00;;;1.33;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:31:17;1.95;;;1.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:33:48;1.63;;;1.07;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:36:17;1.92;;;1.17;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:38:47;3.85;;;1.38;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:41:16;2.00;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:43:45;3.13;;;1.17;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:46:15;1.90;;;1.15;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:48:45;2.00;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:51:18;3.45;;;1.25;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:53:48;2.50;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:56:17;1.88;;;1.08;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T05:58:48;3.00;;;1.40;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:01:17;2.17;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:03:48;1.73;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:06:18;1.85;;;1.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:08:49;2.05;;;1.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:11:19;1.60;;;1.00;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:13:49;1.90;;;1.05;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:16:20;1.48;;;1.00;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:18:52;1.88;;;1.40;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:21:22;3.10;;;1.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:23:51;1.58;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:26:26;4.18;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:28:57;2.85;;;1.23;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:31:28;2.50;;;1.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:34:03;1.80;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:36:35;1.65;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:39:05;1.55;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:41:40;1.85;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:44:09;3.13;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:46:40;2.40;;;1.38;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:49:10;1.85;;;1.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:51:38;1.90;;;1.15;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:54:09;2.60;;;1.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:56:39;1.95;;;1.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T06:59:10;1.70;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:01:39;3.40;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:04:11;2.28;;;1.17;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:06:41;2.00;;;1.20;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:09:11;1.55;;;1.10;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:11:41;1.60;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:14:11;1.53;;;1.00;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:16:40;1.80;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:19:09;1.40;;;0.93;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:21:40;2.45;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:24:09;1.30;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:26:39;2.85;;;1.00;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:29:08;1.20;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:31:45;1.45;;;1.00;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:34:16;1.30;;;1.00;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:36:44;1.13;;;0.75;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:39:15;1.83;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:41:45;1.67;;;0.73;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:44:14;1.35;;;0.77;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:46:44;1.63;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:49:14;1.73;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:51:52;1.70;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:54:21;2.17;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:56:50;7.43;;;3.85;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T07:59:19;3.05;;;1.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:01:48;9.32;;;4.13;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:04:21;2.15;;;1.08;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:06:52;2.08;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:09:22;0.93;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:11:53;2.38;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:14:22;1.38;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:16:51;1.80;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:19:22;2.22;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:21:51;1.70;;;0.47;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:24:20;1.00;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:26:49;1.67;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:29:18;2.03;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:31:47;2.95;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:34:17;1.20;;;0.68;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:36:47;1.65;;;0.55;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:39:17;2.03;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:41:51;2.78;;;0.68;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:44:49;1.45;;;0.65;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:47:32;1.85;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:50:13;1.52;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:52:51;3.17;;;0.88;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:55:28;2.20;;;1.00;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T08:58:08;1.50;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:00:43;1.80;;;0.63;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:03:30;2.72;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:06:06;1.48;;;0.63;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:08:47;1.27;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:11:24;1.55;;;0.55;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:13:53;1.57;;;0.77;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:16:27;1.48;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:18:59;1.55;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:21:31;1.20;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:24:06;1.40;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:26:47;1.42;;;0.43;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:29:16;2.60;;;0.57;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:31:48;1.35;;;0.68;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:34:21;1.30;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:36:52;1.48;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:39:24;1.63;;;0.57;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:42:14;0.90;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:44:49;3.30;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:47:17;1.75;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:49:53;2.55;;;1.00;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:52:22;0.77;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:54:54;1.55;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T09:57:32;2.33;;;0.63;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:00:02;2.00;;;0.52;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:02:37;2.37;;;0.87;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:05:12;1.80;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:07:42;1.00;;;0.65;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:10:15;1.52;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:12:52;1.83;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:15:29;1.70;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:18:07;2.33;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:20:54;1.75;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:23:36;0.90;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:26:22;0.73;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:29:02;1.80;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:31:45;2.28;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:34:26;0.90;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:37:11;1.42;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:39:53;1.95;;;0.73;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:42:31;1.52;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:45:04;2.22;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:47:47;1.33;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:50:36;0.98;;;0.57;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:53:35;1.40;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:56:06;0.85;;;0.65;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T10:58:40;1.02;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T11:01:15;1.67;;;0.68;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T11:03:48;0.80;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T11:06:24;1.25;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T11:08:57;3.97;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T11:11:29;2.10;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T11:14:09;1.58;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T11:16:42;1.38;;;0.57;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T11:19:19;1.20;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T11:21:54;1.17;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T11:24:25;2.08;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T11:26:58;0.75;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T11:35:27;1.27;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T11:38:15;0.55;;;0.47;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T11:40:47;1.40;;;0.68;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T11:43:25;1.92;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T11:45:59;1.02;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T11:48:32;1.05;;;0.63;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T11:51:03;1.20;;;0.73;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T11:53:47;0.95;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T11:56:27;2.80;;;0.73;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T11:58:59;1.00;;;0.63;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T12:01:41;1.20;;;0.88;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T12:04:18;1.05;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T12:07:04;1.30;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T12:09:48;0.80;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T12:12:24;1.00;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T12:15:03;1.45;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T12:17:51;1.40;;;0.75;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T12:20:26;2.67;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T12:25:59;1.88;;;0.68;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T12:28:52;1.10;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T12:31:34;1.20;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T12:34:13;1.30;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T12:36:46;2.33;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T12:39:27;1.23;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T12:42:00;1.48;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T12:44:30;1.67;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T12:46:59;1.92;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T12:49:32;1.52;;;0.82;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T12:52:03;1.00;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T12:54:34;1.80;;;0.65;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T12:57:03;1.38;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T12:59:36;1.55;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:02:11;1.70;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:04:47;0.73;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:07:17;1.13;;;0.73;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:09:47;1.05;;;0.70;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:12:16;1.30;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:14:47;2.38;;;1.05;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:17:19;2.40;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:19:50;1.50;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:22:21;1.65;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:25:00;1.70;;;1.00;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:27:31;1.75;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:30:00;1.70;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:32:29;1.75;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:35:00;2.08;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:37:30;1.17;;;0.90;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:40:01;2.75;;;0.95;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:42:32;2.70;;;0.95;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:45:04;1.77;;;0.88;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:47:33;1.10;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:50:15;1.75;;;0.80;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:52:47;1.33;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:55:17;1.60;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T13:57:51;1.73;;;0.43;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:00:20;1.17;;;0.40;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:02:50;0.80;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:05:22;0.70;;;0.40;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:07:51;0.90;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:10:19;0.80;;;0.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:12:48;0.20;;;0.20;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:15:17;0.32;;;0.32;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:17:45;0.70;;;0.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:20:14;0.43;;;0.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:22:45;2.50;;;0.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:25:13;0.80;;;0.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:27:42;1.17;;;0.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:30:12;0.82;;;0.22;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:32:40;0.52;;;0.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:35:09;0.40;;;0.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:37:37;0.30;;;0.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:40:08;0.90;;;0.38;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:42:37;0.55;;;0.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:45:07;0.55;;;0.25;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:47:35;0.75;;;0.40;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:50:04;0.63;;;0.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:52:34;0.70;;;0.25;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:55:03;1.57;;;0.23;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T14:57:34;0.80;;;0.40;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T15:00:02;0.55;;;0.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T15:02:32;1.65;;;0.60;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T15:05:00;0.93;;;0.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T15:07:28;0.90;;;0.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T15:09:58;0.80;;;0.30;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T15:12:26;1.00;;;0.40;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T15:14:56;2.20;;;0.50;;
41815;SDS011;27814;53.452;-6.180;2022-09-09T15:17:25;1.45;;;0.40;;