sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47764;SDS011;33529;49.242;8.670;2022-12-01T00:01:12;17.58;;;7.65;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:03:39;15.13;;;7.28;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:06:09;15.35;;;7.63;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:08:43;13.65;;;6.65;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:11:32;16.70;;;7.68;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:14:00;15.55;;;8.05;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:16:27;14.95;;;7.68;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:18:54;12.82;;;6.85;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:21:22;11.98;;;6.30;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:23:51;11.55;;;6.72;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:26:19;12.88;;;7.45;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:28:47;13.90;;;7.07;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:31:15;14.73;;;7.93;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:33:42;13.60;;;6.30;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:36:08;11.77;;;6.22;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:38:35;15.25;;;7.57;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:41:02;18.75;;;7.85;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:43:29;15.40;;;7.47;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:45:57;14.38;;;7.45;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:48:24;16.35;;;7.72;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:50:51;14.30;;;7.47;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:53:20;12.60;;;7.18;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:55:47;15.40;;;7.20;;
47764;SDS011;33529;49.242;8.670;2022-12-01T00:58:14;14.00;;;7.38;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:00:42;11.30;;;7.38;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:03:09;14.13;;;7.20;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:05:40;14.32;;;7.72;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:08:08;15.55;;;8.18;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:10:37;14.85;;;7.40;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:13:04;17.73;;;7.82;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:15:31;14.98;;;6.97;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:17:59;13.55;;;8.40;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:20:27;15.88;;;7.50;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:22:54;14.48;;;7.63;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:25:20;15.32;;;7.03;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:27:48;15.43;;;7.45;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:30:15;13.25;;;8.05;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:32:42;13.30;;;6.68;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:35:09;16.90;;;8.50;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:37:36;15.50;;;6.70;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:40:03;13.10;;;6.85;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:42:33;15.65;;;8.60;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:45:02;14.75;;;6.93;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:47:30;19.15;;;8.10;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:50:04;12.40;;;6.55;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:52:36;10.93;;;6.45;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:55:06;15.43;;;7.50;;
47764;SDS011;33529;49.242;8.670;2022-12-01T01:57:34;16.67;;;8.05;;
47764;SDS011;33529;49.242;8.670;2022-12-01T02:00:09;14.63;;;7.00;;
47764;SDS011;33529;49.242;8.670;2022-12-01T02:02:41;15.30;;;8.35;;
47764;SDS011;33529;49.242;8.670;2022-12-01T02:05:11;11.88;;;6.55;;
47764;SDS011;33529;49.242;8.670;2022-12-01T02:07:46;14.07;;;7.35;;
47764;SDS011;33529;49.242;8.670;2022-12-01T02:10:14;16.80;;;8.40;;
47764;SDS011;33529;49.242;8.670;2022-12-01T02:20:29;15.63;;;7.65;;
47764;SDS011;33529;49.242;8.670;2022-12-01T02:23:44;13.93;;;7.07;;
47764;SDS011;33529;49.242;8.670;2022-12-01T02:38:16;15.07;;;7.13;;
47764;SDS011;33529;49.242;8.670;2022-12-01T02:40:53;11.73;;;6.70;;
47764;SDS011;33529;49.242;8.670;2022-12-01T02:46:28;12.05;;;7.13;;
47764;SDS011;33529;49.242;8.670;2022-12-01T02:49:01;13.85;;;6.88;;
47764;SDS011;33529;49.242;8.670;2022-12-01T02:51:32;13.75;;;6.93;;
47764;SDS011;33529;49.242;8.670;2022-12-01T02:54:02;12.55;;;7.13;;
47764;SDS011;33529;49.242;8.670;2022-12-01T02:56:31;9.70;;;6.10;;
47764;SDS011;33529;49.242;8.670;2022-12-01T02:58:57;12.40;;;6.60;;
47764;SDS011;33529;49.242;8.670;2022-12-01T03:03:56;10.95;;;6.35;;
47764;SDS011;33529;49.242;8.670;2022-12-01T03:09:08;12.60;;;6.20;;
47764;SDS011;33529;49.242;8.670;2022-12-01T03:14:40;12.35;;;5.93;;
47764;SDS011;33529;49.242;8.670;2022-12-01T03:17:15;10.48;;;6.40;;
47764;SDS011;33529;49.242;8.670;2022-12-01T03:19:47;11.52;;;6.85;;
47764;SDS011;33529;49.242;8.670;2022-12-01T03:22:24;11.80;;;6.15;;
47764;SDS011;33529;49.242;8.670;2022-12-01T03:24:57;12.18;;;6.55;;
47764;SDS011;33529;49.242;8.670;2022-12-01T03:27:27;12.52;;;6.20;;
47764;SDS011;33529;49.242;8.670;2022-12-01T03:29:59;11.45;;;6.68;;
47764;SDS011;33529;49.242;8.670;2022-12-01T03:32:28;12.45;;;5.82;;
47764;SDS011;33529;49.242;8.670;2022-12-01T03:35:03;11.80;;;6.35;;
47764;SDS011;33529;49.242;8.670;2022-12-01T03:37:40;10.05;;;5.35;;
47764;SDS011;33529;49.242;8.670;2022-12-01T03:40:14;12.40;;;6.40;;
47764;SDS011;33529;49.242;8.670;2022-12-01T03:42:45;12.43;;;6.32;;
47764;SDS011;33529;49.242;8.670;2022-12-01T03:45:23;9.98;;;5.03;;
47764;SDS011;33529;49.242;8.670;2022-12-01T03:47:58;12.40;;;6.60;;
47764;SDS011;33529;49.242;8.670;2022-12-01T03:50:28;11.52;;;6.72;;
47764;SDS011;33529;49.242;8.670;2022-12-01T03:53:06;12.88;;;6.15;;
47764;SDS011;33529;49.242;8.670;2022-12-01T03:55:39;9.10;;;4.97;;
47764;SDS011;33529;49.242;8.670;2022-12-01T03:58:19;11.37;;;6.30;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:00:52;9.32;;;6.05;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:03:23;12.25;;;6.25;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:05:51;8.63;;;4.85;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:08:18;11.48;;;5.80;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:10:44;11.65;;;6.30;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:13:11;9.90;;;5.72;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:15:48;10.85;;;6.20;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:18:16;10.30;;;5.30;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:20:44;8.95;;;4.78;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:23:12;9.65;;;5.20;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:26:00;8.40;;;4.22;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:28:28;8.88;;;4.25;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:30:55;11.40;;;5.28;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:33:22;10.80;;;5.93;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:35:56;8.95;;;5.03;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:38:24;10.18;;;5.28;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:40:56;9.45;;;4.47;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:43:23;10.23;;;4.88;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:45:49;8.57;;;4.38;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:48:16;11.15;;;5.00;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:50:44;9.43;;;5.55;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:53:14;9.65;;;4.53;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:55:41;7.88;;;4.03;;
47764;SDS011;33529;49.242;8.670;2022-12-01T04:58:08;7.97;;;4.78;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:00:34;9.23;;;5.22;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:03:02;8.27;;;5.05;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:05:29;8.52;;;5.05;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:07:57;9.80;;;4.75;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:10:24;11.25;;;4.85;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:12:51;9.82;;;4.82;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:15:18;9.73;;;5.07;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:17:45;9.00;;;4.78;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:20:21;14.07;;;6.03;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:23:08;10.60;;;5.93;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:25:42;9.90;;;6.45;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:28:08;8.25;;;4.60;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:30:35;10.93;;;5.68;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:33:02;10.57;;;5.45;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:35:29;11.02;;;5.75;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:37:58;10.43;;;5.25;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:40:32;10.52;;;5.72;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:42:59;11.45;;;5.20;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:45:26;10.55;;;5.72;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:47:54;12.65;;;5.90;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:50:22;11.88;;;5.50;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:52:49;11.70;;;5.97;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:55:16;12.85;;;5.43;;
47764;SDS011;33529;49.242;8.670;2022-12-01T05:57:43;15.63;;;6.82;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:00:11;14.63;;;6.95;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:02:39;15.13;;;7.35;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:05:07;12.20;;;5.35;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:07:34;10.63;;;5.40;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:10:01;8.60;;;5.03;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:12:29;13.15;;;5.70;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:14:56;14.75;;;7.22;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:17:23;18.58;;;7.90;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:19:49;17.75;;;7.70;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:22:17;12.50;;;6.32;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:24:43;14.68;;;7.95;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:27:10;16.50;;;8.82;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:29:37;11.55;;;5.65;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:32:07;16.05;;;7.15;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:34:35;18.48;;;7.10;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:37:01;12.00;;;6.22;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:39:28;9.98;;;4.90;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:41:55;14.52;;;6.57;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:44:22;14.85;;;6.45;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:46:49;11.88;;;5.80;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:49:18;13.95;;;6.00;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:51:45;12.25;;;6.20;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:54:12;11.60;;;6.03;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:56:40;11.65;;;5.97;;
47764;SDS011;33529;49.242;8.670;2022-12-01T06:59:10;11.80;;;6.43;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:01:38;10.27;;;5.53;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:04:05;9.95;;;4.63;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:06:32;11.65;;;5.43;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:08:58;11.15;;;5.45;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:11:25;12.52;;;5.60;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:13:54;10.85;;;5.63;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:16:21;11.68;;;5.35;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:18:48;13.48;;;7.43;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:21:15;15.95;;;7.90;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:23:42;11.77;;;5.22;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:26:10;10.75;;;5.45;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:28:39;9.05;;;5.43;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:31:07;8.82;;;5.28;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:33:38;11.27;;;5.93;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:36:06;10.55;;;5.80;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:38:33;11.77;;;6.20;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:41:02;11.68;;;5.10;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:43:37;11.70;;;6.03;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:46:14;11.65;;;5.40;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:48:49;9.57;;;4.45;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:51:17;9.63;;;5.40;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:53:44;8.07;;;4.88;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:56:12;12.23;;;6.28;;
47764;SDS011;33529;49.242;8.670;2022-12-01T07:58:39;8.57;;;5.18;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:01:13;8.30;;;5.07;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:03:42;8.82;;;5.57;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:06:09;12.07;;;5.95;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:08:37;8.52;;;5.22;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:11:13;8.35;;;4.85;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:13:41;11.98;;;4.70;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:16:10;10.43;;;5.78;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:18:38;7.88;;;4.03;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:21:07;9.88;;;5.05;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:23:36;9.45;;;5.60;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:26:04;7.05;;;4.43;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:28:35;9.52;;;5.05;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:31:06;10.18;;;5.35;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:33:34;9.07;;;5.10;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:36:02;12.65;;;4.82;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:38:30;12.02;;;5.43;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:41:00;9.27;;;4.72;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:43:29;11.60;;;6.00;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:46:16;10.65;;;5.43;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:48:43;9.80;;;4.95;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:51:13;13.25;;;6.70;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:53:43;10.15;;;5.93;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:56:13;10.75;;;5.47;;
47764;SDS011;33529;49.242;8.670;2022-12-01T08:58:41;10.38;;;5.47;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:01:09;10.82;;;5.88;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:03:37;11.30;;;5.25;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:06:06;9.73;;;5.35;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:08:35;9.25;;;5.85;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:11:04;9.73;;;5.07;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:13:39;10.27;;;5.50;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:16:09;10.00;;;4.60;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:18:38;9.05;;;4.80;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:21:09;11.55;;;6.15;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:23:36;12.88;;;6.07;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:26:04;10.95;;;5.13;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:28:38;9.07;;;5.00;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:31:06;9.32;;;5.07;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:33:34;11.75;;;5.72;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:36:01;8.25;;;5.20;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:38:29;9.98;;;5.50;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:41:05;11.35;;;5.70;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:43:51;13.38;;;5.75;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:46:36;8.90;;;4.90;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:49:15;10.93;;;5.45;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:51:45;9.68;;;4.75;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:54:12;10.35;;;5.13;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:56:42;9.38;;;4.85;;
47764;SDS011;33529;49.242;8.670;2022-12-01T09:59:14;9.07;;;5.13;;
47764;SDS011;33529;49.242;8.670;2022-12-01T10:01:45;13.60;;;6.32;;
47764;SDS011;33529;49.242;8.670;2022-12-01T10:04:19;9.00;;;4.40;;
47764;SDS011;33529;49.242;8.670;2022-12-01T10:06:59;9.55;;;4.22;;
47764;SDS011;33529;49.242;8.670;2022-12-01T10:12:10;8.93;;;4.93;;
47764;SDS011;33529;49.242;8.670;2022-12-01T10:14:41;9.63;;;5.05;;
47764;SDS011;33529;49.242;8.670;2022-12-01T10:17:18;6.90;;;4.53;;
47764;SDS011;33529;49.242;8.670;2022-12-01T10:20:23;10.32;;;4.70;;
47764;SDS011;33529;49.242;8.670;2022-12-01T10:25:50;10.75;;;5.38;;
47764;SDS011;33529;49.242;8.670;2022-12-01T10:31:51;10.68;;;4.78;;
47764;SDS011;33529;49.242;8.670;2022-12-01T10:34:29;8.68;;;5.07;;
47764;SDS011;33529;49.242;8.670;2022-12-01T10:36:59;10.40;;;5.45;;
47764;SDS011;33529;49.242;8.670;2022-12-01T10:42:18;9.90;;;5.18;;
47764;SDS011;33529;49.242;8.670;2022-12-01T10:44:56;11.10;;;5.47;;
47764;SDS011;33529;49.242;8.670;2022-12-01T10:47:26;9.30;;;4.75;;
47764;SDS011;33529;49.242;8.670;2022-12-01T10:49:57;11.60;;;5.40;;
47764;SDS011;33529;49.242;8.670;2022-12-01T10:52:38;8.20;;;4.43;;
47764;SDS011;33529;49.242;8.670;2022-12-01T10:55:25;10.15;;;6.25;;
47764;SDS011;33529;49.242;8.670;2022-12-01T10:57:55;11.65;;;5.38;;
47764;SDS011;33529;49.242;8.670;2022-12-01T11:00:25;7.63;;;4.95;;
47764;SDS011;33529;49.242;8.670;2022-12-01T11:03:26;6.95;;;4.22;;
47764;SDS011;33529;49.242;8.670;2022-12-01T11:05:57;8.90;;;4.60;;
47764;SDS011;33529;49.242;8.670;2022-12-01T11:08:30;9.10;;;5.07;;
47764;SDS011;33529;49.242;8.670;2022-12-01T11:11:04;8.15;;;4.35;;
47764;SDS011;33529;49.242;8.670;2022-12-01T11:13:34;10.45;;;5.25;;
47764;SDS011;33529;49.242;8.670;2022-12-01T11:16:03;10.65;;;4.55;;
47764;SDS011;33529;49.242;8.670;2022-12-01T11:18:35;11.13;;;5.13;;
47764;SDS011;33529;49.242;8.670;2022-12-01T11:23:37;7.75;;;4.03;;
47764;SDS011;33529;49.242;8.670;2022-12-01T11:28:41;7.53;;;4.65;;
47764;SDS011;33529;49.242;8.670;2022-12-01T11:31:17;7.95;;;4.35;;
47764;SDS011;33529;49.242;8.670;2022-12-01T11:33:47;8.15;;;4.25;;
47764;SDS011;33529;49.242;8.670;2022-12-01T11:36:21;9.90;;;5.38;;
47764;SDS011;33529;49.242;8.670;2022-12-01T11:38:58;9.75;;;4.13;;
47764;SDS011;33529;49.242;8.670;2022-12-01T11:41:36;8.80;;;4.90;;
47764;SDS011;33529;49.242;8.670;2022-12-01T11:44:06;9.60;;;4.57;;
47764;SDS011;33529;49.242;8.670;2022-12-01T11:47:14;9.13;;;4.40;;
47764;SDS011;33529;49.242;8.670;2022-12-01T11:49:57;11.52;;;6.05;;
47764;SDS011;33529;49.242;8.670;2022-12-01T11:52:33;10.23;;;4.40;;
47764;SDS011;33529;49.242;8.670;2022-12-01T11:57:40;10.75;;;4.38;;
47764;SDS011;33529;49.242;8.670;2022-12-01T12:05:27;7.95;;;3.83;;
47764;SDS011;33529;49.242;8.670;2022-12-01T12:08:15;7.60;;;4.10;;
47764;SDS011;33529;49.242;8.670;2022-12-01T12:13:39;10.32;;;5.50;;
47764;SDS011;33529;49.242;8.670;2022-12-01T12:16:23;8.90;;;4.97;;
47764;SDS011;33529;49.242;8.670;2022-12-01T12:30:58;8.05;;;4.78;;
47764;SDS011;33529;49.242;8.670;2022-12-01T12:33:37;8.18;;;4.03;;
47764;SDS011;33529;49.242;8.670;2022-12-01T12:36:13;11.23;;;4.68;;
47764;SDS011;33529;49.242;8.670;2022-12-01T12:39:10;9.25;;;4.50;;
47764;SDS011;33529;49.242;8.670;2022-12-01T12:41:57;8.63;;;4.90;;
47764;SDS011;33529;49.242;8.670;2022-12-01T12:53:00;9.13;;;5.22;;
47764;SDS011;33529;49.242;8.670;2022-12-01T12:55:32;8.52;;;4.68;;
47764;SDS011;33529;49.242;8.670;2022-12-01T12:58:21;9.27;;;5.32;;
47764;SDS011;33529;49.242;8.670;2022-12-01T13:01:02;7.72;;;4.28;;
47764;SDS011;33529;49.242;8.670;2022-12-01T13:06:13;9.02;;;4.25;;
47764;SDS011;33529;49.242;8.670;2022-12-01T13:08:55;7.95;;;3.75;;
47764;SDS011;33529;49.242;8.670;2022-12-01T13:11:56;7.18;;;4.40;;
47764;SDS011;33529;49.242;8.670;2022-12-01T13:14:35;8.93;;;4.18;;
47764;SDS011;33529;49.242;8.670;2022-12-01T13:17:15;7.18;;;4.25;;
47764;SDS011;33529;49.242;8.670;2022-12-01T13:19:48;8.45;;;4.30;;
47764;SDS011;33529;49.242;8.670;2022-12-01T13:22:16;7.88;;;3.63;;
47764;SDS011;33529;49.242;8.670;2022-12-01T13:24:46;7.82;;;4.65;;
47764;SDS011;33529;49.242;8.670;2022-12-01T13:27:15;9.43;;;4.57;;
47764;SDS011;33529;49.242;8.670;2022-12-01T13:29:48;7.50;;;3.28;;
47764;SDS011;33529;49.242;8.670;2022-12-01T13:34:50;6.13;;;3.45;;
47764;SDS011;33529;49.242;8.670;2022-12-01T13:40:23;7.50;;;3.33;;
47764;SDS011;33529;49.242;8.670;2022-12-01T13:43:03;7.07;;;3.83;;
47764;SDS011;33529;49.242;8.670;2022-12-01T13:45:39;8.50;;;4.00;;
47764;SDS011;33529;49.242;8.670;2022-12-01T13:48:25;6.95;;;4.18;;
47764;SDS011;33529;49.242;8.670;2022-12-01T13:50:54;10.57;;;4.95;;
47764;SDS011;33529;49.242;8.670;2022-12-01T13:53:36;14.48;;;5.45;;
47764;SDS011;33529;49.242;8.670;2022-12-01T13:58:49;8.13;;;4.53;;
47764;SDS011;33529;49.242;8.670;2022-12-01T14:03:55;9.73;;;4.75;;
47764;SDS011;33529;49.242;8.670;2022-12-01T14:09:17;8.02;;;4.00;;
47764;SDS011;33529;49.242;8.670;2022-12-01T14:12:03;9.23;;;4.95;;
47764;SDS011;33529;49.242;8.670;2022-12-01T14:14:43;7.38;;;4.05;;
47764;SDS011;33529;49.242;8.670;2022-12-01T14:17:26;7.55;;;3.88;;
47764;SDS011;33529;49.242;8.670;2022-12-01T14:20:17;9.90;;;4.95;;
47764;SDS011;33529;49.242;8.670;2022-12-01T14:22:46;8.77;;;4.72;;
47764;SDS011;33529;49.242;8.670;2022-12-01T14:25:27;8.98;;;4.38;;
47764;SDS011;33529;49.242;8.670;2022-12-01T14:27:57;9.50;;;4.88;;
47764;SDS011;33529;49.242;8.670;2022-12-01T14:36:05;8.98;;;5.28;;
47764;SDS011;33529;49.242;8.670;2022-12-01T14:38:51;10.45;;;4.50;;
47764;SDS011;33529;49.242;8.670;2022-12-01T14:46:59;11.90;;;5.75;;
47764;SDS011;33529;49.242;8.670;2022-12-01T14:49:33;8.63;;;4.55;;
47764;SDS011;33529;49.242;8.670;2022-12-01T14:52:16;11.73;;;6.15;;
47764;SDS011;33529;49.242;8.670;2022-12-01T14:54:49;10.63;;;4.85;;
47764;SDS011;33529;49.242;8.670;2022-12-01T14:57:19;10.60;;;5.95;;
47764;SDS011;33529;49.242;8.670;2022-12-01T15:02:28;10.45;;;5.63;;
47764;SDS011;33529;49.242;8.670;2022-12-01T15:07:47;10.88;;;5.40;;
47764;SDS011;33529;49.242;8.670;2022-12-01T15:10:19;11.43;;;5.97;;
47764;SDS011;33529;49.242;8.670;2022-12-01T15:12:48;10.95;;;5.82;;
47764;SDS011;33529;49.242;8.670;2022-12-01T15:15:20;9.60;;;5.57;;
47764;SDS011;33529;49.242;8.670;2022-12-01T15:17:50;10.30;;;5.25;;
47764;SDS011;33529;49.242;8.670;2022-12-01T15:22:58;14.65;;;6.72;;
47764;SDS011;33529;49.242;8.670;2022-12-01T15:25:28;12.93;;;6.35;;
47764;SDS011;33529;49.242;8.670;2022-12-01T15:28:01;8.90;;;5.38;;
47764;SDS011;33529;49.242;8.670;2022-12-01T15:30:35;10.00;;;5.38;;
47764;SDS011;33529;49.242;8.670;2022-12-01T15:33:02;11.30;;;6.88;;
47764;SDS011;33529;49.242;8.670;2022-12-01T15:35:31;13.60;;;5.82;;
47764;SDS011;33529;49.242;8.670;2022-12-01T15:37:58;9.93;;;4.95;;
47764;SDS011;33529;49.242;8.670;2022-12-01T15:40:27;12.75;;;6.30;;
47764;SDS011;33529;49.242;8.670;2022-12-01T15:45:46;12.15;;;6.47;;
47764;SDS011;33529;49.242;8.670;2022-12-01T15:48:27;13.93;;;6.70;;
47764;SDS011;33529;49.242;8.670;2022-12-01T15:54:10;12.93;;;5.95;;
47764;SDS011;33529;49.242;8.670;2022-12-01T15:56:32;12.27;;;5.53;;
47764;SDS011;33529;49.242;8.670;2022-12-01T15:59:08;11.93;;;6.15;;
47764;SDS011;33529;49.242;8.670;2022-12-01T16:01:39;11.75;;;6.15;;
47764;SDS011;33529;49.242;8.670;2022-12-01T16:06:51;10.68;;;5.60;;
47764;SDS011;33529;49.242;8.670;2022-12-01T16:09:23;10.80;;;4.95;;
47764;SDS011;33529;49.242;8.670;2022-12-01T16:12:23;11.18;;;5.65;;
47764;SDS011;33529;49.242;8.670;2022-12-01T16:17:26;9.73;;;5.57;;
47764;SDS011;33529;49.242;8.670;2022-12-01T16:20:15;15.13;;;6.38;;
47764;SDS011;33529;49.242;8.670;2022-12-01T16:22:54;13.50;;;6.65;;
47764;SDS011;33529;49.242;8.670;2022-12-01T16:25:34;10.57;;;6.43;;
47764;SDS011;33529;49.242;8.670;2022-12-01T16:28:14;13.43;;;7.47;;
47764;SDS011;33529;49.242;8.670;2022-12-01T16:30:46;8.20;;;5.63;;
47764;SDS011;33529;49.242;8.670;2022-12-01T16:33:16;10.60;;;6.03;;
47764;SDS011;33529;49.242;8.670;2022-12-01T16:35:49;10.43;;;5.25;;
47764;SDS011;33529;49.242;8.670;2022-12-01T16:38:18;11.20;;;6.63;;
47764;SDS011;33529;49.242;8.670;2022-12-01T16:40:48;11.38;;;5.55;;
47764;SDS011;33529;49.242;8.670;2022-12-01T16:43:21;11.30;;;5.93;;
47764;SDS011;33529;49.242;8.670;2022-12-01T16:45:49;14.65;;;6.15;;
47764;SDS011;33529;49.242;8.670;2022-12-01T16:48:23;14.20;;;7.40;;
47764;SDS011;33529;49.242;8.670;2022-12-01T16:50:52;11.57;;;6.28;;
47764;SDS011;33529;49.242;8.670;2022-12-01T16:53:19;13.00;;;7.00;;
47764;SDS011;33529;49.242;8.670;2022-12-01T16:55:47;12.30;;;6.55;;
47764;SDS011;33529;49.242;8.670;2022-12-01T16:58:17;10.68;;;6.20;;
47764;SDS011;33529;49.242;8.670;2022-12-01T17:00:44;9.40;;;5.95;;
47764;SDS011;33529;49.242;8.670;2022-12-01T17:03:13;9.32;;;6.32;;
47764;SDS011;33529;49.242;8.670;2022-12-01T17:05:41;13.32;;;6.47;;
47764;SDS011;33529;49.242;8.670;2022-12-01T17:08:08;10.05;;;5.70;;
47764;SDS011;33529;49.242;8.670;2022-12-01T17:10:39;10.07;;;5.15;;