sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6756;DHT22;3415;51.148;7.014;2023-05-07T00:02:24;14.60;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:04:52;14.70;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:07:19;14.60;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:09:46;14.60;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:12:12;14.60;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:14:39;14.70;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:17:06;14.60;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:19:33;14.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:22:01;14.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:24:28;14.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:26:55;14.60;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:29:23;14.60;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:31:50;14.60;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:34:19;14.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:36:46;14.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:39:14;14.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:41:41;14.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:44:07;14.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:46:34;14.60;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:49:01;14.40;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:51:30;14.40;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:53:57;14.40;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:56:25;14.40;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T00:58:52;14.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:01:19;14.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:03:46;14.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:06:13;14.40;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:08:42;14.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:11:10;14.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:13:39;14.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:16:07;14.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:18:34;14.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:21:04;14.40;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:23:33;14.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:26:01;14.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:28:28;14.40;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:30:57;14.40;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:33:26;14.40;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:35:57;14.40;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:38:26;14.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:40:55;14.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:43:22;14.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:45:49;14.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:48:17;14.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:50:44;14.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:53:11;14.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:55:38;14.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T01:58:06;14.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:00:33;14.40;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:03:00;14.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:05:27;14.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:07:54;14.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:10:21;14.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:12:47;14.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:15:16;14.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:17:59;14.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:20:26;14.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:22:53;14.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:25:20;14.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:27:47;14.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:30:15;14.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:32:42;14.00;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:35:09;14.00;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:37:36;14.00;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:40:03;13.90;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:42:30;13.90;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:44:57;13.80;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:47:26;13.70;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:49:54;13.90;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:52:21;13.70;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:54:47;13.60;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:57:14;13.60;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T02:59:41;13.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:02:08;13.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:04:37;13.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:07:04;13.40;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:09:31;13.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:11:58;13.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:14:24;13.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:16:51;13.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:19:18;13.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:21:46;13.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:24:13;13.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:26:40;13.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:29:07;13.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:31:34;13.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:34:00;13.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:36:27;13.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:38:55;13.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:41:22;13.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:43:49;13.00;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:46:16;13.00;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:48:43;12.90;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:51:10;12.90;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:53:36;12.90;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:56:05;12.80;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T03:58:32;12.80;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T04:00:59;12.70;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T04:03:26;12.80;7.50
6756;DHT22;3415;51.148;7.014;2023-05-07T04:05:53;12.80;17.10
6756;DHT22;3415;51.148;7.014;2023-05-07T04:08:20;12.80;36.30
6756;DHT22;3415;51.148;7.014;2023-05-07T04:10:46;12.80;45.60
6756;DHT22;3415;51.148;7.014;2023-05-07T04:13:15;12.90;45.50
6756;DHT22;3415;51.148;7.014;2023-05-07T04:15:41;12.80;45.50
6756;DHT22;3415;51.148;7.014;2023-05-07T04:18:08;12.80;45.60
6756;DHT22;3415;51.148;7.014;2023-05-07T04:20:35;12.80;45.50
6756;DHT22;3415;51.148;7.014;2023-05-07T04:23:02;12.90;45.60
6756;DHT22;3415;51.148;7.014;2023-05-07T04:25:29;12.90;45.60
6756;DHT22;3415;51.148;7.014;2023-05-07T04:27:56;13.00;45.60
6756;DHT22;3415;51.148;7.014;2023-05-07T04:30:24;13.00;45.80
6756;DHT22;3415;51.148;7.014;2023-05-07T04:32:52;13.00;45.90
6756;DHT22;3415;51.148;7.014;2023-05-07T04:35:19;13.10;45.90
6756;DHT22;3415;51.148;7.014;2023-05-07T04:37:46;13.10;45.50
6756;DHT22;3415;51.148;7.014;2023-05-07T04:40:13;13.20;21.20
6756;DHT22;3415;51.148;7.014;2023-05-07T04:42:39;13.30;3.70
6756;DHT22;3415;51.148;7.014;2023-05-07T04:45:07;13.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T04:47:37;13.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T04:50:04;13.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T04:52:31;13.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T04:54:59;13.60;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T04:57:26;13.60;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:02:19;13.70;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:04:48;13.80;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:07:14;13.90;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:09:41;13.90;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:12:08;14.00;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:14:35;14.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:17:01;14.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:19:28;14.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:21:56;14.40;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:24:23;14.60;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:26:53;14.80;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:29:20;15.00;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:31:46;15.00;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:34:13;15.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:36:40;15.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:39:08;15.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:41:35;15.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:44:02;15.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:46:29;15.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:48:56;15.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:51:23;15.70;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:53:50;15.80;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:56:19;15.90;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T05:58:46;15.80;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:01:13;15.80;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:03:40;15.80;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:06:07;15.80;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:08:34;15.80;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:11:02;15.80;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:13:30;15.80;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:15:57;15.90;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:18:23;15.90;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:20:51;15.90;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:23:18;16.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:25:48;16.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:28:15;16.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:30:43;16.40;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:33:10;16.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:35:37;16.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:38:04;16.60;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:40:31;16.80;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:42:57;17.00;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:45:24;17.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:47:52;17.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:50:19;17.60;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:52:46;17.70;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:55:13;17.90;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T06:57:40;18.00;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T07:00:08;18.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T07:02:35;18.40;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T07:05:05;18.80;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T07:07:31;18.90;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T07:09:58;19.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T07:12:25;19.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T07:14:52;19.70;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T07:17:19;19.90;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T07:19:45;20.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T07:22:13;20.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T07:24:40;20.60;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T07:27:08;21.00;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T07:29:35;21.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T07:32:02;21.40;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T07:34:29;21.90;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T07:36:55;22.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T07:39:24;22.30;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T07:41:51;22.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T07:44:17;22.90;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T07:46:44;23.00;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T07:49:11;23.10;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T07:51:38;23.00;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T07:54:05;22.70;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T07:56:33;22.80;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T07:59:00;22.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:01:30;22.40;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:03:57;22.70;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:06:24;22.90;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:08:51;23.10;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:11:18;23.00;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:13:46;23.50;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:16:13;23.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:18:40;23.50;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:21:07;23.30;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:23:34;23.30;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:26:01;23.20;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:28:28;23.40;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:30:56;23.40;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:33:26;23.10;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:35:53;23.40;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:38:20;23.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:40:46;23.40;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:43:14;23.40;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:45:41;22.90;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:48:15;22.70;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:50:42;23.00;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:53:09;23.20;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:55:36;23.20;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T08:58:03;23.10;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:00:30;22.70;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:02:57;22.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:05:25;22.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:07:52;22.30;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:10:21;22.30;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:12:48;22.50;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:15:14;23.20;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:17:43;23.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:20:10;24.10;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:22:38;24.30;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:25:06;24.30;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:27:33;24.50;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:30:03;25.00;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:32:34;25.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:35:01;26.10;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:37:31;26.30;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:39:59;25.90;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:42:26;25.00;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:44:53;24.50;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:47:24;24.80;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:49:56;25.10;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:52:23;25.20;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:54:50;26.50;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:57:20;28.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T09:59:49;29.00;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:02:19;28.90;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:04:48;29.00;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:07:15;29.40;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:09:43;29.90;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:12:12;29.80;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:14:40;29.40;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:17:07;29.20;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:19:34;28.50;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:22:05;27.90;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:24:33;29.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:27:02;31.50;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:29:43;31.50;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:32:35;30.90;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:35:07;32.40;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:37:36;32.10;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:40:03;30.20;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:42:32;29.00;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:45:11;28.20;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:48:05;27.80;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:50:33;27.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:53:22;27.00;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:56:08;27.50;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T10:58:38;27.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:01:05;29.10;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:03:33;30.70;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:06:10;29.40;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:08:54;28.40;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:11:44;27.40;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:14:11;27.00;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:16:38;27.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:19:08;27.20;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:21:36;26.50;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:24:04;26.00;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:26:40;25.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:29:11;25.50;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:31:38;24.90;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:34:05;24.70;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:36:34;24.40;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:39:02;24.00;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:41:35;23.70;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:44:03;23.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:46:30;23.30;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:48:57;23.20;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:51:24;23.30;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:53:53;23.10;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:56:20;23.30;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T11:58:48;23.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:01:15;23.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:03:44;23.50;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:06:13;23.70;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:08:41;23.70;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:11:12;23.80;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:13:40;23.90;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:16:07;23.90;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:18:35;23.90;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:21:04;24.00;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:23:31;24.00;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:25:59;23.80;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:28:27;23.80;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:30:56;23.90;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:33:25;23.80;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:35:55;23.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:38:22;23.40;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:40:50;23.40;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:43:18;23.30;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:45:48;23.30;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:48:15;23.40;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:50:42;23.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:53:12;23.70;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:55:41;23.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T12:58:15;23.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:00:42;23.70;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:03:11;23.70;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:05:38;23.90;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:08:05;24.10;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:10:35;24.00;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:13:01;24.10;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:15:29;24.00;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:17:56;23.90;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:20:24;23.80;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:22:51;23.40;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:25:18;23.10;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:27:45;23.20;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:30:13;23.30;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:32:40;23.20;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:35:07;23.10;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:37:36;22.90;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:40:04;22.80;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:42:31;22.80;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:44:58;22.90;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:47:26;22.80;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:49:53;22.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:52:20;22.50;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:54:49;22.40;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:57:17;22.30;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T13:59:45;22.40;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T14:02:12;22.30;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T14:04:39;22.40;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T14:07:06;22.30;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T14:09:33;22.00;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T14:12:01;21.90;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T14:14:28;22.00;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T14:16:56;22.00;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T14:19:23;21.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T14:21:50;21.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T14:24:17;21.60;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T14:26:44;21.40;99.90
6756;DHT22;3415;51.148;7.014;2023-05-07T14:29:13;21.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T14:31:41;20.90;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T14:34:07;20.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T14:36:34;19.90;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T14:39:01;19.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T14:41:28;19.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T14:43:55;19.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T14:46:23;18.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T14:48:51;18.80;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T14:51:18;18.70;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T14:53:44;18.60;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T14:56:11;18.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T14:58:38;18.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:01:05;18.40;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:03:34;18.40;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:06:01;18.40;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:08:28;18.40;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:10:55;18.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:13:22;18.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:15:49;18.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:18:16;17.90;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:20:44;17.90;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:23:11;18.00;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:25:39;18.00;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:28:06;18.00;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:30:33;17.80;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:33:01;17.70;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:35:29;17.70;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:37:57;17.70;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:40:24;17.80;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:42:54;17.80;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:45:22;17.90;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:47:49;18.00;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:50:16;18.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:52:43;18.10;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:55:13;18.20;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T15:57:40;18.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T16:00:08;18.30;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T16:02:37;18.40;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T16:05:06;18.50;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T16:07:36;18.60;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T16:10:03;18.70;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T16:12:32;18.90;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T16:14:59;18.80;1.00
6756;DHT22;3415;51.148;7.014;2023-05-07T16:17:26;18.80;1.00