sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50166;BME280;36071;48.140;11.516;2023-02-17T00:03:28;96380.0;;;10.2;41.2
50166;BME280;36071;48.140;11.516;2023-02-17T00:13:28;96380.0;;;10.1;41.5
50166;BME280;36071;48.140;11.516;2023-02-17T00:18:28;96370.0;;;10.0;41.7
50166;BME280;36071;48.140;11.516;2023-02-17T00:23:28;96370.0;;;10.1;41.8
50166;BME280;36071;48.140;11.516;2023-02-17T00:28:28;96370.0;;;10.1;41.7
50166;BME280;36071;48.140;11.516;2023-02-17T00:33:28;96370.0;;;10.0;42.1
50166;BME280;36071;48.140;11.516;2023-02-17T00:38:28;96380.0;;;10.1;41.9
50166;BME280;36071;48.140;11.516;2023-02-17T00:43:28;96380.0;;;10.1;41.8
50166;BME280;36071;48.140;11.516;2023-02-17T00:48:28;96370.0;;;10.0;42.0
50166;BME280;36071;48.140;11.516;2023-02-17T00:53:28;96380.0;;;10.0;42.0
50166;BME280;36071;48.140;11.516;2023-02-17T00:58:28;96380.0;;;10.0;42.2
50166;BME280;36071;48.140;11.516;2023-02-17T01:03:28;96370.0;;;9.9;42.3
50166;BME280;36071;48.140;11.516;2023-02-17T01:08:28;96370.0;;;9.8;42.4
50166;BME280;36071;48.140;11.516;2023-02-17T01:13:28;96370.0;;;9.8;42.3
50166;BME280;36071;48.140;11.516;2023-02-17T01:18:28;96370.0;;;9.8;42.4
50166;BME280;36071;48.140;11.516;2023-02-17T01:23:40;96370.0;;;9.8;42.5
50166;BME280;36071;48.140;11.516;2023-02-17T01:28:28;96370.0;;;9.6;42.6
50166;BME280;36071;48.140;11.516;2023-02-17T01:33:28;96350.0;;;9.7;42.4
50166;BME280;36071;48.140;11.516;2023-02-17T01:38:28;96360.0;;;9.5;42.8
50166;BME280;36071;48.140;11.516;2023-02-17T01:43:28;96360.0;;;9.5;42.6
50166;BME280;36071;48.140;11.516;2023-02-17T01:48:28;96360.0;;;9.6;42.4
50166;BME280;36071;48.140;11.516;2023-02-17T01:58:28;96310.0;;;9.4;42.2
50166;BME280;36071;48.140;11.516;2023-02-17T02:03:28;96340.0;;;9.7;42.0
50166;BME280;36071;48.140;11.516;2023-02-17T02:08:28;96340.0;;;9.7;41.7
50166;BME280;36071;48.140;11.516;2023-02-17T02:13:28;96340.0;;;9.7;41.9
50166;BME280;36071;48.140;11.516;2023-02-17T02:18:31;96350.0;;;9.7;42.0
50166;BME280;36071;48.140;11.516;2023-02-17T02:23:46;96340.0;;;9.8;41.9
50166;BME280;36071;48.140;11.516;2023-02-17T02:28:30;96340.0;;;9.8;42.0
50166;BME280;36071;48.140;11.516;2023-02-17T02:33:29;96350.0;;;9.8;42.1
50166;BME280;36071;48.140;11.516;2023-02-17T02:38:29;96340.0;;;9.7;42.2
50166;BME280;36071;48.140;11.516;2023-02-17T02:43:28;96350.0;;;9.8;42.3
50166;BME280;36071;48.140;11.516;2023-02-17T02:53:32;96350.0;;;9.8;42.6
50166;BME280;36071;48.140;11.516;2023-02-17T02:58:30;96330.0;;;9.6;43.0
50166;BME280;36071;48.140;11.516;2023-02-17T03:03:28;96330.0;;;9.6;43.1
50166;BME280;36071;48.140;11.516;2023-02-17T03:08:30;96270.0;;;9.2;43.0
50166;BME280;36071;48.140;11.516;2023-02-17T03:13:28;96320.0;;;9.6;43.2
50166;BME280;36071;48.140;11.516;2023-02-17T03:18:30;96320.0;;;9.6;43.3
50166;BME280;36071;48.140;11.516;2023-02-17T03:23:28;96310.0;;;9.7;43.2
50166;BME280;36071;48.140;11.516;2023-02-17T03:28:28;96310.0;;;9.6;43.4
50166;BME280;36071;48.140;11.516;2023-02-17T03:33:28;96310.0;;;9.6;43.1
50166;BME280;36071;48.140;11.516;2023-02-17T03:38:28;96310.0;;;9.6;42.9
50166;BME280;36071;48.140;11.516;2023-02-17T03:43:28;96300.0;;;9.6;42.9
50166;BME280;36071;48.140;11.516;2023-02-17T03:48:28;96290.0;;;9.7;42.8
50166;BME280;36071;48.140;11.516;2023-02-17T03:53:28;96290.0;;;9.6;42.9
50166;BME280;36071;48.140;11.516;2023-02-17T03:58:28;96300.0;;;9.6;43.0
50166;BME280;36071;48.140;11.516;2023-02-17T04:03:28;96300.0;;;9.6;42.8
50166;BME280;36071;48.140;11.516;2023-02-17T04:08:28;96290.0;;;9.6;42.9
50166;BME280;36071;48.140;11.516;2023-02-17T04:13:28;96220.0;;;9.2;42.6
50166;BME280;36071;48.140;11.516;2023-02-17T04:18:30;96300.0;;;9.7;42.6
50166;BME280;36071;48.140;11.516;2023-02-17T04:23:28;96290.0;;;9.7;42.6
50166;BME280;36071;48.140;11.516;2023-02-17T04:28:28;96290.0;;;9.6;42.6
50166;BME280;36071;48.140;11.516;2023-02-17T04:38:28;96300.0;;;9.7;42.5
50166;BME280;36071;48.140;11.516;2023-02-17T04:43:28;96280.0;;;9.8;42.3
50166;BME280;36071;48.140;11.516;2023-02-17T04:48:28;96280.0;;;9.7;42.1
50166;BME280;36071;48.140;11.516;2023-02-17T04:53:28;96290.0;;;9.8;42.0
50166;BME280;36071;48.140;11.516;2023-02-17T04:58:28;96280.0;;;9.8;42.0
50166;BME280;36071;48.140;11.516;2023-02-17T05:03:28;96270.0;;;9.8;42.0
50166;BME280;36071;48.140;11.516;2023-02-17T05:08:28;96270.0;;;9.9;41.9
50166;BME280;36071;48.140;11.516;2023-02-17T05:13:28;96260.0;;;9.9;42.0
50166;BME280;36071;48.140;11.516;2023-02-17T05:18:28;96270.0;;;9.8;42.1
50166;BME280;36071;48.140;11.516;2023-02-17T05:23:28;96260.0;;;9.9;42.2
50166;BME280;36071;48.140;11.516;2023-02-17T05:28:28;96260.0;;;9.8;42.3
50166;BME280;36071;48.140;11.516;2023-02-17T05:33:28;96260.0;;;9.8;42.4
50166;BME280;36071;48.140;11.516;2023-02-17T05:38:28;96270.0;;;9.9;42.4
50166;BME280;36071;48.140;11.516;2023-02-17T05:43:28;96260.0;;;9.9;42.4
50166;BME280;36071;48.140;11.516;2023-02-17T05:48:28;96260.0;;;9.8;42.4
50166;BME280;36071;48.140;11.516;2023-02-17T05:53:28;96260.0;;;9.9;42.4
50166;BME280;36071;48.140;11.516;2023-02-17T05:58:28;96260.0;;;9.9;42.5
50166;BME280;36071;48.140;11.516;2023-02-17T06:03:28;96270.0;;;9.9;42.7
50166;BME280;36071;48.140;11.516;2023-02-17T06:08:28;96280.0;;;9.9;42.9
50166;BME280;36071;48.140;11.516;2023-02-17T06:13:28;96280.0;;;9.9;43.1
50166;BME280;36071;48.140;11.516;2023-02-17T06:18:28;96290.0;;;9.9;43.4
50166;BME280;36071;48.140;11.516;2023-02-17T06:23:28;96290.0;;;9.8;43.8
50166;BME280;36071;48.140;11.516;2023-02-17T06:28:28;96290.0;;;9.9;45.3
50166;BME280;36071;48.140;11.516;2023-02-17T06:33:28;96300.0;;;9.9;46.2
50166;BME280;36071;48.140;11.516;2023-02-17T06:38:28;96300.0;;;9.8;47.2
50166;BME280;36071;48.140;11.516;2023-02-17T06:43:28;96300.0;;;9.7;47.8
50166;BME280;36071;48.140;11.516;2023-02-17T06:48:28;96300.0;;;9.8;47.5
50166;BME280;36071;48.140;11.516;2023-02-17T06:53:28;96290.0;;;9.9;47.5
50166;BME280;36071;48.140;11.516;2023-02-17T06:58:28;96290.0;;;9.9;47.3
50166;BME280;36071;48.140;11.516;2023-02-17T07:03:28;96290.0;;;9.9;47.1
50166;BME280;36071;48.140;11.516;2023-02-17T07:08:28;96290.0;;;10.0;47.0
50166;BME280;36071;48.140;11.516;2023-02-17T07:13:28;96280.0;;;10.0;47.4
50166;BME280;36071;48.140;11.516;2023-02-17T07:18:28;96290.0;;;10.1;47.8
50166;BME280;36071;48.140;11.516;2023-02-17T07:23:28;96280.0;;;10.3;48.7
50166;BME280;36071;48.140;11.516;2023-02-17T07:28:28;96300.0;;;10.4;49.2
50166;BME280;36071;48.140;11.516;2023-02-17T07:33:28;96300.0;;;10.5;49.4
50166;BME280;36071;48.140;11.516;2023-02-17T07:38:28;96300.0;;;10.7;49.4
50166;BME280;36071;48.140;11.516;2023-02-17T07:43:28;96300.0;;;10.7;49.5
50166;BME280;36071;48.140;11.516;2023-02-17T07:48:28;96280.0;;;10.7;49.6
50166;BME280;36071;48.140;11.516;2023-02-17T07:53:28;96300.0;;;10.8;49.7
50166;BME280;36071;48.140;11.516;2023-02-17T07:58:29;96300.0;;;10.7;49.9
50166;BME280;36071;48.140;11.516;2023-02-17T08:03:28;96310.0;;;10.8;50.0
50166;BME280;36071;48.140;11.516;2023-02-17T08:08:28;96300.0;;;10.9;50.2
50166;BME280;36071;48.140;11.516;2023-02-17T08:13:28;96300.0;;;10.9;50.6
50166;BME280;36071;48.140;11.516;2023-02-17T08:18:28;96300.0;;;10.8;51.2
50166;BME280;36071;48.140;11.516;2023-02-17T08:23:28;96300.0;;;10.8;51.4
50166;BME280;36071;48.140;11.516;2023-02-17T08:28:28;96300.0;;;10.9;51.6
50166;BME280;36071;48.140;11.516;2023-02-17T08:33:28;96310.0;;;11.0;51.3
50166;BME280;36071;48.140;11.516;2023-02-17T08:38:28;96310.0;;;11.1;51.5
50166;BME280;36071;48.140;11.516;2023-02-17T08:43:28;96300.0;;;11.1;51.6
50166;BME280;36071;48.140;11.516;2023-02-17T08:48:28;96300.0;;;11.2;52.0
50166;BME280;36071;48.140;11.516;2023-02-17T08:53:28;96330.0;;;11.2;52.8
50166;BME280;36071;48.140;11.516;2023-02-17T08:58:28;96320.0;;;11.3;54.4
50166;BME280;36071;48.140;11.516;2023-02-17T09:03:28;96320.0;;;11.2;52.2
50166;BME280;36071;48.140;11.516;2023-02-17T09:08:28;96340.0;;;11.1;53.1
50166;BME280;36071;48.140;11.516;2023-02-17T09:13:28;96350.0;;;11.1;53.5
50166;BME280;36071;48.140;11.516;2023-02-17T09:18:28;96340.0;;;11.0;55.2
50166;BME280;36071;48.140;11.516;2023-02-17T09:23:28;96340.0;;;11.0;56.0
50166;BME280;36071;48.140;11.516;2023-02-17T09:28:28;96330.0;;;11.1;56.0
50166;BME280;36071;48.140;11.516;2023-02-17T09:33:28;96340.0;;;11.1;55.9
50166;BME280;36071;48.140;11.516;2023-02-17T09:38:28;96330.0;;;11.3;55.2
50166;BME280;36071;48.140;11.516;2023-02-17T09:43:28;96330.0;;;11.2;55.0
50166;BME280;36071;48.140;11.516;2023-02-17T09:48:28;96340.0;;;11.3;54.6
50166;BME280;36071;48.140;11.516;2023-02-17T09:53:29;96340.0;;;11.6;53.5
50166;BME280;36071;48.140;11.516;2023-02-17T09:58:31;96350.0;;;12.0;52.3
50166;BME280;36071;48.140;11.516;2023-02-17T10:03:28;96350.0;;;12.1;52.0
50166;BME280;36071;48.140;11.516;2023-02-17T10:13:28;96340.0;;;12.5;51.1
50166;BME280;36071;48.140;11.516;2023-02-17T10:18:29;96330.0;;;12.8;50.0
50166;BME280;36071;48.140;11.516;2023-02-17T10:23:28;96340.0;;;12.7;50.1
50166;BME280;36071;48.140;11.516;2023-02-17T10:28:32;96340.0;;;13.2;49.1
50166;BME280;36071;48.140;11.516;2023-02-17T10:38:32;96330.0;;;13.6;47.8
50166;BME280;36071;48.140;11.516;2023-02-17T10:43:28;96330.0;;;14.3;45.8
50166;BME280;36071;48.140;11.516;2023-02-17T10:48:31;96330.0;;;14.2;45.6
50166;BME280;36071;48.140;11.516;2023-02-17T10:53:29;96330.0;;;15.3;43.4
50166;BME280;36071;48.140;11.516;2023-02-17T10:58:30;96330.0;;;16.9;41.1
50166;BME280;36071;48.140;11.516;2023-02-17T11:03:28;96320.0;;;16.3;40.2
50166;BME280;36071;48.140;11.516;2023-02-17T11:08:30;96300.0;;;16.2;40.8
50166;BME280;36071;48.140;11.516;2023-02-17T11:13:29;96310.0;;;15.3;42.3
50166;BME280;36071;48.140;11.516;2023-02-17T11:18:30;96300.0;;;15.0;43.0
50166;BME280;36071;48.140;11.516;2023-02-17T11:23:28;96310.0;;;14.9;43.4
50166;BME280;36071;48.140;11.516;2023-02-17T11:28:28;96320.0;;;14.4;44.5
50166;BME280;36071;48.140;11.516;2023-02-17T11:33:29;96320.0;;;15.2;43.2
50166;BME280;36071;48.140;11.516;2023-02-17T11:38:31;96290.0;;;16.4;40.7
50166;BME280;36071;48.140;11.516;2023-02-17T11:43:28;96280.0;;;15.7;41.8
50166;BME280;36071;48.140;11.516;2023-02-17T11:48:33;96270.0;;;14.9;43.4
50166;BME280;36071;48.140;11.516;2023-02-17T11:53:31;96280.0;;;14.8;44.2
50166;BME280;36071;48.140;11.516;2023-02-17T11:58:31;96280.0;;;14.5;45.1
50166;BME280;36071;48.140;11.516;2023-02-17T12:03:50;96260.0;;;14.3;45.6
50166;BME280;36071;48.140;11.516;2023-02-17T12:08:30;96260.0;;;14.2;45.8
50166;BME280;36071;48.140;11.516;2023-02-17T12:13:30;96250.0;;;15.1;44.4
50166;BME280;36071;48.140;11.516;2023-02-17T12:18:32;96230.0;;;15.3;44.5
50166;BME280;36071;48.140;11.516;2023-02-17T12:23:49;96250.0;;;14.9;45.4
50166;BME280;36071;48.140;11.516;2023-02-17T12:28:33;96250.0;;;14.6;46.4
50166;BME280;36071;48.140;11.516;2023-02-17T12:33:35;96240.0;;;14.4;46.9
50166;BME280;36071;48.140;11.516;2023-02-17T12:38:30;96240.0;;;14.2;47.5
50166;BME280;36071;48.140;11.516;2023-02-17T12:43:30;96220.0;;;14.0;47.8
50166;BME280;36071;48.140;11.516;2023-02-17T12:48:29;96250.0;;;13.9;48.3
50166;BME280;36071;48.140;11.516;2023-02-17T12:53:33;96160.0;;;13.2;49.0
50166;BME280;36071;48.140;11.516;2023-02-17T12:58:28;96270.0;;;13.7;49.0
50166;BME280;36071;48.140;11.516;2023-02-17T13:03:28;96260.0;;;13.6;49.2
50166;BME280;36071;48.140;11.516;2023-02-17T13:08:29;96250.0;;;13.7;49.6
50166;BME280;36071;48.140;11.516;2023-02-17T13:13:29;96250.0;;;13.7;49.5
50166;BME280;36071;48.140;11.516;2023-02-17T13:18:29;96260.0;;;13.6;50.4
50166;BME280;36071;48.140;11.516;2023-02-17T13:23:30;96240.0;;;13.6;50.6
50166;BME280;36071;48.140;11.516;2023-02-17T13:28:31;96240.0;;;13.7;51.0
50166;BME280;36071;48.140;11.516;2023-02-17T13:33:29;96240.0;;;13.8;50.7
50166;BME280;36071;48.140;11.516;2023-02-17T13:38:28;96240.0;;;13.7;51.0
50166;BME280;36071;48.140;11.516;2023-02-17T13:43:28;96250.0;;;13.8;51.0
50166;BME280;36071;48.140;11.516;2023-02-17T13:48:29;96240.0;;;13.6;51.5
50166;BME280;36071;48.140;11.516;2023-02-17T13:53:28;96240.0;;;13.5;52.0
50166;BME280;36071;48.140;11.516;2023-02-17T13:58:29;96230.0;;;13.4;52.3
50166;BME280;36071;48.140;11.516;2023-02-17T14:03:28;96240.0;;;13.4;52.1
50166;BME280;36071;48.140;11.516;2023-02-17T14:08:31;96230.0;;;13.4;52.3
50166;BME280;36071;48.140;11.516;2023-02-17T14:13:28;96250.0;;;13.4;52.4
50166;BME280;36071;48.140;11.516;2023-02-17T14:18:31;96240.0;;;13.3;52.3
50166;BME280;36071;48.140;11.516;2023-02-17T14:23:28;96240.0;;;13.4;52.3
50166;BME280;36071;48.140;11.516;2023-02-17T14:28:28;96240.0;;;13.3;52.4
50166;BME280;36071;48.140;11.516;2023-02-17T14:33:28;96250.0;;;13.4;52.3
50166;BME280;36071;48.140;11.516;2023-02-17T14:38:29;96240.0;;;13.2;52.7
50166;BME280;36071;48.140;11.516;2023-02-17T14:43:28;96250.0;;;13.3;52.7
50166;BME280;36071;48.140;11.516;2023-02-17T14:48:28;96250.0;;;13.2;52.8
50166;BME280;36071;48.140;11.516;2023-02-17T14:53:29;96260.0;;;13.3;52.5
50166;BME280;36071;48.140;11.516;2023-02-17T14:58:28;96250.0;;;13.2;52.7
50166;BME280;36071;48.140;11.516;2023-02-17T15:03:28;96260.0;;;13.3;52.5
50166;BME280;36071;48.140;11.516;2023-02-17T15:08:29;96260.0;;;13.2;52.9
50166;BME280;36071;48.140;11.516;2023-02-17T15:13:28;96270.0;;;13.1;52.8
50166;BME280;36071;48.140;11.516;2023-02-17T15:18:28;96260.0;;;13.0;53.3
50166;BME280;36071;48.140;11.516;2023-02-17T15:23:29;96260.0;;;13.0;53.7
50166;BME280;36071;48.140;11.516;2023-02-17T15:28:28;96250.0;;;13.0;53.6
50166;BME280;36071;48.140;11.516;2023-02-17T15:33:33;96250.0;;;12.9;54.2
50166;BME280;36071;48.140;11.516;2023-02-17T15:38:28;96250.0;;;12.9;54.0
50166;BME280;36071;48.140;11.516;2023-02-17T15:43:30;96170.0;;;12.4;54.3
50166;BME280;36071;48.140;11.516;2023-02-17T15:48:28;96240.0;;;12.9;55.5
50166;BME280;36071;48.140;11.516;2023-02-17T15:53:28;96230.0;;;12.8;55.6
50166;BME280;36071;48.140;11.516;2023-02-17T15:58:28;96230.0;;;12.9;56.3
50166;BME280;36071;48.140;11.516;2023-02-17T16:03:28;96240.0;;;12.8;55.4
50166;BME280;36071;48.140;11.516;2023-02-17T16:08:28;96220.0;;;12.6;55.9
50166;BME280;36071;48.140;11.516;2023-02-17T16:13:28;96230.0;;;12.6;56.2
50166;BME280;36071;48.140;11.516;2023-02-17T16:18:28;96240.0;;;12.6;56.4
50166;BME280;36071;48.140;11.516;2023-02-17T16:23:28;96230.0;;;12.6;56.4
50166;BME280;36071;48.140;11.516;2023-02-17T16:28:28;96240.0;;;12.6;56.6
50166;BME280;36071;48.140;11.516;2023-02-17T16:33:28;96240.0;;;12.4;57.0
50166;BME280;36071;48.140;11.516;2023-02-17T16:38:28;96240.0;;;12.3;57.3
50166;BME280;36071;48.140;11.516;2023-02-17T16:43:28;96250.0;;;12.3;57.5
50166;BME280;36071;48.140;11.516;2023-02-17T16:48:29;96260.0;;;12.2;57.9
50166;BME280;36071;48.140;11.516;2023-02-17T16:53:28;96260.0;;;12.1;58.3
50166;BME280;36071;48.140;11.516;2023-02-17T16:58:28;96250.0;;;12.1;58.3
50166;BME280;36071;48.140;11.516;2023-02-17T17:03:28;96260.0;;;12.0;58.6
50166;BME280;36071;48.140;11.516;2023-02-17T17:08:28;96280.0;;;11.9;58.9
50166;BME280;36071;48.140;11.516;2023-02-17T17:13:28;96260.0;;;11.9;58.9
50166;BME280;36071;48.140;11.516;2023-02-17T17:18:28;96260.0;;;11.8;59.2
50166;BME280;36071;48.140;11.516;2023-02-17T17:23:28;96260.0;;;11.8;58.9
50166;BME280;36071;48.140;11.516;2023-02-17T17:33:28;96260.0;;;11.7;58.9
50166;BME280;36071;48.140;11.516;2023-02-17T17:38:28;96270.0;;;11.7;58.8
50166;BME280;36071;48.140;11.516;2023-02-17T17:43:28;96280.0;;;11.7;58.4
50166;BME280;36071;48.140;11.516;2023-02-17T17:48:28;96270.0;;;11.7;58.5
50166;BME280;36071;48.140;11.516;2023-02-17T17:53:28;96280.0;;;11.6;58.6
50166;BME280;36071;48.140;11.516;2023-02-17T18:03:28;96270.0;;;11.6;58.7
50166;BME280;36071;48.140;11.516;2023-02-17T18:08:28;96250.0;;;11.6;58.7
50166;BME280;36071;48.140;11.516;2023-02-17T18:13:28;96260.0;;;11.6;58.7
50166;BME280;36071;48.140;11.516;2023-02-17T18:18:28;96250.0;;;11.6;58.9
50166;BME280;36071;48.140;11.516;2023-02-17T18:23:28;96250.0;;;11.5;59.2
50166;BME280;36071;48.140;11.516;2023-02-17T18:28:28;96260.0;;;11.4;59.5
50166;BME280;36071;48.140;11.516;2023-02-17T18:33:28;96270.0;;;11.5;59.7
50166;BME280;36071;48.140;11.516;2023-02-17T18:38:28;96270.0;;;11.4;60.1
50166;BME280;36071;48.140;11.516;2023-02-17T18:43:28;96280.0;;;11.4;60.1
50166;BME280;36071;48.140;11.516;2023-02-17T18:48:28;96260.0;;;11.4;60.3
50166;BME280;36071;48.140;11.516;2023-02-17T18:53:28;96260.0;;;11.4;60.2
50166;BME280;36071;48.140;11.516;2023-02-17T18:58:28;96260.0;;;11.4;60.3
50166;BME280;36071;48.140;11.516;2023-02-17T19:03:28;96270.0;;;11.5;60.0
50166;BME280;36071;48.140;11.516;2023-02-17T19:08:28;96270.0;;;11.5;60.2
50166;BME280;36071;48.140;11.516;2023-02-17T19:13:28;96260.0;;;11.4;60.5
50166;BME280;36071;48.140;11.516;2023-02-17T19:18:28;96250.0;;;11.4;60.7
50166;BME280;36071;48.140;11.516;2023-02-17T19:23:28;96250.0;;;11.6;60.5
50166;BME280;36071;48.140;11.516;2023-02-17T19:28:28;96260.0;;;11.5;60.8
50166;BME280;36071;48.140;11.516;2023-02-17T19:33:28;96260.0;;;11.6;60.8
50166;BME280;36071;48.140;11.516;2023-02-17T19:38:28;96250.0;;;11.5;61.2
50166;BME280;36071;48.140;11.516;2023-02-17T19:43:28;96250.0;;;11.6;61.2
50166;BME280;36071;48.140;11.516;2023-02-17T19:48:28;96260.0;;;11.6;61.3
50166;BME280;36071;48.140;11.516;2023-02-17T19:53:28;96250.0;;;11.5;61.5
50166;BME280;36071;48.140;11.516;2023-02-17T19:58:29;96260.0;;;11.6;61.6
50166;BME280;36071;48.140;11.516;2023-02-17T20:03:28;96270.0;;;11.6;61.7
50166;BME280;36071;48.140;11.516;2023-02-17T20:13:28;96280.0;;;11.5;62.1
50166;BME280;36071;48.140;11.516;2023-02-17T20:18:28;96270.0;;;11.5;62.1
50166;BME280;36071;48.140;11.516;2023-02-17T20:23:29;96280.0;;;11.5;62.2
50166;BME280;36071;48.140;11.516;2023-02-17T20:28:28;96290.0;;;11.5;62.3
50166;BME280;36071;48.140;11.516;2023-02-17T20:33:28;96310.0;;;11.5;62.1
50166;BME280;36071;48.140;11.516;2023-02-17T20:38:28;96310.0;;;11.5;62.3
50166;BME280;36071;48.140;11.516;2023-02-17T20:43:28;96320.0;;;11.5;62.3
50166;BME280;36071;48.140;11.516;2023-02-17T20:48:28;96340.0;;;11.5;62.4
50166;BME280;36071;48.140;11.516;2023-02-17T20:53:28;96340.0;;;11.6;62.0
50166;BME280;36071;48.140;11.516;2023-02-17T20:58:28;96350.0;;;11.6;62.1
50166;BME280;36071;48.140;11.516;2023-02-17T21:03:28;96360.0;;;11.5;62.4
50166;BME280;36071;48.140;11.516;2023-02-17T21:08:28;96360.0;;;11.6;62.4
50166;BME280;36071;48.140;11.516;2023-02-17T21:13:28;96360.0;;;11.5;62.6
50166;BME280;36071;48.140;11.516;2023-02-17T21:18:28;96350.0;;;11.6;62.6
50166;BME280;36071;48.140;11.516;2023-02-17T21:23:28;96360.0;;;11.5;62.7
50166;BME280;36071;48.140;11.516;2023-02-17T21:28:28;96340.0;;;11.6;62.6
50166;BME280;36071;48.140;11.516;2023-02-17T21:33:28;96340.0;;;11.6;62.7
50166;BME280;36071;48.140;11.516;2023-02-17T21:43:28;96350.0;;;11.7;62.8
50166;BME280;36071;48.140;11.516;2023-02-17T21:48:28;96340.0;;;11.7;62.7
50166;BME280;36071;48.140;11.516;2023-02-17T21:53:28;96360.0;;;11.7;62.7
50166;BME280;36071;48.140;11.516;2023-02-17T21:58:28;96360.0;;;11.8;62.4
50166;BME280;36071;48.140;11.516;2023-02-17T22:03:28;96360.0;;;11.7;62.6
50166;BME280;36071;48.140;11.516;2023-02-17T22:08:28;96350.0;;;11.8;62.6
50166;BME280;36071;48.140;11.516;2023-02-17T22:13:28;96350.0;;;11.8;62.9
50166;BME280;36071;48.140;11.516;2023-02-17T22:18:28;96340.0;;;11.8;63.3
50166;BME280;36071;48.140;11.516;2023-02-17T22:23:28;96360.0;;;11.8;63.5
50166;BME280;36071;48.140;11.516;2023-02-17T22:28:28;96360.0;;;11.7;63.9
50166;BME280;36071;48.140;11.516;2023-02-17T22:33:28;96360.0;;;11.8;63.9
50166;BME280;36071;48.140;11.516;2023-02-17T22:38:28;96350.0;;;11.8;64.0
50166;BME280;36071;48.140;11.516;2023-02-17T22:43:28;96350.0;;;11.7;64.5
50166;BME280;36071;48.140;11.516;2023-02-17T22:48:28;96350.0;;;11.6;64.7
50166;BME280;36071;48.140;11.516;2023-02-17T22:53:28;96370.0;;;11.7;64.4
50166;BME280;36071;48.140;11.516;2023-02-17T22:58:28;96360.0;;;11.7;64.3
50166;BME280;36071;48.140;11.516;2023-02-17T23:03:28;96370.0;;;11.7;64.4
50166;BME280;36071;48.140;11.516;2023-02-17T23:13:28;96380.0;;;11.7;64.3
50166;BME280;36071;48.140;11.516;2023-02-17T23:18:28;96380.0;;;11.7;64.5
50166;BME280;36071;48.140;11.516;2023-02-17T23:23:28;96390.0;;;11.7;64.5
50166;BME280;36071;48.140;11.516;2023-02-17T23:28:28;96380.0;;;11.6;64.7
50166;BME280;36071;48.140;11.516;2023-02-17T23:33:28;96400.0;;;11.6;65.1
50166;BME280;36071;48.140;11.516;2023-02-17T23:38:28;96400.0;;;11.6;65.4
50166;BME280;36071;48.140;11.516;2023-02-17T23:43:28;96400.0;;;11.5;65.9
50166;BME280;36071;48.140;11.516;2023-02-17T23:48:28;96380.0;;;11.4;66.5
50166;BME280;36071;48.140;11.516;2023-02-17T23:53:28;96400.0;;;11.4;66.9
50166;BME280;36071;48.140;11.516;2023-02-17T23:58:28;96390.0;;;11.4;66.9
