sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49777;DHT22;35673;51.482;7.436;2023-06-26T00:01:29;25.10;61.50
49777;DHT22;35673;51.482;7.436;2023-06-26T00:03:56;24.90;61.60
49777;DHT22;35673;51.482;7.436;2023-06-26T00:06:22;24.60;62.60
49777;DHT22;35673;51.482;7.436;2023-06-26T00:08:54;24.50;62.70
49777;DHT22;35673;51.482;7.436;2023-06-26T00:11:20;24.50;62.60
49777;DHT22;35673;51.482;7.436;2023-06-26T00:13:46;24.40;62.60
49777;DHT22;35673;51.482;7.436;2023-06-26T00:16:11;24.50;63.30
49777;DHT22;35673;51.482;7.436;2023-06-26T00:18:37;24.50;62.90
49777;DHT22;35673;51.482;7.436;2023-06-26T00:21:02;24.50;62.40
49777;DHT22;35673;51.482;7.436;2023-06-26T00:23:28;24.50;62.20
49777;DHT22;35673;51.482;7.436;2023-06-26T00:25:53;24.50;60.80
49777;DHT22;35673;51.482;7.436;2023-06-26T00:28:19;24.50;61.30
49777;DHT22;35673;51.482;7.436;2023-06-26T00:30:44;24.60;61.70
49777;DHT22;35673;51.482;7.436;2023-06-26T00:33:10;24.60;61.60
49777;DHT22;35673;51.482;7.436;2023-06-26T00:35:35;24.60;61.30
49777;DHT22;35673;51.482;7.436;2023-06-26T00:38:01;24.60;60.90
49777;DHT22;35673;51.482;7.436;2023-06-26T00:40:26;24.60;60.40
49777;DHT22;35673;51.482;7.436;2023-06-26T00:42:52;24.70;60.20
49777;DHT22;35673;51.482;7.436;2023-06-26T00:45:18;24.70;60.30
49777;DHT22;35673;51.482;7.436;2023-06-26T00:47:44;24.70;60.60
49777;DHT22;35673;51.482;7.436;2023-06-26T00:50:09;24.70;60.50
49777;DHT22;35673;51.482;7.436;2023-06-26T00:52:35;24.60;60.40
49777;DHT22;35673;51.482;7.436;2023-06-26T00:55:01;24.60;60.10
49777;DHT22;35673;51.482;7.436;2023-06-26T00:57:26;24.70;60.10
49777;DHT22;35673;51.482;7.436;2023-06-26T00:59:54;24.60;59.90
49777;DHT22;35673;51.482;7.436;2023-06-26T01:02:19;24.60;59.80
49777;DHT22;35673;51.482;7.436;2023-06-26T01:04:51;24.70;59.80
49777;DHT22;35673;51.482;7.436;2023-06-26T01:07:17;24.70;59.70
49777;DHT22;35673;51.482;7.436;2023-06-26T01:09:44;24.70;60.20
49777;DHT22;35673;51.482;7.436;2023-06-26T01:12:10;24.70;59.70
49777;DHT22;35673;51.482;7.436;2023-06-26T01:14:35;24.60;59.50
49777;DHT22;35673;51.482;7.436;2023-06-26T01:17:02;24.60;59.90
49777;DHT22;35673;51.482;7.436;2023-06-26T01:19:28;24.60;60.00
49777;DHT22;35673;51.482;7.436;2023-06-26T01:24:26;24.60;59.80
49777;DHT22;35673;51.482;7.436;2023-06-26T01:26:54;24.60;60.20
49777;DHT22;35673;51.482;7.436;2023-06-26T01:29:20;24.50;60.30
49777;DHT22;35673;51.482;7.436;2023-06-26T01:31:46;24.50;60.30
49777;DHT22;35673;51.482;7.436;2023-06-26T01:34:15;24.40;60.10
49777;DHT22;35673;51.482;7.436;2023-06-26T01:36:40;24.40;60.30
49777;DHT22;35673;51.482;7.436;2023-06-26T01:39:06;24.40;60.30
49777;DHT22;35673;51.482;7.436;2023-06-26T01:41:33;24.40;60.30
49777;DHT22;35673;51.482;7.436;2023-06-26T01:46:39;24.40;59.90
49777;DHT22;35673;51.482;7.436;2023-06-26T01:51:35;24.30;60.20
49777;DHT22;35673;51.482;7.436;2023-06-26T01:54:03;24.20;60.40
49777;DHT22;35673;51.482;7.436;2023-06-26T01:56:30;24.10;60.50
49777;DHT22;35673;51.482;7.436;2023-06-26T01:58:56;24.20;60.50
49777;DHT22;35673;51.482;7.436;2023-06-26T02:01:22;24.20;60.60
49777;DHT22;35673;51.482;7.436;2023-06-26T02:03:48;24.10;60.60
49777;DHT22;35673;51.482;7.436;2023-06-26T02:06:13;24.10;60.60
49777;DHT22;35673;51.482;7.436;2023-06-26T02:08:39;24.00;60.70
49777;DHT22;35673;51.482;7.436;2023-06-26T02:11:05;24.00;61.10
49777;DHT22;35673;51.482;7.436;2023-06-26T02:13:30;23.90;61.10
49777;DHT22;35673;51.482;7.436;2023-06-26T02:15:55;23.90;61.50
49777;DHT22;35673;51.482;7.436;2023-06-26T02:18:21;23.90;61.50
49777;DHT22;35673;51.482;7.436;2023-06-26T02:20:48;23.90;61.80
49777;DHT22;35673;51.482;7.436;2023-06-26T02:23:13;23.80;61.50
49777;DHT22;35673;51.482;7.436;2023-06-26T02:25:39;23.90;61.60
49777;DHT22;35673;51.482;7.436;2023-06-26T02:28:04;23.80;61.50
49777;DHT22;35673;51.482;7.436;2023-06-26T02:30:30;23.80;61.50
49777;DHT22;35673;51.482;7.436;2023-06-26T02:32:55;23.80;61.60
49777;DHT22;35673;51.482;7.436;2023-06-26T02:35:21;23.80;61.60
49777;DHT22;35673;51.482;7.436;2023-06-26T02:37:46;23.80;61.50
49777;DHT22;35673;51.482;7.436;2023-06-26T02:40:11;23.80;61.10
49777;DHT22;35673;51.482;7.436;2023-06-26T02:42:37;23.80;61.20
49777;DHT22;35673;51.482;7.436;2023-06-26T02:45:03;23.70;61.30
49777;DHT22;35673;51.482;7.436;2023-06-26T02:47:28;23.70;60.80
49777;DHT22;35673;51.482;7.436;2023-06-26T02:49:53;23.60;61.10
49777;DHT22;35673;51.482;7.436;2023-06-26T02:52:19;23.60;61.10
49777;DHT22;35673;51.482;7.436;2023-06-26T02:54:45;23.60;61.00
49777;DHT22;35673;51.482;7.436;2023-06-26T02:57:10;23.60;61.10
49777;DHT22;35673;51.482;7.436;2023-06-26T02:59:36;23.60;61.20
49777;DHT22;35673;51.482;7.436;2023-06-26T03:02:01;23.70;59.90
49777;DHT22;35673;51.482;7.436;2023-06-26T03:04:27;23.60;60.90
49777;DHT22;35673;51.482;7.436;2023-06-26T03:06:52;23.60;61.10
49777;DHT22;35673;51.482;7.436;2023-06-26T03:09:17;23.70;60.80
49777;DHT22;35673;51.482;7.436;2023-06-26T03:11:43;23.70;60.50
49777;DHT22;35673;51.482;7.436;2023-06-26T03:14:08;23.70;60.70
49777;DHT22;35673;51.482;7.436;2023-06-26T03:16:34;23.70;60.30
49777;DHT22;35673;51.482;7.436;2023-06-26T03:18:59;23.60;60.30
49777;DHT22;35673;51.482;7.436;2023-06-26T03:21:25;23.60;60.40
49777;DHT22;35673;51.482;7.436;2023-06-26T03:23:50;23.60;60.50
49777;DHT22;35673;51.482;7.436;2023-06-26T03:26:16;23.60;60.70
49777;DHT22;35673;51.482;7.436;2023-06-26T03:28:41;23.60;60.80
49777;DHT22;35673;51.482;7.436;2023-06-26T03:31:09;23.60;60.80
49777;DHT22;35673;51.482;7.436;2023-06-26T03:33:37;23.60;59.90
49777;DHT22;35673;51.482;7.436;2023-06-26T03:36:02;23.50;60.60
49777;DHT22;35673;51.482;7.436;2023-06-26T03:38:28;23.50;60.60
49777;DHT22;35673;51.482;7.436;2023-06-26T03:40:53;23.50;60.80
49777;DHT22;35673;51.482;7.436;2023-06-26T03:43:19;23.50;60.20
49777;DHT22;35673;51.482;7.436;2023-06-26T03:45:44;23.40;60.30
49777;DHT22;35673;51.482;7.436;2023-06-26T03:48:10;23.40;60.90
49777;DHT22;35673;51.482;7.436;2023-06-26T03:50:35;23.40;60.00
49777;DHT22;35673;51.482;7.436;2023-06-26T03:53:01;23.30;60.70
49777;DHT22;35673;51.482;7.436;2023-06-26T03:55:26;23.20;59.80
49777;DHT22;35673;51.482;7.436;2023-06-26T03:57:51;23.10;60.20
49777;DHT22;35673;51.482;7.436;2023-06-26T04:00:17;23.00;60.30
49777;DHT22;35673;51.482;7.436;2023-06-26T04:02:43;23.00;61.50
49777;DHT22;35673;51.482;7.436;2023-06-26T04:08:11;23.10;60.50
49777;DHT22;35673;51.482;7.436;2023-06-26T04:10:36;23.10;61.10
49777;DHT22;35673;51.482;7.436;2023-06-26T04:13:02;23.10;60.60
49777;DHT22;35673;51.482;7.436;2023-06-26T04:15:27;23.00;61.00
49777;DHT22;35673;51.482;7.436;2023-06-26T04:17:53;22.90;60.20
49777;DHT22;35673;51.482;7.436;2023-06-26T04:20:18;22.90;61.20
49777;DHT22;35673;51.482;7.436;2023-06-26T04:22:44;22.90;61.70
49777;DHT22;35673;51.482;7.436;2023-06-26T04:25:09;23.00;61.50
49777;DHT22;35673;51.482;7.436;2023-06-26T04:27:37;22.90;61.50
49777;DHT22;35673;51.482;7.436;2023-06-26T04:30:02;22.90;62.60
49777;DHT22;35673;51.482;7.436;2023-06-26T04:32:28;22.80;62.60
49777;DHT22;35673;51.482;7.436;2023-06-26T04:34:54;22.80;62.50
49777;DHT22;35673;51.482;7.436;2023-06-26T04:37:19;22.80;63.90
49777;DHT22;35673;51.482;7.436;2023-06-26T04:39:45;22.70;64.40
49777;DHT22;35673;51.482;7.436;2023-06-26T04:42:10;22.70;64.30
49777;DHT22;35673;51.482;7.436;2023-06-26T04:44:37;22.70;65.20
49777;DHT22;35673;51.482;7.436;2023-06-26T04:47:03;22.70;65.80
49777;DHT22;35673;51.482;7.436;2023-06-26T04:49:28;22.70;64.80
49777;DHT22;35673;51.482;7.436;2023-06-26T04:51:55;22.60;66.60
49777;DHT22;35673;51.482;7.436;2023-06-26T04:54:21;22.60;67.50
49777;DHT22;35673;51.482;7.436;2023-06-26T04:56:46;22.60;66.60
49777;DHT22;35673;51.482;7.436;2023-06-26T20:41:20;20.90;56.30
49777;DHT22;35673;51.482;7.436;2023-06-26T20:43:46;20.80;56.80
49777;DHT22;35673;51.482;7.436;2023-06-26T20:46:12;20.80;56.40
49777;DHT22;35673;51.482;7.436;2023-06-26T20:48:40;20.80;57.00
49777;DHT22;35673;51.482;7.436;2023-06-26T20:51:06;20.70;56.90
49777;DHT22;35673;51.482;7.436;2023-06-26T20:53:32;20.70;57.00
49777;DHT22;35673;51.482;7.436;2023-06-26T20:55:57;20.60;56.70
49777;DHT22;35673;51.482;7.436;2023-06-26T20:58:23;20.60;57.20
49777;DHT22;35673;51.482;7.436;2023-06-26T21:00:48;20.60;57.50
49777;DHT22;35673;51.482;7.436;2023-06-26T21:03:14;20.50;57.40
49777;DHT22;35673;51.482;7.436;2023-06-26T21:05:40;20.50;57.50
49777;DHT22;35673;51.482;7.436;2023-06-26T21:08:05;20.40;57.50
49777;DHT22;35673;51.482;7.436;2023-06-26T21:10:31;20.40;57.60
49777;DHT22;35673;51.482;7.436;2023-06-26T21:12:56;20.40;57.70
49777;DHT22;35673;51.482;7.436;2023-06-26T21:15:21;20.40;57.70
49777;DHT22;35673;51.482;7.436;2023-06-26T21:17:47;20.30;57.90
49777;DHT22;35673;51.482;7.436;2023-06-26T21:20:13;20.20;58.90
49777;DHT22;35673;51.482;7.436;2023-06-26T21:22:38;20.30;58.40
49777;DHT22;35673;51.482;7.436;2023-06-26T21:25:03;20.30;58.40
49777;DHT22;35673;51.482;7.436;2023-06-26T21:27:29;20.30;58.40
49777;DHT22;35673;51.482;7.436;2023-06-26T21:29:55;20.30;58.60
49777;DHT22;35673;51.482;7.436;2023-06-26T21:32:20;20.30;58.60
49777;DHT22;35673;51.482;7.436;2023-06-26T21:34:46;20.30;58.60
49777;DHT22;35673;51.482;7.436;2023-06-26T21:37:11;20.30;58.90
49777;DHT22;35673;51.482;7.436;2023-06-26T21:39:37;20.30;58.90
49777;DHT22;35673;51.482;7.436;2023-06-26T21:42:02;20.30;58.90
49777;DHT22;35673;51.482;7.436;2023-06-26T21:44:28;20.20;59.10
49777;DHT22;35673;51.482;7.436;2023-06-26T21:46:53;20.20;59.40
49777;DHT22;35673;51.482;7.436;2023-06-26T21:49:21;20.10;59.40
49777;DHT22;35673;51.482;7.436;2023-06-26T21:51:46;20.10;59.10
49777;DHT22;35673;51.482;7.436;2023-06-26T21:54:12;20.00;59.50
49777;DHT22;35673;51.482;7.436;2023-06-26T21:56:37;20.00;59.10
49777;DHT22;35673;51.482;7.436;2023-06-26T21:59:03;19.90;60.00
49777;DHT22;35673;51.482;7.436;2023-06-26T22:01:28;19.90;60.10
49777;DHT22;35673;51.482;7.436;2023-06-26T22:03:53;19.90;60.30
49777;DHT22;35673;51.482;7.436;2023-06-26T22:06:19;19.90;60.60
49777;DHT22;35673;51.482;7.436;2023-06-26T22:08:45;19.90;60.30
49777;DHT22;35673;51.482;7.436;2023-06-26T22:11:13;19.70;60.90
49777;DHT22;35673;51.482;7.436;2023-06-26T22:13:39;19.70;60.60
49777;DHT22;35673;51.482;7.436;2023-06-26T22:16:05;19.70;60.90
49777;DHT22;35673;51.482;7.436;2023-06-26T22:18:30;19.70;60.80
49777;DHT22;35673;51.482;7.436;2023-06-26T22:20:56;19.60;60.70
49777;DHT22;35673;51.482;7.436;2023-06-26T22:23:21;19.50;61.00
49777;DHT22;35673;51.482;7.436;2023-06-26T22:25:47;19.50;61.40
49777;DHT22;35673;51.482;7.436;2023-06-26T22:28:12;19.50;61.50
49777;DHT22;35673;51.482;7.436;2023-06-26T22:30:38;19.50;61.20
49777;DHT22;35673;51.482;7.436;2023-06-26T22:33:03;19.50;61.50
49777;DHT22;35673;51.482;7.436;2023-06-26T22:35:28;19.50;61.50
49777;DHT22;35673;51.482;7.436;2023-06-26T22:37:54;19.50;61.50
49777;DHT22;35673;51.482;7.436;2023-06-26T22:40:19;19.50;61.50
49777;DHT22;35673;51.482;7.436;2023-06-26T22:42:45;19.40;61.60
49777;DHT22;35673;51.482;7.436;2023-06-26T22:45:11;19.40;61.80
49777;DHT22;35673;51.482;7.436;2023-06-26T22:47:37;19.40;61.80
49777;DHT22;35673;51.482;7.436;2023-06-26T22:50:03;19.40;61.80
49777;DHT22;35673;51.482;7.436;2023-06-26T22:52:29;19.50;61.80
49777;DHT22;35673;51.482;7.436;2023-06-26T22:54:55;19.50;62.00
49777;DHT22;35673;51.482;7.436;2023-06-26T22:57:20;19.40;61.80
49777;DHT22;35673;51.482;7.436;2023-06-26T22:59:46;19.40;62.00
49777;DHT22;35673;51.482;7.436;2023-06-26T23:02:12;19.30;62.00
49777;DHT22;35673;51.482;7.436;2023-06-26T23:04:38;19.30;62.10
49777;DHT22;35673;51.482;7.436;2023-06-26T23:07:03;19.30;62.10
49777;DHT22;35673;51.482;7.436;2023-06-26T23:09:29;19.30;62.20
49777;DHT22;35673;51.482;7.436;2023-06-26T23:11:54;19.30;62.20
49777;DHT22;35673;51.482;7.436;2023-06-26T23:14:20;19.30;62.20
49777;DHT22;35673;51.482;7.436;2023-06-26T23:16:49;19.30;62.10
49777;DHT22;35673;51.482;7.436;2023-06-26T23:19:26;19.20;62.40
49777;DHT22;35673;51.482;7.436;2023-06-26T23:21:53;19.20;62.30
49777;DHT22;35673;51.482;7.436;2023-06-26T23:24:20;19.10;62.60
49777;DHT22;35673;51.482;7.436;2023-06-26T23:26:47;19.10;62.60
49777;DHT22;35673;51.482;7.436;2023-06-26T23:29:12;19.10;62.80
49777;DHT22;35673;51.482;7.436;2023-06-26T23:31:38;19.10;62.80
49777;DHT22;35673;51.482;7.436;2023-06-26T23:34:03;19.10;62.80
49777;DHT22;35673;51.482;7.436;2023-06-26T23:36:29;19.10;62.70
49777;DHT22;35673;51.482;7.436;2023-06-26T23:38:54;19.10;62.80
49777;DHT22;35673;51.482;7.436;2023-06-26T23:41:20;19.10;62.90
49777;DHT22;35673;51.482;7.436;2023-06-26T23:43:45;19.00;63.00
49777;DHT22;35673;51.482;7.436;2023-06-26T23:46:10;19.00;63.10
49777;DHT22;35673;51.482;7.436;2023-06-26T23:48:36;18.90;63.30
49777;DHT22;35673;51.482;7.436;2023-06-26T23:51:02;18.80;63.80
49777;DHT22;35673;51.482;7.436;2023-06-26T23:53:27;18.70;64.10
49777;DHT22;35673;51.482;7.436;2023-06-26T23:55:53;18.70;64.70
49777;DHT22;35673;51.482;7.436;2023-06-26T23:58:18;18.60;64.90
