sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15036;DHT22;7615;48.574;13.474;2023-12-20T00:15:46;1.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T00:18:13;1.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T00:20:40;1.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T00:23:07;1.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T00:25:34;1.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T00:28:01;1.50;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T00:30:28;1.60;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T00:32:57;1.60;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T00:35:24;1.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T00:37:50;1.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T00:40:17;1.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T00:42:44;1.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T00:45:12;1.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T00:47:40;1.60;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T00:50:09;1.60;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T00:52:36;1.60;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T00:55:03;1.60;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T00:57:31;1.60;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T00:59:58;1.50;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T01:02:25;1.60;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T01:04:52;1.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T01:07:20;1.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T01:09:47;2.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T01:12:14;2.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T01:14:40;2.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T01:17:08;2.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T01:19:35;2.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T01:22:02;2.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T01:24:30;2.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T01:26:57;1.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T01:29:24;1.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T01:31:51;1.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T01:34:18;1.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T01:36:45;1.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T01:39:12;1.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T01:49:02;1.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T01:51:29;2.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T01:53:57;2.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T01:56:25;2.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T01:58:55;2.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:01:22;2.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:03:50;2.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:06:18;2.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:08:47;2.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:11:14;2.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:13:41;2.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:16:09;2.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:18:36;2.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:21:04;2.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:23:33;2.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:26:00;2.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:28:27;2.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:30:55;2.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:33:21;2.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:35:48;2.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:38:15;2.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:40:44;1.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:43:11;1.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:45:37;1.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:48:05;1.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:50:32;1.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:52:59;1.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:55:25;1.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T02:57:54;1.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:00:20;1.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:02:47;1.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:05:14;1.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:07:41;2.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:10:08;2.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:12:35;2.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:15:04;2.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:17:32;2.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:19:59;3.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:22:25;2.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:24:52;2.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:27:19;2.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:29:46;2.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:32:14;2.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:34:41;2.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:37:08;2.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:39:35;2.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:42:02;2.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:44:29;2.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:46:56;2.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:49:24;2.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:51:51;2.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:54:18;2.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:56:45;1.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T03:59:12;2.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T04:16:30;2.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T04:18:57;2.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T04:21:24;2.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T04:23:52;2.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T04:26:19;2.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T04:28:46;2.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T05:30:11;2.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T05:32:40;4.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T05:35:07;3.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T05:37:34;3.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T05:40:01;2.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T05:42:28;2.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T05:44:55;2.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T05:47:22;2.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T05:49:50;2.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T05:52:17;2.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T05:54:44;3.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T05:57:11;3.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T05:59:38;2.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:02:05;2.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:04:32;2.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:07:00;2.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:09:27;2.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:11:54;2.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:14:21;2.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:16:48;2.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:19:15;2.60;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:21:42;2.60;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:24:10;2.60;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:26:37;2.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:29:04;2.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:31:31;2.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:33:58;2.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:36:26;2.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:38:53;2.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:41:21;2.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:43:49;2.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:46:17;2.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:48:43;2.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:51:12;2.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:53:39;2.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:56:06;2.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T06:58:35;2.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:01:03;2.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:03:30;2.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:05:57;2.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:08:25;2.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:10:51;2.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:13:18;2.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:15:47;3.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:18:14;3.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:20:40;3.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:23:08;3.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:25:35;3.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:28:02;3.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:30:29;3.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:32:58;3.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:35:24;3.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:37:51;3.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:40:18;3.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:42:45;3.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:45:12;3.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:47:39;3.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:50:08;3.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:52:35;3.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:55:03;3.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:57:30;3.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T07:59:56;3.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T08:02:23;3.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T08:04:50;3.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T08:07:19;3.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T08:09:45;3.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T08:12:12;3.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T08:14:39;3.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T08:17:06;3.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T08:19:33;3.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T08:22:00;3.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T08:24:29;3.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T08:26:56;3.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T08:29:23;3.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T08:31:52;3.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T08:34:19;3.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T08:36:46;3.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T08:39:13;3.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T08:41:42;3.50;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T08:44:09;3.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T09:33:18;4.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T09:35:45;3.60;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T09:38:12;3.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T09:40:41;3.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T09:43:11;3.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T09:48:07;3.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T09:50:38;3.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T10:57:44;3.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T11:00:18;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T11:02:45;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T11:05:22;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T11:07:52;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T11:10:29;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T11:13:06;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T11:15:35;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T11:18:04;5.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T11:23:04;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T11:25:46;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T11:28:14;5.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T11:30:42;5.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T11:33:09;5.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T14:13:34;5.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T14:16:03;5.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T14:18:30;5.50;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T14:20:57;5.50;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T14:23:24;5.60;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T14:25:51;5.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T14:28:17;5.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T14:30:44;5.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T14:33:13;5.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T14:35:39;7.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T14:38:08;5.60;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T14:45:30;5.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T14:47:57;5.50;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T14:50:25;5.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T14:52:52;5.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T14:55:20;6.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T15:32:15;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T15:34:44;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T15:37:11;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T15:42:06;5.60;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T15:44:33;5.50;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T15:47:00;5.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T15:49:27;6.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T15:51:54;6.60;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T15:54:21;6.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T15:59:18;7.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T16:09:07;7.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T16:11:34;6.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T16:18:57;6.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T16:21:24;6.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T16:23:51;5.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T16:38:35;5.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T16:41:03;5.50;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T16:43:29;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T16:45:56;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T16:48:23;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T16:50:52;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T16:53:19;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T16:55:46;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T16:58:13;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T17:00:40;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T17:03:07;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T17:42:29;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T17:47:23;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T17:49:50;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T17:52:17;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T18:19:20;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T18:21:46;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T18:24:13;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T18:26:40;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T18:29:07;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T18:31:34;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T18:34:02;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T18:36:29;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T18:38:56;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T18:41:24;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T18:43:50;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T18:46:17;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T18:48:45;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T18:51:14;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T18:53:42;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T18:56:08;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T18:58:35;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:01:02;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:03:29;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:05:56;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:08:27;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:10:54;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:13:22;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:15:52;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:18:19;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:20:46;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:23:13;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:25:45;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:28:12;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:30:38;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:33:05;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:35:32;5.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:37:59;5.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:40:26;5.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:42:55;5.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:45:22;5.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:47:49;5.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:50:16;5.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:52:43;5.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:55:10;5.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T19:57:37;5.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:00:07;5.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:02:34;5.40;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:05:04;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:07:32;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:09:59;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:12:26;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:14:53;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:17:21;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:19:48;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:22:15;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:24:42;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:27:09;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:29:36;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:32:04;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:34:32;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:36:59;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:39:26;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:41:53;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:44:20;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:46:47;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:49:14;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:51:44;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:54:11;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:56:38;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T20:59:05;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:01:32;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:03:59;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:06:26;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:08:56;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:11:23;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:13:50;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:16:17;5.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:18:44;5.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:21:11;5.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:23:38;5.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:26:08;4.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:28:37;4.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:31:04;6.70;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:33:31;4.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:35:58;4.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:38:25;4.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:40:51;4.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:43:20;4.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:45:48;4.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:48:15;4.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:50:42;4.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:53:09;4.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:55:36;4.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T21:58:04;4.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:00:34;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:03:02;4.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:05:33;4.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:08:00;4.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:10:27;4.80;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:12:54;4.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:15:21;4.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:17:49;4.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:20:16;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:22:44;4.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:25:11;5.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:27:38;5.00;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:30:06;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:32:34;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:35:02;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:37:29;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:39:56;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:42:24;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:44:51;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:47:20;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:49:47;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:52:15;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:54:42;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:57:09;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T22:59:36;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:02:03;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:04:30;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:06:57;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:09:25;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:11:53;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:14:20;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:16:46;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:19:13;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:21:40;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:24:07;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:26:37;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:29:04;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:31:31;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:33:58;5.10;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:36:25;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:38:52;4.90;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:41:18;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:43:47;5.20;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:46:14;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:48:41;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:51:08;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:53:34;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:56:01;5.30;99.90
15036;DHT22;7615;48.574;13.474;2023-12-20T23:58:28;5.30;99.90
