sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37971;SDS011;23794;48.234;8.344;2023-06-24T00:00:07;7.40;;;5.43;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:02:38;6.15;;;5.22;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:05:07;7.03;;;5.80;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:07:35;7.57;;;4.55;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:10:11;8.93;;;5.65;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:12:43;5.65;;;4.90;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:15:11;6.72;;;5.60;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:17:38;5.20;;;4.55;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:20:05;5.47;;;4.93;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:22:37;5.00;;;4.50;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:25:10;4.93;;;4.40;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:27:37;4.90;;;4.40;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:30:04;5.75;;;5.05;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:32:31;5.32;;;4.28;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:34:58;6.10;;;4.57;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:37:26;6.15;;;5.50;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:39:53;7.72;;;4.78;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:42:20;6.65;;;5.47;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:44:47;5.07;;;4.55;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:47:15;5.38;;;4.85;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:49:43;5.95;;;4.55;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:52:12;5.10;;;4.60;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:54:42;5.25;;;4.43;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:57:10;6.05;;;4.30;;
37971;SDS011;23794;48.234;8.344;2023-06-24T00:59:38;6.85;;;4.72;;
37971;SDS011;23794;48.234;8.344;2023-06-24T01:02:09;5.50;;;4.88;;
37971;SDS011;23794;48.234;8.344;2023-06-24T01:04:37;4.97;;;4.05;;
37971;SDS011;23794;48.234;8.344;2023-06-24T01:07:05;4.90;;;4.28;;
37971;SDS011;23794;48.234;8.344;2023-06-24T01:09:35;8.93;;;4.38;;
37971;SDS011;23794;48.234;8.344;2023-06-24T01:12:02;5.78;;;4.35;;
37971;SDS011;23794;48.234;8.344;2023-06-24T01:14:29;5.20;;;4.18;;
37971;SDS011;23794;48.234;8.344;2023-06-24T01:22:59;5.47;;;4.30;;
37971;SDS011;23794;48.234;8.344;2023-06-24T01:33:56;4.63;;;4.10;;
37971;SDS011;23794;48.234;8.344;2023-06-24T01:36:28;5.60;;;4.32;;
37971;SDS011;23794;48.234;8.344;2023-06-24T01:39:01;5.80;;;4.03;;
37971;SDS011;23794;48.234;8.344;2023-06-24T01:41:34;5.63;;;5.07;;
37971;SDS011;23794;48.234;8.344;2023-06-24T01:44:08;7.30;;;4.15;;
37971;SDS011;23794;48.234;8.344;2023-06-24T01:46:41;5.18;;;4.57;;
37971;SDS011;23794;48.234;8.344;2023-06-24T01:49:12;4.70;;;4.20;;
37971;SDS011;23794;48.234;8.344;2023-06-24T01:51:41;7.03;;;4.97;;
37971;SDS011;23794;48.234;8.344;2023-06-24T01:54:15;4.32;;;3.88;;
37971;SDS011;23794;48.234;8.344;2023-06-24T01:56:45;5.15;;;4.40;;
37971;SDS011;23794;48.234;8.344;2023-06-24T01:59:15;5.97;;;4.85;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:01:43;5.93;;;4.60;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:04:11;8.00;;;4.40;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:06:40;6.25;;;4.70;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:09:08;5.95;;;5.35;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:11:36;7.47;;;5.03;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:14:06;6.70;;;5.25;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:16:35;8.50;;;5.13;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:19:04;8.15;;;5.32;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:21:33;7.43;;;5.70;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:24:01;6.10;;;4.68;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:26:31;6.45;;;5.45;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:28:58;6.40;;;5.72;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:31:25;6.97;;;5.15;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:33:51;5.90;;;5.30;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:36:18;6.40;;;5.03;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:38:45;6.43;;;5.60;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:41:11;6.88;;;6.18;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:43:38;7.32;;;5.53;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:46:04;6.68;;;5.63;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:48:33;7.25;;;5.28;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:51:03;6.80;;;5.57;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:53:31;6.57;;;5.03;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:55:58;43.33;;;8.70;;
37971;SDS011;23794;48.234;8.344;2023-06-24T02:58:25;8.75;;;5.57;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:01:04;6.40;;;5.68;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:03:46;7.00;;;5.45;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:06:16;6.72;;;5.45;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:08:45;6.60;;;4.63;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:11:12;6.40;;;4.95;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:13:40;7.15;;;5.05;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:16:14;6.85;;;4.65;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:18:51;5.85;;;5.10;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:21:18;8.15;;;5.30;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:23:45;5.03;;;4.50;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:26:14;6.57;;;5.25;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:28:42;5.80;;;5.18;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:31:14;8.30;;;4.80;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:33:44;6.72;;;5.97;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:36:13;6.43;;;5.47;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:38:40;6.85;;;5.22;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:41:07;5.63;;;4.97;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:43:34;6.43;;;5.18;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:46:01;5.78;;;5.18;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:48:28;6.13;;;5.53;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:50:55;7.30;;;5.05;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:53:22;6.07;;;5.05;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:55:49;5.63;;;4.80;;
37971;SDS011;23794;48.234;8.344;2023-06-24T03:58:16;6.82;;;4.97;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:00:43;6.07;;;5.45;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:03:10;7.93;;;4.70;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:05:38;5.13;;;4.35;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:08:05;6.60;;;4.95;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:10:32;5.88;;;4.75;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:12:59;6.00;;;5.40;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:15:26;8.32;;;5.78;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:17:53;7.75;;;5.63;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:20:20;5.95;;;5.35;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:22:47;6.15;;;5.28;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:25:15;5.60;;;5.00;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:27:42;7.93;;;5.13;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:30:09;8.40;;;5.60;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:32:36;7.55;;;5.50;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:35:04;9.73;;;5.70;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:37:32;6.85;;;5.53;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:39:58;5.70;;;5.20;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:42:25;7.57;;;4.57;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:44:52;5.90;;;5.22;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:47:18;5.85;;;5.25;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:49:45;6.05;;;4.95;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:52:12;8.90;;;6.00;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:54:39;6.65;;;5.72;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:57:06;6.18;;;5.57;;
37971;SDS011;23794;48.234;8.344;2023-06-24T04:59:34;6.10;;;5.30;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:02:02;6.18;;;4.70;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:04:29;6.30;;;5.05;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:06:55;6.65;;;5.28;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:09:22;6.35;;;5.72;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:11:49;10.77;;;4.82;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:14:15;21.30;;;6.00;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:16:42;10.65;;;5.80;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:19:08;6.32;;;5.53;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:21:35;6.57;;;5.60;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:24:01;13.90;;;6.32;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:26:28;8.80;;;6.10;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:28:55;8.02;;;5.63;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:31:21;9.52;;;5.75;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:33:48;5.20;;;4.70;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:36:14;9.38;;;5.65;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:38:41;6.35;;;5.75;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:41:08;7.38;;;5.15;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:43:34;8.20;;;5.72;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:46:01;9.23;;;4.90;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:48:28;6.80;;;5.55;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:50:54;6.78;;;5.38;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:53:21;5.43;;;4.93;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:55:47;5.60;;;4.70;;
37971;SDS011;23794;48.234;8.344;2023-06-24T05:58:14;6.88;;;4.82;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:00:41;8.35;;;4.78;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:03:08;5.25;;;3.35;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:05:35;4.88;;;3.42;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:08:02;6.65;;;3.50;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:10:29;4.20;;;3.30;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:12:56;4.32;;;3.10;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:15:22;4.05;;;3.50;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:17:49;11.68;;;3.58;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:20:18;4.53;;;3.60;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:22:45;4.05;;;2.72;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:25:12;3.45;;;2.60;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:27:38;4.22;;;3.42;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:30:05;5.13;;;3.85;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:32:33;6.25;;;3.15;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:35:00;6.53;;;3.35;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:37:26;3.53;;;2.90;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:39:53;3.97;;;2.80;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:42:19;5.35;;;3.28;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:44:46;4.53;;;3.20;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:47:13;4.72;;;3.00;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:49:39;3.72;;;2.85;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:52:06;4.10;;;3.22;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:54:33;3.80;;;2.83;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:57:03;4.45;;;2.70;;
37971;SDS011;23794;48.234;8.344;2023-06-24T06:59:31;4.15;;;3.42;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:01:58;3.75;;;3.38;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:04:25;12.68;;;3.83;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:06:51;3.85;;;3.38;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:09:19;3.50;;;2.83;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:11:46;5.68;;;3.60;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:14:12;5.50;;;3.65;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:16:39;5.57;;;2.90;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:19:05;4.28;;;3.20;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:21:32;3.80;;;3.10;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:23:59;3.45;;;3.15;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:26:25;3.80;;;3.05;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:28:56;4.10;;;3.15;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:31:34;3.67;;;3.25;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:34:02;7.03;;;3.30;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:36:28;4.82;;;3.17;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:38:55;4.80;;;3.85;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:41:22;4.75;;;3.67;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:43:48;5.90;;;3.38;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:46:15;4.70;;;3.83;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:48:42;3.30;;;3.00;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:51:09;3.95;;;3.50;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:53:35;4.45;;;3.40;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:56:02;4.80;;;3.85;;
37971;SDS011;23794;48.234;8.344;2023-06-24T07:58:29;7.25;;;3.30;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:00:55;4.32;;;3.13;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:03:22;3.97;;;3.05;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:05:49;3.58;;;2.95;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:08:16;3.97;;;3.33;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:10:46;8.73;;;3.35;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:13:12;8.25;;;3.83;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:15:39;3.53;;;3.17;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:18:07;6.07;;;3.40;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:20:34;3.78;;;3.33;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:23:01;4.93;;;2.90;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:25:27;4.13;;;3.00;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:27:54;4.38;;;2.95;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:30:21;4.57;;;3.20;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:32:47;4.78;;;2.80;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:35:14;4.57;;;3.58;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:37:41;5.75;;;3.33;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:40:08;7.45;;;3.17;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:42:35;6.05;;;3.42;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:45:01;3.53;;;3.08;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:47:28;3.28;;;2.97;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:50:01;4.15;;;3.13;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:52:31;3.63;;;3.00;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:55:00;5.97;;;3.13;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:57:27;3.35;;;2.83;;
37971;SDS011;23794;48.234;8.344;2023-06-24T08:59:54;5.20;;;3.10;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:02:21;3.35;;;3.00;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:04:49;3.28;;;2.97;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:07:27;3.38;;;2.88;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:09:55;4.07;;;3.15;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:12:23;3.72;;;3.05;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:14:51;8.07;;;3.10;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:17:18;3.55;;;2.72;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:19:49;4.78;;;2.97;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:22:17;3.00;;;2.63;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:24:45;3.17;;;2.80;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:27:13;5.25;;;2.60;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:29:41;3.97;;;2.63;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:32:09;3.42;;;2.97;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:34:36;3.83;;;3.20;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:37:03;3.30;;;2.95;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:39:34;4.22;;;2.85;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:42:02;4.18;;;2.92;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:44:31;3.90;;;2.92;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:46:58;3.03;;;2.65;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:49:24;4.00;;;3.03;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:51:55;4.53;;;2.88;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:54:25;3.10;;;2.67;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:57:01;83.32;;;8.63;;
37971;SDS011;23794;48.234;8.344;2023-06-24T09:59:29;3.30;;;2.70;;
37971;SDS011;23794;48.234;8.344;2023-06-24T10:01:57;3.38;;;2.53;;
37971;SDS011;23794;48.234;8.344;2023-06-24T10:04:25;4.95;;;2.95;;
37971;SDS011;23794;48.234;8.344;2023-06-24T10:06:54;4.10;;;2.72;;
37971;SDS011;23794;48.234;8.344;2023-06-24T10:09:21;3.03;;;2.72;;
37971;SDS011;23794;48.234;8.344;2023-06-24T10:11:48;4.70;;;2.72;;
37971;SDS011;23794;48.234;8.344;2023-06-24T10:14:15;3.40;;;3.10;;
37971;SDS011;23794;48.234;8.344;2023-06-24T10:16:42;3.97;;;2.60;;
37971;SDS011;23794;48.234;8.344;2023-06-24T10:19:09;3.20;;;2.78;;
37971;SDS011;23794;48.234;8.344;2023-06-24T10:21:52;4.28;;;2.75;;
37971;SDS011;23794;48.234;8.344;2023-06-24T10:24:32;5.78;;;2.92;;
37971;SDS011;23794;48.234;8.344;2023-06-24T10:27:04;4.70;;;2.72;;
37971;SDS011;23794;48.234;8.344;2023-06-24T10:29:35;4.43;;;2.70;;
37971;SDS011;23794;48.234;8.344;2023-06-24T10:32:06;3.67;;;2.67;;
37971;SDS011;23794;48.234;8.344;2023-06-24T10:34:34;3.22;;;2.70;;
37971;SDS011;23794;48.234;8.344;2023-06-24T10:39:42;3.20;;;2.90;;
37971;SDS011;23794;48.234;8.344;2023-06-24T10:42:28;3.83;;;2.78;;
37971;SDS011;23794;48.234;8.344;2023-06-24T10:47:35;4.22;;;2.80;;
37971;SDS011;23794;48.234;8.344;2023-06-24T10:50:03;3.25;;;2.95;;
37971;SDS011;23794;48.234;8.344;2023-06-24T10:52:29;2.78;;;2.50;;
37971;SDS011;23794;48.234;8.344;2023-06-24T10:54:57;20.02;;;3.70;;
37971;SDS011;23794;48.234;8.344;2023-06-24T10:57:25;3.22;;;2.80;;
37971;SDS011;23794;48.234;8.344;2023-06-24T10:59:55;2.88;;;2.47;;
37971;SDS011;23794;48.234;8.344;2023-06-24T11:02:23;3.33;;;2.65;;
37971;SDS011;23794;48.234;8.344;2023-06-24T11:04:52;4.05;;;2.72;;
37971;SDS011;23794;48.234;8.344;2023-06-24T11:07:22;3.33;;;2.45;;
37971;SDS011;23794;48.234;8.344;2023-06-24T11:09:54;3.40;;;2.70;;
37971;SDS011;23794;48.234;8.344;2023-06-24T11:12:25;3.90;;;2.22;;
37971;SDS011;23794;48.234;8.344;2023-06-24T11:15:03;4.28;;;2.92;;
37971;SDS011;23794;48.234;8.344;2023-06-24T11:17:34;4.43;;;3.35;;
37971;SDS011;23794;48.234;8.344;2023-06-24T11:20:05;3.40;;;2.88;;
37971;SDS011;23794;48.234;8.344;2023-06-24T11:22:42;3.33;;;2.55;;
37971;SDS011;23794;48.234;8.344;2023-06-24T11:25:20;3.95;;;2.53;;
37971;SDS011;23794;48.234;8.344;2023-06-24T11:27:50;3.85;;;2.67;;
37971;SDS011;23794;48.234;8.344;2023-06-24T11:30:18;3.75;;;2.40;;
37971;SDS011;23794;48.234;8.344;2023-06-24T11:32:45;3.25;;;2.55;;
37971;SDS011;23794;48.234;8.344;2023-06-24T11:35:14;3.13;;;2.40;;
37971;SDS011;23794;48.234;8.344;2023-06-24T11:37:46;2.63;;;2.30;;
37971;SDS011;23794;48.234;8.344;2023-06-24T11:40:13;2.95;;;2.47;;
37971;SDS011;23794;48.234;8.344;2023-06-24T11:42:43;3.30;;;2.78;;
37971;SDS011;23794;48.234;8.344;2023-06-24T11:45:12;2.95;;;2.42;;
37971;SDS011;23794;48.234;8.344;2023-06-24T11:50:09;3.58;;;2.58;;
37971;SDS011;23794;48.234;8.344;2023-06-24T11:52:46;3.38;;;2.60;;
37971;SDS011;23794;48.234;8.344;2023-06-24T11:55:22;3.45;;;2.22;;
37971;SDS011;23794;48.234;8.344;2023-06-24T11:57:59;2.90;;;2.40;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:00:29;6.07;;;2.63;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:02:58;3.13;;;2.42;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:07:57;3.85;;;2.38;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:10:26;3.10;;;2.50;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:12:58;4.55;;;2.70;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:15:26;3.10;;;2.13;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:17:53;3.42;;;2.72;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:20:21;3.22;;;2.30;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:22:48;4.88;;;2.58;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:25:15;2.88;;;2.20;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:27:42;2.58;;;2.15;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:30:10;2.70;;;2.25;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:32:38;17.80;;;2.88;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:35:05;4.20;;;2.38;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:37:34;3.85;;;2.33;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:40:04;3.40;;;2.38;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:42:31;2.50;;;2.25;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:44:58;3.45;;;2.60;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:47:25;3.22;;;2.70;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:49:52;2.75;;;2.47;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:52:19;3.05;;;2.50;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:54:46;13.05;;;3.00;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:57:13;3.45;;;2.53;;
37971;SDS011;23794;48.234;8.344;2023-06-24T12:59:40;5.22;;;2.35;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:02:07;2.90;;;2.50;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:04:34;3.92;;;2.67;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:07:01;5.40;;;2.88;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:09:28;4.78;;;2.88;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:11:54;3.40;;;2.80;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:14:21;3.80;;;2.90;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:16:48;2.75;;;2.30;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:19:15;3.80;;;2.50;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:21:42;2.88;;;2.42;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:24:08;3.53;;;2.67;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:26:35;5.15;;;3.03;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:29:02;2.40;;;2.05;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:31:29;3.22;;;2.50;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:33:56;3.67;;;2.30;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:36:30;3.13;;;2.42;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:38:58;2.60;;;2.38;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:41:25;3.22;;;2.70;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:43:56;3.92;;;2.28;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:46:23;3.20;;;2.40;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:48:50;2.63;;;2.22;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:51:17;3.05;;;2.20;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:53:45;2.58;;;2.10;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:56:14;14.43;;;3.95;;
37971;SDS011;23794;48.234;8.344;2023-06-24T13:58:41;4.10;;;2.80;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:01:07;4.15;;;2.63;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:03:34;4.18;;;2.58;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:06:01;2.92;;;2.42;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:08:29;3.40;;;2.75;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:10:58;3.58;;;2.53;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:13:26;3.17;;;2.67;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:15:54;2.72;;;2.08;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:18:21;7.70;;;2.60;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:20:48;2.88;;;2.33;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:23:15;2.85;;;2.55;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:25:42;2.58;;;2.33;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:28:08;2.60;;;2.35;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:30:35;3.30;;;2.75;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:33:02;3.55;;;2.90;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:35:29;2.88;;;2.58;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:37:55;3.00;;;2.35;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:40:22;3.83;;;2.85;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:42:48;5.35;;;2.83;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:45:15;2.97;;;2.60;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:47:42;2.72;;;2.45;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:50:08;2.70;;;2.22;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:52:35;2.75;;;2.30;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:55:02;2.92;;;2.60;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:57:29;2.53;;;2.33;;
37971;SDS011;23794;48.234;8.344;2023-06-24T14:59:55;2.67;;;2.40;;
37971;SDS011;23794;48.234;8.344;2023-06-24T15:02:22;3.08;;;2.45;;
37971;SDS011;23794;48.234;8.344;2023-06-24T15:04:51;3.17;;;2.28;;
37971;SDS011;23794;48.234;8.344;2023-06-24T15:07:18;3.90;;;2.30;;
37971;SDS011;23794;48.234;8.344;2023-06-24T15:09:44;4.00;;;2.28;;
37971;SDS011;23794;48.234;8.344;2023-06-24T15:12:11;3.35;;;2.28;;
37971;SDS011;23794;48.234;8.344;2023-06-24T15:14:38;3.25;;;2.95;;
37971;SDS011;23794;48.234;8.344;2023-06-24T15:17:04;2.42;;;2.22;;