sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71047;SHT31;58703;48.978;8.982;2022-12-07T00:01:35;3.04;97.57
71047;SHT31;58703;48.978;8.982;2022-12-07T00:04:03;3.08;97.76
71047;SHT31;58703;48.978;8.982;2022-12-07T00:06:37;3.04;97.60
71047;SHT31;58703;48.978;8.982;2022-12-07T00:09:05;3.08;97.73
71047;SHT31;58703;48.978;8.982;2022-12-07T00:11:34;3.04;97.62
71047;SHT31;58703;48.978;8.982;2022-12-07T00:14:03;3.05;97.64
71047;SHT31;58703;48.978;8.982;2022-12-07T00:16:32;3.01;97.79
71047;SHT31;58703;48.978;8.982;2022-12-07T00:18:59;3.01;97.74
71047;SHT31;58703;48.978;8.982;2022-12-07T00:21:27;3.01;97.97
71047;SHT31;58703;48.978;8.982;2022-12-07T00:23:54;2.99;98.15
71047;SHT31;58703;48.978;8.982;2022-12-07T00:26:24;2.93;98.49
71047;SHT31;58703;48.978;8.982;2022-12-07T00:28:54;3.00;98.80
71047;SHT31;58703;48.978;8.982;2022-12-07T00:31:22;3.00;98.69
71047;SHT31;58703;48.978;8.982;2022-12-07T00:33:48;2.93;98.86
71047;SHT31;58703;48.978;8.982;2022-12-07T00:36:16;2.93;98.83
71047;SHT31;58703;48.978;8.982;2022-12-07T00:38:42;2.99;98.67
71047;SHT31;58703;48.978;8.982;2022-12-07T00:41:14;2.99;98.57
71047;SHT31;58703;48.978;8.982;2022-12-07T00:43:42;2.94;98.39
71047;SHT31;58703;48.978;8.982;2022-12-07T00:46:08;3.00;98.17
71047;SHT31;58703;48.978;8.982;2022-12-07T00:48:36;3.03;98.08
71047;SHT31;58703;48.978;8.982;2022-12-07T00:51:02;3.05;98.17
71047;SHT31;58703;48.978;8.982;2022-12-07T00:53:28;3.00;98.46
71047;SHT31;58703;48.978;8.982;2022-12-07T00:55:54;2.90;98.77
71047;SHT31;58703;48.978;8.982;2022-12-07T00:58:22;2.96;98.80
71047;SHT31;58703;48.978;8.982;2022-12-07T01:00:49;2.97;98.81
71047;SHT31;58703;48.978;8.982;2022-12-07T01:03:17;2.99;99.03
71047;SHT31;58703;48.978;8.982;2022-12-07T01:05:51;3.04;99.20
71047;SHT31;58703;48.978;8.982;2022-12-07T01:08:16;3.05;99.05
71047;SHT31;58703;48.978;8.982;2022-12-07T01:10:42;3.04;98.88
71047;SHT31;58703;48.978;8.982;2022-12-07T01:13:09;3.03;98.95
71047;SHT31;58703;48.978;8.982;2022-12-07T01:15:39;3.00;99.04
71047;SHT31;58703;48.978;8.982;2022-12-07T01:18:05;2.89;98.82
71047;SHT31;58703;48.978;8.982;2022-12-07T01:20:30;2.77;99.47
71047;SHT31;58703;48.978;8.982;2022-12-07T01:22:56;2.83;99.67
71047;SHT31;58703;48.978;8.982;2022-12-07T01:25:21;2.86;99.92
71047;SHT31;58703;48.978;8.982;2022-12-07T01:27:47;2.87;99.95
71047;SHT31;58703;48.978;8.982;2022-12-07T01:30:12;2.91;99.78
71047;SHT31;58703;48.978;8.982;2022-12-07T01:32:39;2.99;99.55
71047;SHT31;58703;48.978;8.982;2022-12-07T01:35:05;2.97;99.39
71047;SHT31;58703;48.978;8.982;2022-12-07T01:37:38;3.05;99.13
71047;SHT31;58703;48.978;8.982;2022-12-07T01:40:05;2.97;99.09
71047;SHT31;58703;48.978;8.982;2022-12-07T01:42:31;2.86;99.82
71047;SHT31;58703;48.978;8.982;2022-12-07T01:48:01;2.96;99.47
71047;SHT31;58703;48.978;8.982;2022-12-07T01:50:28;2.94;99.54
71047;SHT31;58703;48.978;8.982;2022-12-07T01:52:57;2.97;99.46
71047;SHT31;58703;48.978;8.982;2022-12-07T01:55:25;2.83;99.85
71047;SHT31;58703;48.978;8.982;2022-12-07T01:57:52;2.75;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T02:00:20;2.60;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T02:02:58;2.54;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T02:05:26;2.54;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T02:07:55;2.50;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T02:10:25;2.48;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T02:12:55;2.52;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T02:15:22;2.67;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T02:18:04;2.61;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T02:20:45;2.49;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T02:28:34;2.40;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T02:31:10;2.43;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T02:34:17;2.35;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T02:36:39;2.42;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T02:39:16;2.49;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T02:41:47;2.59;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T02:44:17;2.60;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T02:46:54;2.63;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T02:49:24;2.57;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T02:51:52;2.53;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T02:54:20;2.45;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T02:56:52;2.35;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T03:08:02;2.64;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T03:13:16;2.66;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T03:16:04;2.70;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T03:18:37;2.69;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T03:21:08;2.72;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T03:23:35;2.70;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T03:26:04;2.64;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T03:28:35;2.61;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T03:33:44;2.56;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T03:36:24;2.52;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T03:41:47;2.59;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T03:44:13;2.60;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T03:49:43;2.54;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T03:52:37;2.45;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T03:55:16;2.53;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T03:57:44;2.57;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:00:12;2.59;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:02:38;2.59;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:05:06;2.48;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:07:32;2.39;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:09:59;2.35;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:12:25;2.38;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:14:51;2.33;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:17:18;2.30;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:19:43;2.28;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:22:10;2.22;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:24:35;2.22;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:27:01;2.26;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:29:27;2.26;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:31:53;2.28;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:34:19;2.25;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:36:46;2.21;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:39:24;2.09;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:41:50;1.97;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:44:16;1.88;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:46:42;1.88;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:49:09;1.84;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:51:35;1.87;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:54:02;1.85;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:56:28;1.85;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T04:58:54;1.88;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T05:01:21;1.89;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T05:03:47;1.91;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T05:06:13;1.99;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T05:08:40;1.99;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T05:11:07;1.97;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T05:13:33;1.97;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T05:15:59;1.97;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T05:18:24;1.98;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T05:20:50;1.97;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T05:23:16;2.05;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T05:25:44;2.12;99.70
71047;SHT31;58703;48.978;8.982;2022-12-07T05:28:10;2.18;99.53
71047;SHT31;58703;48.978;8.982;2022-12-07T05:30:36;2.24;99.25
71047;SHT31;58703;48.978;8.982;2022-12-07T05:33:01;2.24;99.10
71047;SHT31;58703;48.978;8.982;2022-12-07T05:35:28;2.22;99.21
71047;SHT31;58703;48.978;8.982;2022-12-07T05:37:55;2.21;99.27
71047;SHT31;58703;48.978;8.982;2022-12-07T05:40:21;2.26;99.22
71047;SHT31;58703;48.978;8.982;2022-12-07T05:42:47;2.18;99.46
71047;SHT31;58703;48.978;8.982;2022-12-07T05:45:12;2.17;99.58
71047;SHT31;58703;48.978;8.982;2022-12-07T05:47:38;2.09;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T05:50:05;2.07;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T05:52:31;2.07;99.99
71047;SHT31;58703;48.978;8.982;2022-12-07T05:54:56;2.18;98.33
71047;SHT31;58703;48.978;8.982;2022-12-07T05:57:23;2.30;97.47
71047;SHT31;58703;48.978;8.982;2022-12-07T05:59:49;2.33;97.35
71047;SHT31;58703;48.978;8.982;2022-12-07T06:02:16;2.29;98.32
71047;SHT31;58703;48.978;8.982;2022-12-07T06:04:45;2.19;98.81
71047;SHT31;58703;48.978;8.982;2022-12-07T06:07:13;2.17;99.11
71047;SHT31;58703;48.978;8.982;2022-12-07T06:09:38;2.18;98.82
71047;SHT31;58703;48.978;8.982;2022-12-07T06:12:06;2.14;98.93
71047;SHT31;58703;48.978;8.982;2022-12-07T06:14:50;2.30;97.32
71047;SHT31;58703;48.978;8.982;2022-12-07T06:17:16;2.32;97.32
71047;SHT31;58703;48.978;8.982;2022-12-07T06:19:42;2.46;95.76
71047;SHT31;58703;48.978;8.982;2022-12-07T06:22:11;2.59;95.27
71047;SHT31;58703;48.978;8.982;2022-12-07T06:24:37;2.61;94.94
71047;SHT31;58703;48.978;8.982;2022-12-07T06:27:03;2.76;93.95
71047;SHT31;58703;48.978;8.982;2022-12-07T06:29:30;2.80;92.24
71047;SHT31;58703;48.978;8.982;2022-12-07T06:31:58;2.79;93.36
71047;SHT31;58703;48.978;8.982;2022-12-07T06:34:24;2.73;94.20
71047;SHT31;58703;48.978;8.982;2022-12-07T06:36:50;2.64;95.60
71047;SHT31;58703;48.978;8.982;2022-12-07T06:39:18;2.60;95.01
71047;SHT31;58703;48.978;8.982;2022-12-07T06:41:44;2.59;95.38
71047;SHT31;58703;48.978;8.982;2022-12-07T06:44:11;2.61;93.70
71047;SHT31;58703;48.978;8.982;2022-12-07T06:46:36;2.63;93.41
71047;SHT31;58703;48.978;8.982;2022-12-07T06:49:03;2.76;92.04
71047;SHT31;58703;48.978;8.982;2022-12-07T06:51:29;2.80;92.36
71047;SHT31;58703;48.978;8.982;2022-12-07T06:53:57;2.73;92.91
71047;SHT31;58703;48.978;8.982;2022-12-07T06:56:22;2.79;92.25
71047;SHT31;58703;48.978;8.982;2022-12-07T06:58:48;2.73;93.19
71047;SHT31;58703;48.978;8.982;2022-12-07T07:01:17;2.67;94.13
71047;SHT31;58703;48.978;8.982;2022-12-07T07:03:45;2.53;94.56
71047;SHT31;58703;48.978;8.982;2022-12-07T07:06:11;2.46;94.69
71047;SHT31;58703;48.978;8.982;2022-12-07T07:08:38;2.45;94.24
71047;SHT31;58703;48.978;8.982;2022-12-07T07:11:06;2.49;94.58
71047;SHT31;58703;48.978;8.982;2022-12-07T07:13:32;2.53;94.33
71047;SHT31;58703;48.978;8.982;2022-12-07T07:15:58;2.50;94.65
71047;SHT31;58703;48.978;8.982;2022-12-07T07:18:24;2.46;94.29
71047;SHT31;58703;48.978;8.982;2022-12-07T07:20:51;2.48;94.46
71047;SHT31;58703;48.978;8.982;2022-12-07T07:23:17;2.56;95.30
71047;SHT31;58703;48.978;8.982;2022-12-07T07:25:44;2.49;94.21
71047;SHT31;58703;48.978;8.982;2022-12-07T07:28:09;2.52;94.07
71047;SHT31;58703;48.978;8.982;2022-12-07T07:30:35;2.46;93.77
71047;SHT31;58703;48.978;8.982;2022-12-07T07:33:04;2.49;94.80
71047;SHT31;58703;48.978;8.982;2022-12-07T07:35:33;2.54;94.96
71047;SHT31;58703;48.978;8.982;2022-12-07T07:37:59;2.45;93.69
71047;SHT31;58703;48.978;8.982;2022-12-07T07:40:25;2.46;93.92
71047;SHT31;58703;48.978;8.982;2022-12-07T07:42:51;2.52;93.34
71047;SHT31;58703;48.978;8.982;2022-12-07T07:45:18;2.54;92.91
71047;SHT31;58703;48.978;8.982;2022-12-07T07:47:45;2.61;93.11
71047;SHT31;58703;48.978;8.982;2022-12-07T07:50:11;2.70;91.93
71047;SHT31;58703;48.978;8.982;2022-12-07T07:52:36;2.70;91.46
71047;SHT31;58703;48.978;8.982;2022-12-07T07:55:03;2.72;92.71
71047;SHT31;58703;48.978;8.982;2022-12-07T07:57:29;2.79;91.41
71047;SHT31;58703;48.978;8.982;2022-12-07T07:59:54;2.93;92.28
71047;SHT31;58703;48.978;8.982;2022-12-07T08:02:21;2.96;90.55
71047;SHT31;58703;48.978;8.982;2022-12-07T08:04:49;3.00;91.04
71047;SHT31;58703;48.978;8.982;2022-12-07T08:07:15;3.08;90.54
71047;SHT31;58703;48.978;8.982;2022-12-07T08:09:41;3.07;91.58
71047;SHT31;58703;48.978;8.982;2022-12-07T08:12:06;3.08;90.42
71047;SHT31;58703;48.978;8.982;2022-12-07T08:14:32;3.15;90.64
71047;SHT31;58703;48.978;8.982;2022-12-07T08:16:58;3.27;91.56
71047;SHT31;58703;48.978;8.982;2022-12-07T08:19:25;3.25;89.67
71047;SHT31;58703;48.978;8.982;2022-12-07T08:21:50;3.30;90.34
71047;SHT31;58703;48.978;8.982;2022-12-07T08:24:16;3.38;89.91
71047;SHT31;58703;48.978;8.982;2022-12-07T08:26:42;3.56;88.68
71047;SHT31;58703;48.978;8.982;2022-12-07T08:29:08;3.63;88.19
71047;SHT31;58703;48.978;8.982;2022-12-07T08:31:33;3.89;86.43
71047;SHT31;58703;48.978;8.982;2022-12-07T08:33:59;3.85;88.41
71047;SHT31;58703;48.978;8.982;2022-12-07T08:36:26;3.73;88.08
71047;SHT31;58703;48.978;8.982;2022-12-07T08:38:52;3.68;87.82
71047;SHT31;58703;48.978;8.982;2022-12-07T08:41:18;3.66;88.64
71047;SHT31;58703;48.978;8.982;2022-12-07T08:43:43;3.76;88.99
71047;SHT31;58703;48.978;8.982;2022-12-07T08:46:10;3.81;89.08
71047;SHT31;58703;48.978;8.982;2022-12-07T08:48:42;3.71;87.23
71047;SHT31;58703;48.978;8.982;2022-12-07T08:51:10;3.69;89.87
71047;SHT31;58703;48.978;8.982;2022-12-07T08:53:37;3.68;89.06
71047;SHT31;58703;48.978;8.982;2022-12-07T08:56:05;3.73;88.77
71047;SHT31;58703;48.978;8.982;2022-12-07T08:58:34;3.71;87.29
71047;SHT31;58703;48.978;8.982;2022-12-07T09:01:00;3.78;88.72
71047;SHT31;58703;48.978;8.982;2022-12-07T09:03:26;3.79;89.45
71047;SHT31;58703;48.978;8.982;2022-12-07T09:05:52;3.72;89.59
71047;SHT31;58703;48.978;8.982;2022-12-07T09:08:22;3.76;90.57
71047;SHT31;58703;48.978;8.982;2022-12-07T09:10:49;3.71;90.44
71047;SHT31;58703;48.978;8.982;2022-12-07T09:13:14;3.73;91.89
71047;SHT31;58703;48.978;8.982;2022-12-07T09:15:40;3.66;91.43
71047;SHT31;58703;48.978;8.982;2022-12-07T09:18:06;3.58;90.82
71047;SHT31;58703;48.978;8.982;2022-12-07T09:20:32;3.62;89.46
71047;SHT31;58703;48.978;8.982;2022-12-07T09:22:57;3.59;90.61
71047;SHT31;58703;48.978;8.982;2022-12-07T09:25:24;3.59;91.13
71047;SHT31;58703;48.978;8.982;2022-12-07T09:28:00;3.58;91.69
71047;SHT31;58703;48.978;8.982;2022-12-07T09:30:28;3.45;91.27
71047;SHT31;58703;48.978;8.982;2022-12-07T09:32:55;3.48;92.03
71047;SHT31;58703;48.978;8.982;2022-12-07T09:35:21;3.50;92.11
71047;SHT31;58703;48.978;8.982;2022-12-07T09:37:48;3.63;93.02
71047;SHT31;58703;48.978;8.982;2022-12-07T09:40:17;3.76;92.06
71047;SHT31;58703;48.978;8.982;2022-12-07T09:42:52;3.81;91.28
71047;SHT31;58703;48.978;8.982;2022-12-07T09:45:23;3.97;92.68
71047;SHT31;58703;48.978;8.982;2022-12-07T09:47:50;4.10;92.21
71047;SHT31;58703;48.978;8.982;2022-12-07T09:50:20;4.18;93.15
71047;SHT31;58703;48.978;8.982;2022-12-07T09:52:47;4.20;90.60
71047;SHT31;58703;48.978;8.982;2022-12-07T09:55:27;4.24;90.45
71047;SHT31;58703;48.978;8.982;2022-12-07T09:57:53;4.10;89.52
71047;SHT31;58703;48.978;8.982;2022-12-07T10:00:22;4.05;90.15
71047;SHT31;58703;48.978;8.982;2022-12-07T10:02:58;4.10;90.28
71047;SHT31;58703;48.978;8.982;2022-12-07T10:05:28;4.27;90.48
71047;SHT31;58703;48.978;8.982;2022-12-07T10:07:56;4.47;89.53
71047;SHT31;58703;48.978;8.982;2022-12-07T10:10:31;4.68;88.84
71047;SHT31;58703;48.978;8.982;2022-12-07T10:13:22;4.91;89.05
71047;SHT31;58703;48.978;8.982;2022-12-07T10:16:00;4.81;88.52
71047;SHT31;58703;48.978;8.982;2022-12-07T10:18:35;4.72;88.24
71047;SHT31;58703;48.978;8.982;2022-12-07T10:24:01;4.65;88.72
71047;SHT31;58703;48.978;8.982;2022-12-07T10:31:53;4.87;88.47
71047;SHT31;58703;48.978;8.982;2022-12-07T10:34:34;4.50;89.12
71047;SHT31;58703;48.978;8.982;2022-12-07T10:37:27;4.64;88.89
71047;SHT31;58703;48.978;8.982;2022-12-07T10:39:55;4.67;90.06
71047;SHT31;58703;48.978;8.982;2022-12-07T10:42:30;4.40;89.72
71047;SHT31;58703;48.978;8.982;2022-12-07T10:53:44;4.11;89.55
71047;SHT31;58703;48.978;8.982;2022-12-07T10:56:26;4.37;89.38
71047;SHT31;58703;48.978;8.982;2022-12-07T11:13:27;6.65;84.09
71047;SHT31;58703;48.978;8.982;2022-12-07T11:18:31;7.21;82.55
71047;SHT31;58703;48.978;8.982;2022-12-07T11:36:54;4.98;86.50
71047;SHT31;58703;48.978;8.982;2022-12-07T11:41:49;5.04;86.38
71047;SHT31;58703;48.978;8.982;2022-12-07T11:44:32;4.84;86.74
71047;SHT31;58703;48.978;8.982;2022-12-07T11:47:16;4.87;87.13
71047;SHT31;58703;48.978;8.982;2022-12-07T11:49:47;4.96;87.63
71047;SHT31;58703;48.978;8.982;2022-12-07T11:52:30;5.01;86.38
71047;SHT31;58703;48.978;8.982;2022-12-07T11:55:01;5.02;86.25
71047;SHT31;58703;48.978;8.982;2022-12-07T11:57:39;4.75;86.75
71047;SHT31;58703;48.978;8.982;2022-12-07T12:00:13;4.71;87.88
71047;SHT31;58703;48.978;8.982;2022-12-07T12:02:51;4.78;86.75
71047;SHT31;58703;48.978;8.982;2022-12-07T12:05:21;4.64;87.44
71047;SHT31;58703;48.978;8.982;2022-12-07T12:07:56;4.74;87.04
71047;SHT31;58703;48.978;8.982;2022-12-07T12:16:47;4.64;87.41
71047;SHT31;58703;48.978;8.982;2022-12-07T12:19:36;4.92;87.17
71047;SHT31;58703;48.978;8.982;2022-12-07T12:22:17;5.07;86.50
71047;SHT31;58703;48.978;8.982;2022-12-07T12:24:48;5.15;86.06
71047;SHT31;58703;48.978;8.982;2022-12-07T12:27:27;5.23;86.60
71047;SHT31;58703;48.978;8.982;2022-12-07T12:29:59;5.19;86.46
71047;SHT31;58703;48.978;8.982;2022-12-07T12:32:42;5.28;86.52
71047;SHT31;58703;48.978;8.982;2022-12-07T12:35:30;5.26;84.77
71047;SHT31;58703;48.978;8.982;2022-12-07T12:38:32;5.13;86.77
71047;SHT31;58703;48.978;8.982;2022-12-07T12:41:02;5.19;86.98
71047;SHT31;58703;48.978;8.982;2022-12-07T12:43:44;5.01;86.13
71047;SHT31;58703;48.978;8.982;2022-12-07T12:51:52;4.78;87.82
71047;SHT31;58703;48.978;8.982;2022-12-07T12:54:24;4.85;87.03
71047;SHT31;58703;48.978;8.982;2022-12-07T13:02:32;4.53;87.90
71047;SHT31;58703;48.978;8.982;2022-12-07T13:07:54;4.46;87.28
71047;SHT31;58703;48.978;8.982;2022-12-07T13:13:25;5.04;86.89
71047;SHT31;58703;48.978;8.982;2022-12-07T13:18:36;4.92;86.54
71047;SHT31;58703;48.978;8.982;2022-12-07T13:23:38;5.07;85.98
71047;SHT31;58703;48.978;8.982;2022-12-07T13:28:49;4.72;86.15
71047;SHT31;58703;48.978;8.982;2022-12-07T13:31:32;4.72;87.09
71047;SHT31;58703;48.978;8.982;2022-12-07T13:33:58;4.84;87.11
71047;SHT31;58703;48.978;8.982;2022-12-07T13:36:31;4.88;86.81
71047;SHT31;58703;48.978;8.982;2022-12-07T13:39:18;4.98;86.75
71047;SHT31;58703;48.978;8.982;2022-12-07T13:41:48;4.71;87.05
71047;SHT31;58703;48.978;8.982;2022-12-07T13:44:16;4.60;88.73
71047;SHT31;58703;48.978;8.982;2022-12-07T13:46:57;4.72;90.26
71047;SHT31;58703;48.978;8.982;2022-12-07T13:49:24;4.33;91.08
71047;SHT31;58703;48.978;8.982;2022-12-07T13:51:52;4.11;92.77
71047;SHT31;58703;48.978;8.982;2022-12-07T13:54:19;4.05;92.93
71047;SHT31;58703;48.978;8.982;2022-12-07T13:56:50;3.89;92.64
71047;SHT31;58703;48.978;8.982;2022-12-07T14:01:45;3.92;94.40
71047;SHT31;58703;48.978;8.982;2022-12-07T14:04:37;3.86;93.96
71047;SHT31;58703;48.978;8.982;2022-12-07T14:10:27;3.83;93.50
71047;SHT31;58703;48.978;8.982;2022-12-07T14:12:53;3.76;93.10
71047;SHT31;58703;48.978;8.982;2022-12-07T14:15:22;3.76;93.85
71047;SHT31;58703;48.978;8.982;2022-12-07T14:17:53;3.76;94.57
71047;SHT31;58703;48.978;8.982;2022-12-07T14:20:39;3.59;94.20
71047;SHT31;58703;48.978;8.982;2022-12-07T14:23:27;3.66;94.72
71047;SHT31;58703;48.978;8.982;2022-12-07T14:25:54;3.59;94.06
71047;SHT31;58703;48.978;8.982;2022-12-07T14:28:34;3.52;94.35
71047;SHT31;58703;48.978;8.982;2022-12-07T14:31:00;3.55;95.10
71047;SHT31;58703;48.978;8.982;2022-12-07T14:33:27;3.58;94.34
71047;SHT31;58703;48.978;8.982;2022-12-07T14:35:53;3.52;94.33
71047;SHT31;58703;48.978;8.982;2022-12-07T14:38:24;3.58;95.03
71047;SHT31;58703;48.978;8.982;2022-12-07T14:40:55;3.65;95.85
71047;SHT31;58703;48.978;8.982;2022-12-07T14:43:40;3.56;95.04
71047;SHT31;58703;48.978;8.982;2022-12-07T14:46:06;3.63;94.83
71047;SHT31;58703;48.978;8.982;2022-12-07T14:48:31;3.54;94.21
71047;SHT31;58703;48.978;8.982;2022-12-07T14:50:57;3.56;94.54
71047;SHT31;58703;48.978;8.982;2022-12-07T14:53:29;3.55;93.84
71047;SHT31;58703;48.978;8.982;2022-12-07T14:55:58;3.61;93.59
71047;SHT31;58703;48.978;8.982;2022-12-07T14:58:23;3.54;94.03
71047;SHT31;58703;48.978;8.982;2022-12-07T15:00:50;3.58;94.10
71047;SHT31;58703;48.978;8.982;2022-12-07T15:03:16;3.61;94.27
71047;SHT31;58703;48.978;8.982;2022-12-07T15:05:41;3.59;94.01
71047;SHT31;58703;48.978;8.982;2022-12-07T15:08:09;3.63;93.29
71047;SHT31;58703;48.978;8.982;2022-12-07T15:10:35;3.62;93.55
71047;SHT31;58703;48.978;8.982;2022-12-07T15:13:05;3.62;94.14
71047;SHT31;58703;48.978;8.982;2022-12-07T15:15:51;3.61;94.34
71047;SHT31;58703;48.978;8.982;2022-12-07T15:18:18;3.59;94.16
71047;SHT31;58703;48.978;8.982;2022-12-07T15:20:44;3.61;92.92
71047;SHT31;58703;48.978;8.982;2022-12-07T15:23:11;3.62;92.97
71047;SHT31;58703;48.978;8.982;2022-12-07T15:25:36;3.58;93.43
71047;SHT31;58703;48.978;8.982;2022-12-07T15:28:05;3.50;93.48
71047;SHT31;58703;48.978;8.982;2022-12-07T15:30:31;3.45;93.59
71047;SHT31;58703;48.978;8.982;2022-12-07T15:32:56;3.42;93.99
71047;SHT31;58703;48.978;8.982;2022-12-07T15:35:22;3.41;94.02
71047;SHT31;58703;48.978;8.982;2022-12-07T15:37:47;3.39;94.49
71047;SHT31;58703;48.978;8.982;2022-12-07T15:40:13;3.41;93.65
71047;SHT31;58703;48.978;8.982;2022-12-07T15:42:40;3.42;93.89
71047;SHT31;58703;48.978;8.982;2022-12-07T15:45:07;3.41;93.56
71047;SHT31;58703;48.978;8.982;2022-12-07T15:47:36;3.44;92.65
71047;SHT31;58703;48.978;8.982;2022-12-07T15:50:08;3.38;93.13
71047;SHT31;58703;48.978;8.982;2022-12-07T15:52:35;3.35;93.68
71047;SHT31;58703;48.978;8.982;2022-12-07T15:55:01;3.31;94.10
71047;SHT31;58703;48.978;8.982;2022-12-07T15:57:32;3.27;93.60
71047;SHT31;58703;48.978;8.982;2022-12-07T15:59:58;3.22;94.48
71047;SHT31;58703;48.978;8.982;2022-12-07T16:02:24;3.20;93.61
71047;SHT31;58703;48.978;8.982;2022-12-07T16:04:51;3.20;93.90
71047;SHT31;58703;48.978;8.982;2022-12-07T16:07:16;3.15;94.31
71047;SHT31;58703;48.978;8.982;2022-12-07T16:09:43;3.15;94.32
71047;SHT31;58703;48.978;8.982;2022-12-07T16:12:10;3.08;94.94
71047;SHT31;58703;48.978;8.982;2022-12-07T16:14:37;3.03;95.03
71047;SHT31;58703;48.978;8.982;2022-12-07T16:17:03;2.96;95.25
71047;SHT31;58703;48.978;8.982;2022-12-07T16:19:30;2.86;95.68
71047;SHT31;58703;48.978;8.982;2022-12-07T16:21:56;2.76;95.92
71047;SHT31;58703;48.978;8.982;2022-12-07T16:24:22;2.75;95.87
71047;SHT31;58703;48.978;8.982;2022-12-07T16:26:48;2.66;96.20
71047;SHT31;58703;48.978;8.982;2022-12-07T16:29:14;2.56;96.52
71047;SHT31;58703;48.978;8.982;2022-12-07T16:31:40;2.57;96.54
71047;SHT31;58703;48.978;8.982;2022-12-07T16:34:06;2.48;96.59
71047;SHT31;58703;48.978;8.982;2022-12-07T16:36:32;2.48;96.78
71047;SHT31;58703;48.978;8.982;2022-12-07T16:38:59;2.36;96.80
71047;SHT31;58703;48.978;8.982;2022-12-07T16:41:25;2.32;96.99
71047;SHT31;58703;48.978;8.982;2022-12-07T16:43:50;2.29;97.09
71047;SHT31;58703;48.978;8.982;2022-12-07T16:46:16;2.40;96.53
71047;SHT31;58703;48.978;8.982;2022-12-07T16:48:42;2.33;96.89
71047;SHT31;58703;48.978;8.982;2022-12-07T16:51:10;2.40;96.95
71047;SHT31;58703;48.978;8.982;2022-12-07T16:53:37;2.53;96.53
71047;SHT31;58703;48.978;8.982;2022-12-07T16:56:03;2.66;95.93
71047;SHT31;58703;48.978;8.982;2022-12-07T16:58:30;2.72;95.66
71047;SHT31;58703;48.978;8.982;2022-12-07T17:00:56;2.75;95.72
71047;SHT31;58703;48.978;8.982;2022-12-07T17:03:22;2.75;95.93
71047;SHT31;58703;48.978;8.982;2022-12-07T17:05:47;2.75;96.05
71047;SHT31;58703;48.978;8.982;2022-12-07T17:08:14;2.79;95.84
71047;SHT31;58703;48.978;8.982;2022-12-07T17:10:42;2.80;95.61
71047;SHT31;58703;48.978;8.982;2022-12-07T17:13:08;2.89;95.05
71047;SHT31;58703;48.978;8.982;2022-12-07T17:16:01;2.93;94.19
71047;SHT31;58703;48.978;8.982;2022-12-07T17:18:30;2.96;94.30
71047;SHT31;58703;48.978;8.982;2022-12-07T17:21:02;2.99;93.98
71047;SHT31;58703;48.978;8.982;2022-12-07T17:23:27;3.03;93.58
71047;SHT31;58703;48.978;8.982;2022-12-07T17:25:53;3.03;93.77
71047;SHT31;58703;48.978;8.982;2022-12-07T17:28:19;3.08;93.15
71047;SHT31;58703;48.978;8.982;2022-12-07T17:30:45;3.01;94.00
71047;SHT31;58703;48.978;8.982;2022-12-07T17:33:10;3.03;93.43
71047;SHT31;58703;48.978;8.982;2022-12-07T17:35:37;2.97;94.45
71047;SHT31;58703;48.978;8.982;2022-12-07T17:38:02;2.97;94.13
71047;SHT31;58703;48.978;8.982;2022-12-07T17:40:28;2.99;94.02
71047;SHT31;58703;48.978;8.982;2022-12-07T17:42:54;3.05;93.41
71047;SHT31;58703;48.978;8.982;2022-12-07T17:45:19;3.04;93.57
71047;SHT31;58703;48.978;8.982;2022-12-07T17:47:45;3.01;93.88
71047;SHT31;58703;48.978;8.982;2022-12-07T17:50:12;3.05;93.53
71047;SHT31;58703;48.978;8.982;2022-12-07T17:52:39;3.04;93.61
71047;SHT31;58703;48.978;8.982;2022-12-07T17:55:23;3.00;94.07