sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38458;DHT22;24239;48.058;10.486;2023-02-28T00:02:18;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:04:44;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:07:12;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:09:40;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:12:10;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:14:43;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:17:11;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:19:37;-2.50;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:22:03;-2.40;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:24:29;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:26:54;-2.50;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:29:20;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:31:46;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:34:11;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:36:37;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:39:03;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:41:29;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:43:55;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:46:20;-2.60;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:48:46;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:51:12;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:53:38;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:56:04;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T00:58:29;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:00:55;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:03:22;-2.50;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:05:48;-2.10;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:08:14;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:10:40;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:13:05;-2.50;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:15:31;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:17:57;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:20:23;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:22:49;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:25:18;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:27:43;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:30:09;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:32:35;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:35:01;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:37:27;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:39:53;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:42:19;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:44:59;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:47:32;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:50:00;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:52:27;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:54:54;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T01:57:22;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T02:02:18;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T02:05:03;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T02:07:29;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T02:10:10;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T02:15:24;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T02:17:52;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T02:20:44;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T02:25:52;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T02:36:22;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T02:44:31;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T02:57:16;-2.40;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T02:59:43;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T03:02:11;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T03:04:40;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T03:07:25;-2.50;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T03:09:51;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T03:12:20;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T03:15:07;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T03:20:17;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T03:25:54;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T03:31:17;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T03:33:55;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T03:36:29;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T03:39:01;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T03:41:47;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T03:44:54;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T03:53:01;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T03:55:43;-3.80;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T03:58:16;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T04:01:05;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T04:03:36;-2.70;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T04:06:03;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T04:08:31;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T04:11:02;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T04:13:33;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T04:15:59;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T04:18:43;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T04:21:15;-3.70;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T04:23:46;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T04:26:21;-3.70;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T04:28:55;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T04:35:44;-4.20;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T04:41:10;-3.80;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T04:44:24;-3.80;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T04:49:35;-3.80;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T04:52:07;-3.70;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T05:08:06;-3.80;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T05:10:32;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T05:12:57;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T05:15:29;-3.80;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T05:17:54;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T05:20:20;-4.10;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T05:22:46;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T05:25:13;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T05:27:41;-2.90;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T05:30:08;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T05:32:36;-3.70;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T05:35:02;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T05:37:28;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T05:39:57;-3.60;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T05:42:26;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T05:44:52;-3.20;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T05:47:17;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T05:49:46;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T05:52:12;-2.80;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T05:54:37;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T05:57:06;-3.00;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T05:59:32;-3.30;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T06:01:58;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T06:04:23;-3.50;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T06:06:49;-3.40;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T06:09:16;-3.10;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T16:50:26;0.90;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T16:56:04;0.40;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T16:58:52;0.20;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T17:01:45;0.10;99.90
38458;DHT22;24239;48.058;10.486;2023-02-28T17:11:24;-0.40;99.90
