sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81547;BME280;71078;48.358;10.960;2023-07-22T00:01:40;96040.09;;;17.88;50.89
81547;BME280;71078;48.358;10.960;2023-07-22T00:04:01;96034.28;;;17.92;51.08
81547;BME280;71078;48.358;10.960;2023-07-22T00:06:21;96036.84;;;17.95;50.89
81547;BME280;71078;48.358;10.960;2023-07-22T00:08:42;96041.09;;;17.85;51.51
81547;BME280;71078;48.358;10.960;2023-07-22T00:11:06;96036.78;;;17.73;51.53
81547;BME280;71078;48.358;10.960;2023-07-22T00:13:27;96040.09;;;17.77;51.47
81547;BME280;71078;48.358;10.960;2023-07-22T00:15:48;96043.34;;;17.81;51.52
81547;BME280;71078;48.358;10.960;2023-07-22T00:18:08;96027.44;;;17.76;51.72
81547;BME280;71078;48.358;10.960;2023-07-22T00:20:30;96042.09;;;17.82;51.35
81547;BME280;71078;48.358;10.960;2023-07-22T00:22:52;96038.06;;;17.72;51.66
81547;BME280;71078;48.358;10.960;2023-07-22T00:25:13;96037.28;;;17.72;51.77
81547;BME280;71078;48.358;10.960;2023-07-22T00:27:33;96038.53;;;17.65;52.16
81547;BME280;71078;48.358;10.960;2023-07-22T00:29:54;96036.47;;;17.54;51.76
81547;BME280;71078;48.358;10.960;2023-07-22T00:32:15;96035.41;;;17.46;51.92
81547;BME280;71078;48.358;10.960;2023-07-22T00:34:36;96036.16;;;17.41;52.07
81547;BME280;71078;48.358;10.960;2023-07-22T00:36:57;96034.56;;;17.29;52.59
81547;BME280;71078;48.358;10.960;2023-07-22T00:39:18;96038.84;;;17.30;52.32
81547;BME280;71078;48.358;10.960;2023-07-22T00:41:39;96032.81;;;17.37;52.64
81547;BME280;71078;48.358;10.960;2023-07-22T00:44:01;96031.28;;;17.30;52.71
81547;BME280;71078;48.358;10.960;2023-07-22T00:46:21;96026.94;;;17.24;52.80
81547;BME280;71078;48.358;10.960;2023-07-22T00:48:42;96027.50;;;17.33;53.04
81547;BME280;71078;48.358;10.960;2023-07-22T00:51:03;96029.25;;;17.31;52.89
81547;BME280;71078;48.358;10.960;2023-07-22T00:53:24;96024.19;;;17.29;52.88
81547;BME280;71078;48.358;10.960;2023-07-22T00:55:45;96011.56;;;17.28;53.12
81547;BME280;71078;48.358;10.960;2023-07-22T00:58:06;96021.66;;;17.26;52.99
81547;BME280;71078;48.358;10.960;2023-07-22T01:00:27;96015.06;;;17.18;53.14
81547;BME280;71078;48.358;10.960;2023-07-22T01:02:48;96009.00;;;17.19;53.20
81547;BME280;71078;48.358;10.960;2023-07-22T01:05:10;96008.50;;;17.21;53.18
81547;BME280;71078;48.358;10.960;2023-07-22T01:07:32;96010.97;;;17.08;53.46
81547;BME280;71078;48.358;10.960;2023-07-22T01:09:56;96011.75;;;17.14;53.42
81547;BME280;71078;48.358;10.960;2023-07-22T01:12:17;96009.53;;;17.23;53.03
81547;BME280;71078;48.358;10.960;2023-07-22T01:14:41;96012.63;;;17.36;52.90
81547;BME280;71078;48.358;10.960;2023-07-22T01:17:04;96006.53;;;17.32;52.46
81547;BME280;71078;48.358;10.960;2023-07-22T01:19:26;96004.28;;;17.31;53.08
81547;BME280;71078;48.358;10.960;2023-07-22T01:21:47;96003.50;;;17.30;52.55
81547;BME280;71078;48.358;10.960;2023-07-22T01:24:08;96000.19;;;17.21;53.03
81547;BME280;71078;48.358;10.960;2023-07-22T01:26:29;95999.16;;;17.18;52.88
81547;BME280;71078;48.358;10.960;2023-07-22T01:28:49;96000.69;;;17.19;52.85
81547;BME280;71078;48.358;10.960;2023-07-22T01:31:10;95997.59;;;17.12;52.62
81547;BME280;71078;48.358;10.960;2023-07-22T01:33:31;95998.13;;;17.16;52.54
81547;BME280;71078;48.358;10.960;2023-07-22T01:35:52;96000.63;;;17.08;52.35
81547;BME280;71078;48.358;10.960;2023-07-22T01:38:13;96001.13;;;17.07;52.46
81547;BME280;71078;48.358;10.960;2023-07-22T01:40:34;95994.00;;;17.00;52.76
81547;BME280;71078;48.358;10.960;2023-07-22T01:42:55;96002.38;;;17.05;52.69
81547;BME280;71078;48.358;10.960;2023-07-22T01:45:16;96001.13;;;17.07;52.13
81547;BME280;71078;48.358;10.960;2023-07-22T01:47:38;96001.56;;;16.99;52.75
81547;BME280;71078;48.358;10.960;2023-07-22T01:49:58;96009.88;;;16.94;53.06
81547;BME280;71078;48.358;10.960;2023-07-22T01:52:19;96004.31;;;16.94;53.34
81547;BME280;71078;48.358;10.960;2023-07-22T01:54:39;96005.53;;;16.87;53.59
81547;BME280;71078;48.358;10.960;2023-07-22T01:57:00;96015.50;;;17.05;53.09
81547;BME280;71078;48.358;10.960;2023-07-22T01:59:20;96013.97;;;17.04;53.44
81547;BME280;71078;48.358;10.960;2023-07-22T02:01:41;96012.22;;;17.07;53.73
81547;BME280;71078;48.358;10.960;2023-07-22T02:04:02;95999.38;;;17.09;53.56
81547;BME280;71078;48.358;10.960;2023-07-22T02:06:23;96007.72;;;17.15;53.22
81547;BME280;71078;48.358;10.960;2023-07-22T02:08:44;96006.84;;;16.92;53.23
81547;BME280;71078;48.358;10.960;2023-07-22T02:11:07;96010.84;;;16.91;53.87
81547;BME280;71078;48.358;10.960;2023-07-22T02:13:32;96019.44;;;16.93;54.09
81547;BME280;71078;48.358;10.960;2023-07-22T02:15:53;96004.09;;;16.97;53.93
81547;BME280;71078;48.358;10.960;2023-07-22T02:18:14;96011.69;;;17.02;53.97
81547;BME280;71078;48.358;10.960;2023-07-22T02:20:36;96013.47;;;17.05;53.75
81547;BME280;71078;48.358;10.960;2023-07-22T02:22:56;96021.81;;;17.05;53.18
81547;BME280;71078;48.358;10.960;2023-07-22T02:25:17;96020.97;;;16.94;53.84
81547;BME280;71078;48.358;10.960;2023-07-22T02:27:37;96031.22;;;16.82;54.06
81547;BME280;71078;48.358;10.960;2023-07-22T02:30:00;96028.41;;;16.77;53.88
81547;BME280;71078;48.358;10.960;2023-07-22T02:32:23;96020.09;;;16.77;54.40
81547;BME280;71078;48.358;10.960;2023-07-22T02:34:43;96028.19;;;16.80;54.68
81547;BME280;71078;48.358;10.960;2023-07-22T02:37:04;96027.13;;;16.72;54.31
81547;BME280;71078;48.358;10.960;2023-07-22T02:39:25;96025.59;;;16.71;54.38
81547;BME280;71078;48.358;10.960;2023-07-22T02:41:45;96024.09;;;16.70;54.62
81547;BME280;71078;48.358;10.960;2023-07-22T02:44:06;96015.28;;;16.71;54.87
81547;BME280;71078;48.358;10.960;2023-07-22T02:46:27;96018.31;;;16.73;54.38
81547;BME280;71078;48.358;10.960;2023-07-22T02:48:48;96022.91;;;16.82;54.54
81547;BME280;71078;48.358;10.960;2023-07-22T02:51:09;96023.13;;;16.79;54.29
81547;BME280;71078;48.358;10.960;2023-07-22T02:53:32;96020.63;;;16.81;54.76
81547;BME280;71078;48.358;10.960;2023-07-22T02:55:53;96024.94;;;16.82;54.67
81547;BME280;71078;48.358;10.960;2023-07-22T02:58:13;96030.69;;;16.78;54.29
81547;BME280;71078;48.358;10.960;2023-07-22T03:00:34;96028.69;;;16.79;54.18
81547;BME280;71078;48.358;10.960;2023-07-22T03:02:56;96041.53;;;16.76;54.41
81547;BME280;71078;48.358;10.960;2023-07-22T03:05:22;96035.97;;;16.76;54.83
81547;BME280;71078;48.358;10.960;2023-07-22T03:07:42;96030.44;;;16.76;54.87
81547;BME280;71078;48.358;10.960;2023-07-22T03:10:06;96032.97;;;16.80;55.36
81547;BME280;71078;48.358;10.960;2023-07-22T03:12:27;96026.44;;;16.83;55.33
81547;BME280;71078;48.358;10.960;2023-07-22T03:14:48;96036.81;;;16.88;54.39
81547;BME280;71078;48.358;10.960;2023-07-22T03:17:09;96034.72;;;16.77;54.87
81547;BME280;71078;48.358;10.960;2023-07-22T03:19:30;96035.44;;;16.72;54.84
81547;BME280;71078;48.358;10.960;2023-07-22T03:21:50;96037.47;;;16.71;54.71
81547;BME280;71078;48.358;10.960;2023-07-22T03:24:11;96036.97;;;16.73;54.92
81547;BME280;71078;48.358;10.960;2023-07-22T03:26:32;96036.38;;;16.63;54.93
81547;BME280;71078;48.358;10.960;2023-07-22T03:28:53;96041.69;;;16.61;54.66
81547;BME280;71078;48.358;10.960;2023-07-22T03:31:13;96038.63;;;16.59;54.50
81547;BME280;71078;48.358;10.960;2023-07-22T03:33:34;96048.22;;;16.58;55.15
81547;BME280;71078;48.358;10.960;2023-07-22T03:35:55;96058.00;;;16.54;54.50
81547;BME280;71078;48.358;10.960;2023-07-22T03:38:15;96056.94;;;16.51;54.44
81547;BME280;71078;48.358;10.960;2023-07-22T03:40:36;96060.91;;;16.45;54.12
81547;BME280;71078;48.358;10.960;2023-07-22T03:42:58;96051.88;;;16.50;54.99
81547;BME280;71078;48.358;10.960;2023-07-22T03:45:19;96044.41;;;16.56;54.86
81547;BME280;71078;48.358;10.960;2023-07-22T03:47:40;96032.47;;;16.50;54.79
81547;BME280;71078;48.358;10.960;2023-07-22T03:50:01;96044.63;;;16.26;53.14
81547;BME280;71078;48.358;10.960;2023-07-22T03:52:23;96044.84;;;16.23;54.07
81547;BME280;71078;48.358;10.960;2023-07-22T03:54:44;96046.47;;;16.35;54.08
81547;BME280;71078;48.358;10.960;2023-07-22T03:57:05;96041.69;;;16.35;54.39
81547;BME280;71078;48.358;10.960;2023-07-22T03:59:26;96053.84;;;16.44;55.36
81547;BME280;71078;48.358;10.960;2023-07-22T04:01:48;96063.97;;;16.47;55.29
81547;BME280;71078;48.358;10.960;2023-07-22T04:04:09;96062.47;;;16.51;55.50
81547;BME280;71078;48.358;10.960;2023-07-22T04:06:30;96051.41;;;16.51;55.20
81547;BME280;71078;48.358;10.960;2023-07-22T04:08:51;96044.13;;;16.54;55.30
81547;BME280;71078;48.358;10.960;2023-07-22T04:11:12;96052.00;;;16.61;55.02
81547;BME280;71078;48.358;10.960;2023-07-22T04:13:34;96047.97;;;16.62;54.90
81547;BME280;71078;48.358;10.960;2023-07-22T04:15:55;96047.00;;;16.65;54.86
81547;BME280;71078;48.358;10.960;2023-07-22T04:18:17;96052.06;;;16.66;55.08
81547;BME280;71078;48.358;10.960;2023-07-22T04:20:38;96048.56;;;16.71;54.88
81547;BME280;71078;48.358;10.960;2023-07-22T04:22:59;96040.25;;;16.71;55.05
81547;BME280;71078;48.358;10.960;2023-07-22T04:25:19;96046.63;;;16.83;55.42
81547;BME280;71078;48.358;10.960;2023-07-22T04:27:40;96051.28;;;16.97;54.63
81547;BME280;71078;48.358;10.960;2023-07-22T04:30:01;96050.25;;;16.95;54.38
81547;BME280;71078;48.358;10.960;2023-07-22T04:32:22;96041.88;;;16.89;54.80
81547;BME280;71078;48.358;10.960;2023-07-22T04:34:43;96048.16;;;16.84;54.73
81547;BME280;71078;48.358;10.960;2023-07-22T04:37:03;96046.72;;;16.63;55.26
81547;BME280;71078;48.358;10.960;2023-07-22T04:39:24;96050.44;;;16.54;55.63
81547;BME280;71078;48.358;10.960;2023-07-22T04:41:45;96058.31;;;16.61;56.06
81547;BME280;71078;48.358;10.960;2023-07-22T04:44:06;96050.97;;;16.58;55.78
81547;BME280;71078;48.358;10.960;2023-07-22T04:46:26;96054.66;;;16.50;56.18
81547;BME280;71078;48.358;10.960;2023-07-22T04:48:48;96050.97;;;16.58;56.45
81547;BME280;71078;48.358;10.960;2023-07-22T04:51:08;96046.78;;;16.68;56.38
81547;BME280;71078;48.358;10.960;2023-07-22T04:53:29;96063.47;;;16.74;56.28
81547;BME280;71078;48.358;10.960;2023-07-22T04:55:50;96062.69;;;16.73;56.22
81547;BME280;71078;48.358;10.960;2023-07-22T04:58:11;96067.00;;;16.75;56.48
81547;BME280;71078;48.358;10.960;2023-07-22T05:00:31;96070.84;;;16.83;56.28
81547;BME280;71078;48.358;10.960;2023-07-22T05:02:54;96067.03;;;16.80;56.54
81547;BME280;71078;48.358;10.960;2023-07-22T05:05:17;96072.38;;;16.84;56.22
81547;BME280;71078;48.358;10.960;2023-07-22T05:07:37;96063.19;;;16.72;56.39
81547;BME280;71078;48.358;10.960;2023-07-22T05:09:58;96063.72;;;16.76;56.62
81547;BME280;71078;48.358;10.960;2023-07-22T05:12:19;96065.09;;;16.92;56.65
81547;BME280;71078;48.358;10.960;2023-07-22T05:14:39;96064.44;;;17.02;56.29
81547;BME280;71078;48.358;10.960;2023-07-22T05:16:59;96068.59;;;17.24;55.99
81547;BME280;71078;48.358;10.960;2023-07-22T05:19:20;96073.69;;;17.31;55.37
81547;BME280;71078;48.358;10.960;2023-07-22T05:21:41;96068.59;;;17.24;55.77
81547;BME280;71078;48.358;10.960;2023-07-22T05:24:01;96075.03;;;17.41;55.39
81547;BME280;71078;48.358;10.960;2023-07-22T05:26:22;96075.63;;;17.56;55.46
81547;BME280;71078;48.358;10.960;2023-07-22T05:28:43;96075.63;;;17.56;55.93
81547;BME280;71078;48.358;10.960;2023-07-22T05:31:04;96072.28;;;17.47;55.96
81547;BME280;71078;48.358;10.960;2023-07-22T05:33:24;96078.09;;;17.49;56.26
81547;BME280;71078;48.358;10.960;2023-07-22T05:35:45;96073.63;;;17.62;55.85
81547;BME280;71078;48.358;10.960;2023-07-22T05:38:08;96071.41;;;17.78;55.72
81547;BME280;71078;48.358;10.960;2023-07-22T05:40:30;96051.69;;;17.70;55.58
81547;BME280;71078;48.358;10.960;2023-07-22T05:42:50;96066.66;;;17.95;55.21
81547;BME280;71078;48.358;10.960;2023-07-22T05:45:11;96067.66;;;17.97;54.78
81547;BME280;71078;48.358;10.960;2023-07-22T05:47:35;96076.00;;;17.97;54.83
81547;BME280;71078;48.358;10.960;2023-07-22T05:49:56;96084.09;;;18.01;55.15
81547;BME280;71078;48.358;10.960;2023-07-22T05:52:17;96088.88;;;17.89;55.21
81547;BME280;71078;48.358;10.960;2023-07-22T05:54:38;96090.69;;;18.09;54.58
81547;BME280;71078;48.358;10.960;2023-07-22T05:56:59;96088.44;;;18.19;54.50
81547;BME280;71078;48.358;10.960;2023-07-22T05:59:20;96082.47;;;18.43;53.75
81547;BME280;71078;48.358;10.960;2023-07-22T06:01:41;96079.94;;;18.39;53.50
81547;BME280;71078;48.358;10.960;2023-07-22T06:04:02;96075.63;;;18.49;53.05
81547;BME280;71078;48.358;10.960;2023-07-22T06:06:24;96083.75;;;18.64;52.46
81547;BME280;71078;48.358;10.960;2023-07-22T06:08:45;96093.13;;;18.83;52.16
81547;BME280;71078;48.358;10.960;2023-07-22T06:11:05;96087.81;;;18.85;51.95
81547;BME280;71078;48.358;10.960;2023-07-22T06:13:26;96085.53;;;18.73;51.80
81547;BME280;71078;48.358;10.960;2023-07-22T06:15:47;96089.31;;;18.81;51.64
81547;BME280;71078;48.358;10.960;2023-07-22T06:18:07;96097.16;;;18.88;51.54
81547;BME280;71078;48.358;10.960;2023-07-22T06:20:29;96100.72;;;18.99;52.08
81547;BME280;71078;48.358;10.960;2023-07-22T06:22:50;96104.53;;;19.02;52.21
81547;BME280;71078;48.358;10.960;2023-07-22T06:25:10;96102.22;;;19.28;51.51
81547;BME280;71078;48.358;10.960;2023-07-22T06:27:32;96102.72;;;19.27;50.89
81547;BME280;71078;48.358;10.960;2023-07-22T06:29:52;96112.88;;;19.19;50.03
81547;BME280;71078;48.358;10.960;2023-07-22T06:32:13;96103.50;;;19.27;49.58
81547;BME280;71078;48.358;10.960;2023-07-22T06:34:34;96105.00;;;19.34;49.77
81547;BME280;71078;48.358;10.960;2023-07-22T06:36:54;96106.25;;;19.44;50.08
81547;BME280;71078;48.358;10.960;2023-07-22T06:39:15;96100.19;;;19.40;49.28
81547;BME280;71078;48.358;10.960;2023-07-22T06:41:36;96110.25;;;19.66;48.53
81547;BME280;71078;48.358;10.960;2023-07-22T06:43:56;96109.94;;;19.91;48.96
81547;BME280;71078;48.358;10.960;2023-07-22T06:46:17;96121.13;;;19.75;48.27
81547;BME280;71078;48.358;10.960;2023-07-22T06:48:37;96117.59;;;19.80;47.39
81547;BME280;71078;48.358;10.960;2023-07-22T06:50:58;96120.63;;;19.71;47.09
81547;BME280;71078;48.358;10.960;2023-07-22T06:53:19;96125.13;;;19.96;46.33
81547;BME280;71078;48.358;10.960;2023-07-22T06:55:39;96119.34;;;19.83;47.08
81547;BME280;71078;48.358;10.960;2023-07-22T06:58:00;96120.19;;;20.24;46.64
81547;BME280;71078;48.358;10.960;2023-07-22T07:00:21;96125.31;;;20.15;46.15
81547;BME280;71078;48.358;10.960;2023-07-22T07:02:41;96119.31;;;20.46;46.04
81547;BME280;71078;48.358;10.960;2023-07-22T07:05:02;96124.59;;;20.03;45.62
81547;BME280;71078;48.358;10.960;2023-07-22T07:07:24;96126.56;;;20.66;45.11
81547;BME280;71078;48.358;10.960;2023-07-22T07:09:44;96119.81;;;20.45;44.93
81547;BME280;71078;48.358;10.960;2023-07-22T07:12:06;96126.78;;;20.74;44.18
81547;BME280;71078;48.358;10.960;2023-07-22T07:14:26;96120.06;;;20.88;43.43
81547;BME280;71078;48.358;10.960;2023-07-22T07:16:47;96117.84;;;20.34;43.98
81547;BME280;71078;48.358;10.960;2023-07-22T07:19:08;96123.97;;;20.74;44.11
81547;BME280;71078;48.358;10.960;2023-07-22T07:21:29;96128.50;;;21.12;43.76
81547;BME280;71078;48.358;10.960;2023-07-22T07:23:51;96118.19;;;21.02;43.11
81547;BME280;71078;48.358;10.960;2023-07-22T07:26:16;96121.63;;;21.13;42.39
81547;BME280;71078;48.358;10.960;2023-07-22T07:28:37;96123.88;;;21.50;41.92
81547;BME280;71078;48.358;10.960;2023-07-22T07:30:57;96123.41;;;21.71;42.20
81547;BME280;71078;48.358;10.960;2023-07-22T07:33:18;96117.00;;;21.76;40.83
81547;BME280;71078;48.358;10.960;2023-07-22T07:35:39;96130.16;;;21.57;40.86
81547;BME280;71078;48.358;10.960;2023-07-22T07:38:00;96116.41;;;21.83;40.47
81547;BME280;71078;48.358;10.960;2023-07-22T07:40:20;96121.81;;;21.75;40.10
81547;BME280;71078;48.358;10.960;2023-07-22T07:42:41;96116.78;;;22.17;39.89
81547;BME280;71078;48.358;10.960;2023-07-22T07:45:02;96122.47;;;21.63;39.70
81547;BME280;71078;48.358;10.960;2023-07-22T07:47:23;96127.13;;;21.25;39.41
81547;BME280;71078;48.358;10.960;2023-07-22T07:49:44;96121.09;;;21.94;39.12
81547;BME280;71078;48.358;10.960;2023-07-22T07:52:05;96124.94;;;22.15;39.13
81547;BME280;71078;48.358;10.960;2023-07-22T07:54:25;96125.50;;;22.32;39.11
81547;BME280;71078;48.358;10.960;2023-07-22T07:56:46;96124.88;;;22.39;38.60
81547;BME280;71078;48.358;10.960;2023-07-22T07:59:06;96114.88;;;22.63;37.83
81547;BME280;71078;48.358;10.960;2023-07-22T08:01:29;96114.50;;;22.53;38.16
81547;BME280;71078;48.358;10.960;2023-07-22T08:03:50;96119.06;;;21.94;36.68
81547;BME280;71078;48.358;10.960;2023-07-22T08:06:11;96125.44;;;21.70;38.44
81547;BME280;71078;48.358;10.960;2023-07-22T08:08:32;96115.88;;;21.84;37.82
81547;BME280;71078;48.358;10.960;2023-07-22T08:11:04;96118.06;;;22.16;37.02
81547;BME280;71078;48.358;10.960;2023-07-22T08:13:25;96123.97;;;22.31;36.23
81547;BME280;71078;48.358;10.960;2023-07-22T08:15:46;96119.72;;;22.62;36.00
81547;BME280;71078;48.358;10.960;2023-07-22T08:18:07;96115.94;;;22.78;35.12
81547;BME280;71078;48.358;10.960;2023-07-22T08:20:27;96118.16;;;22.67;35.38
81547;BME280;71078;48.358;10.960;2023-07-22T08:22:48;96117.31;;;22.34;34.81
81547;BME280;71078;48.358;10.960;2023-07-22T08:25:09;96118.84;;;22.35;34.03
81547;BME280;71078;48.358;10.960;2023-07-22T08:27:29;96121.25;;;22.82;34.56
81547;BME280;71078;48.358;10.960;2023-07-22T08:29:50;96114.50;;;23.04;33.72
81547;BME280;71078;48.358;10.960;2023-07-22T08:32:11;96119.94;;;23.15;34.05
81547;BME280;71078;48.358;10.960;2023-07-22T08:34:31;96120.66;;;23.34;34.21
81547;BME280;71078;48.358;10.960;2023-07-22T08:36:52;96111.41;;;22.75;32.99
81547;BME280;71078;48.358;10.960;2023-07-22T08:39:13;96113.69;;;22.39;33.12
81547;BME280;71078;48.358;10.960;2023-07-22T08:41:34;96114.00;;;22.73;33.30
81547;BME280;71078;48.358;10.960;2023-07-22T08:43:56;96116.13;;;23.44;32.66
81547;BME280;71078;48.358;10.960;2023-07-22T08:46:20;96111.84;;;23.70;32.37
81547;BME280;71078;48.358;10.960;2023-07-22T08:48:46;96115.63;;;23.59;31.71
81547;BME280;71078;48.358;10.960;2023-07-22T08:51:12;96113.81;;;22.85;30.60
81547;BME280;71078;48.358;10.960;2023-07-22T08:53:35;96115.41;;;22.80;31.16
81547;BME280;71078;48.358;10.960;2023-07-22T08:55:57;96115.03;;;23.02;31.64
81547;BME280;71078;48.358;10.960;2023-07-22T08:58:18;96110.63;;;23.39;31.14
81547;BME280;71078;48.358;10.960;2023-07-22T09:00:39;96115.31;;;23.76;31.34
81547;BME280;71078;48.358;10.960;2023-07-22T09:03:00;96119.59;;;23.51;30.45
81547;BME280;71078;48.358;10.960;2023-07-22T09:05:22;96114.75;;;23.51;30.96
81547;BME280;71078;48.358;10.960;2023-07-22T09:07:43;96116.06;;;23.18;31.12
81547;BME280;71078;48.358;10.960;2023-07-22T09:10:06;96113.25;;;23.90;30.83
81547;BME280;71078;48.358;10.960;2023-07-22T09:12:27;96112.53;;;24.50;29.99
81547;BME280;71078;48.358;10.960;2023-07-22T09:14:49;96098.25;;;23.87;30.92
81547;BME280;71078;48.358;10.960;2023-07-22T09:17:11;96119.47;;;23.11;29.24
81547;BME280;71078;48.358;10.960;2023-07-22T09:19:31;96120.06;;;24.21;29.13
81547;BME280;71078;48.358;10.960;2023-07-22T09:21:52;96116.81;;;23.90;29.75
81547;BME280;71078;48.358;10.960;2023-07-22T09:24:25;96115.09;;;23.74;29.73
81547;BME280;71078;48.358;10.960;2023-07-22T09:26:46;96113.06;;;24.01;29.28
81547;BME280;71078;48.358;10.960;2023-07-22T09:29:07;96107.22;;;23.99;28.88
81547;BME280;71078;48.358;10.960;2023-07-22T09:31:28;96093.50;;;24.08;28.68
81547;BME280;71078;48.358;10.960;2023-07-22T09:33:49;96106.00;;;23.41;30.23
81547;BME280;71078;48.358;10.960;2023-07-22T09:36:11;96111.09;;;23.24;30.04
81547;BME280;71078;48.358;10.960;2023-07-22T09:38:32;96104.19;;;23.57;29.72
81547;BME280;71078;48.358;10.960;2023-07-22T09:40:53;96107.41;;;23.74;29.81
81547;BME280;71078;48.358;10.960;2023-07-22T09:43:13;96104.59;;;23.35;30.38
81547;BME280;71078;48.358;10.960;2023-07-22T09:45:34;96107.22;;;24.12;29.86
81547;BME280;71078;48.358;10.960;2023-07-22T09:47:56;96107.34;;;24.54;29.74
81547;BME280;71078;48.358;10.960;2023-07-22T09:50:19;96097.50;;;23.73;29.59
81547;BME280;71078;48.358;10.960;2023-07-22T09:52:46;96109.78;;;23.70;29.39
81547;BME280;71078;48.358;10.960;2023-07-22T09:55:08;96103.22;;;24.21;28.97
81547;BME280;71078;48.358;10.960;2023-07-22T09:57:28;96098.59;;;25.12;28.70
81547;BME280;71078;48.358;10.960;2023-07-22T09:59:51;96116.59;;;23.88;29.17
81547;BME280;71078;48.358;10.960;2023-07-22T10:02:13;96094.47;;;24.11;28.76
81547;BME280;71078;48.358;10.960;2023-07-22T10:04:36;96104.06;;;23.89;29.07
81547;BME280;71078;48.358;10.960;2023-07-22T10:06:59;96106.66;;;24.27;28.29
81547;BME280;71078;48.358;10.960;2023-07-22T10:09:21;96111.38;;;24.32;27.81
81547;BME280;71078;48.358;10.960;2023-07-22T10:11:43;96098.34;;;25.23;27.98
81547;BME280;71078;48.358;10.960;2023-07-22T10:14:04;96098.84;;;24.80;27.36
81547;BME280;71078;48.358;10.960;2023-07-22T10:16:25;96096.47;;;25.05;27.22
81547;BME280;71078;48.358;10.960;2023-07-22T10:18:48;96093.56;;;24.77;27.63
81547;BME280;71078;48.358;10.960;2023-07-22T10:21:09;96092.34;;;24.85;28.00
81547;BME280;71078;48.358;10.960;2023-07-22T10:23:31;96092.69;;;25.44;28.41
81547;BME280;71078;48.358;10.960;2023-07-22T10:25:53;96095.63;;;24.76;28.65
81547;BME280;71078;48.358;10.960;2023-07-22T10:28:15;96085.75;;;25.45;27.59
81547;BME280;71078;48.358;10.960;2023-07-22T10:30:36;96098.25;;;25.36;26.75
81547;BME280;71078;48.358;10.960;2023-07-22T10:32:57;96092.97;;;24.91;26.16
81547;BME280;71078;48.358;10.960;2023-07-22T10:35:22;96091.03;;;24.65;25.77
81547;BME280;71078;48.358;10.960;2023-07-22T10:37:47;96094.81;;;23.81;26.73
81547;BME280;71078;48.358;10.960;2023-07-22T10:42:57;96094.63;;;25.28;26.31
81547;BME280;71078;48.358;10.960;2023-07-22T10:45:30;96090.34;;;25.14;25.62
81547;BME280;71078;48.358;10.960;2023-07-22T10:48:00;96079.72;;;25.20;25.54
81547;BME280;71078;48.358;10.960;2023-07-22T10:50:21;96073.28;;;24.91;25.77
81547;BME280;71078;48.358;10.960;2023-07-22T10:52:44;96081.84;;;24.86;26.63
81547;BME280;71078;48.358;10.960;2023-07-22T10:55:14;96076.50;;;24.74;25.65
81547;BME280;71078;48.358;10.960;2023-07-22T10:57:47;96086.53;;;25.25;25.72
81547;BME280;71078;48.358;10.960;2023-07-22T11:00:18;96072.34;;;25.59;25.28
81547;BME280;71078;48.358;10.960;2023-07-22T11:02:39;96065.31;;;26.45;24.63
81547;BME280;71078;48.358;10.960;2023-07-22T11:05:02;96062.31;;;26.07;24.46
81547;BME280;71078;48.358;10.960;2023-07-22T11:07:31;96062.47;;;26.01;24.87
81547;BME280;71078;48.358;10.960;2023-07-22T11:09:53;96058.25;;;26.23;25.29
81547;BME280;71078;48.358;10.960;2023-07-22T11:12:17;96053.16;;;26.65;24.90
81547;BME280;71078;48.358;10.960;2023-07-22T11:17:06;96048.84;;;26.21;24.46
81547;BME280;71078;48.358;10.960;2023-07-22T11:19:28;96053.44;;;25.95;24.95
81547;BME280;71078;48.358;10.960;2023-07-22T11:21:50;96047.94;;;25.54;24.47
81547;BME280;71078;48.358;10.960;2023-07-22T11:24:12;96043.00;;;25.47;24.92
81547;BME280;71078;48.358;10.960;2023-07-22T11:26:33;96049.63;;;25.85;25.19
81547;BME280;71078;48.358;10.960;2023-07-22T11:28:54;96039.56;;;24.91;26.27
81547;BME280;71078;48.358;10.960;2023-07-22T11:31:15;96043.16;;;25.41;24.50
81547;BME280;71078;48.358;10.960;2023-07-22T11:33:40;96037.81;;;25.87;24.21
81547;BME280;71078;48.358;10.960;2023-07-22T11:36:00;96039.81;;;26.15;25.53
81547;BME280;71078;48.358;10.960;2023-07-22T11:38:21;96035.16;;;26.17;24.18
81547;BME280;71078;48.358;10.960;2023-07-22T11:40:42;96018.56;;;26.65;24.22
81547;BME280;71078;48.358;10.960;2023-07-22T11:43:03;96016.47;;;26.50;23.63
81547;BME280;71078;48.358;10.960;2023-07-22T11:45:24;96019.72;;;25.75;24.43
81547;BME280;71078;48.358;10.960;2023-07-22T11:47:45;96014.31;;;25.77;24.83
81547;BME280;71078;48.358;10.960;2023-07-22T11:50:06;96011.69;;;25.43;24.93
81547;BME280;71078;48.358;10.960;2023-07-22T11:52:27;96015.53;;;25.60;25.23
81547;BME280;71078;48.358;10.960;2023-07-22T11:54:48;96019.50;;;25.36;24.08
81547;BME280;71078;48.358;10.960;2023-07-22T11:57:16;96006.81;;;25.43;24.37
81547;BME280;71078;48.358;10.960;2023-07-22T11:59:39;96005.00;;;25.89;24.42
81547;BME280;71078;48.358;10.960;2023-07-22T12:02:00;96004.91;;;25.74;24.51
81547;BME280;71078;48.358;10.960;2023-07-22T12:04:23;96008.16;;;26.37;25.40
81547;BME280;71078;48.358;10.960;2023-07-22T12:06:44;95991.97;;;26.15;23.93
81547;BME280;71078;48.358;10.960;2023-07-22T12:09:07;95990.97;;;26.71;23.78
81547;BME280;71078;48.358;10.960;2023-07-22T12:11:32;95987.69;;;26.37;23.78
81547;BME280;71078;48.358;10.960;2023-07-22T12:14:12;95987.44;;;26.12;23.13
81547;BME280;71078;48.358;10.960;2023-07-22T12:16:36;95992.63;;;25.92;23.22
81547;BME280;71078;48.358;10.960;2023-07-22T12:18:57;95986.28;;;25.27;23.33
81547;BME280;71078;48.358;10.960;2023-07-22T12:21:18;95976.91;;;25.61;24.05
81547;BME280;71078;48.358;10.960;2023-07-22T12:23:39;95977.25;;;25.93;24.36
81547;BME280;71078;48.358;10.960;2023-07-22T12:26:00;95977.69;;;26.13;24.11