sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51849;BME280;38952;51.090;-1.832;2023-04-03T00:07:04;101750.03;;;2.65;81.87
51849;BME280;38952;51.090;-1.832;2023-04-03T00:20:30;101758.13;;;2.42;82.48
51849;BME280;38952;51.090;-1.832;2023-04-03T00:23:19;101739.16;;;2.27;82.69
51849;BME280;38952;51.090;-1.832;2023-04-03T00:29:55;101761.03;;;2.32;82.85
51849;BME280;38952;51.090;-1.832;2023-04-03T00:35:47;101752.69;;;2.19;83.27
51849;BME280;38952;51.090;-1.832;2023-04-03T00:41:46;101745.50;;;2.11;83.67
51849;BME280;38952;51.090;-1.832;2023-04-03T00:47:56;101765.09;;;2.05;84.21
51849;BME280;38952;51.090;-1.832;2023-04-03T00:50:39;101739.03;;;1.89;84.13
51849;BME280;38952;51.090;-1.832;2023-04-03T00:57:08;101745.16;;;1.83;84.59
51849;BME280;38952;51.090;-1.832;2023-04-03T01:14:07;101724.03;;;1.47;85.41
51849;BME280;38952;51.090;-1.832;2023-04-03T01:16:32;101782.41;;;1.79;85.51
51849;BME280;38952;51.090;-1.832;2023-04-03T01:25:49;101751.47;;;1.50;86.17
51849;BME280;38952;51.090;-1.832;2023-04-03T01:28:47;101792.56;;;1.69;86.20
51849;BME280;38952;51.090;-1.832;2023-04-03T01:33:52;101762.44;;;1.49;86.67
51849;BME280;38952;51.090;-1.832;2023-04-03T01:40:15;101720.94;;;1.18;87.00
51849;BME280;38952;51.090;-1.832;2023-04-03T01:42:43;101747.84;;;1.35;87.10
51849;BME280;38952;51.090;-1.832;2023-04-03T01:45:27;101742.78;;;1.32;86.56
51849;BME280;38952;51.090;-1.832;2023-04-03T01:47:53;101772.72;;;1.53;87.04
51849;BME280;38952;51.090;-1.832;2023-04-03T01:50:19;101773.41;;;1.47;87.19
51849;BME280;38952;51.090;-1.832;2023-04-03T01:52:44;101757.91;;;1.41;87.04
51849;BME280;38952;51.090;-1.832;2023-04-03T01:55:09;101757.09;;;1.41;87.59
51849;BME280;38952;51.090;-1.832;2023-04-03T01:57:35;101759.25;;;1.45;87.68
51849;BME280;38952;51.090;-1.832;2023-04-03T02:00:00;101744.44;;;1.41;87.88
51849;BME280;38952;51.090;-1.832;2023-04-03T02:02:26;101769.34;;;1.51;87.98
51849;BME280;38952;51.090;-1.832;2023-04-03T02:04:51;101747.66;;;1.45;87.60
51849;BME280;38952;51.090;-1.832;2023-04-03T02:07:17;101765.31;;;1.47;88.09
51849;BME280;38952;51.090;-1.832;2023-04-03T02:09:42;101760.09;;;1.46;87.83
51849;BME280;38952;51.090;-1.832;2023-04-03T02:12:07;101762.47;;;1.41;88.08
51849;BME280;38952;51.090;-1.832;2023-04-03T02:14:33;101758.63;;;1.35;88.03
51849;BME280;38952;51.090;-1.832;2023-04-03T02:17:00;101766.72;;;1.27;88.45
51849;BME280;38952;51.090;-1.832;2023-04-03T02:19:26;101760.31;;;1.19;88.62
51849;BME280;38952;51.090;-1.832;2023-04-03T02:21:51;101765.72;;;1.19;88.74
51849;BME280;38952;51.090;-1.832;2023-04-03T02:24:17;101768.09;;;1.14;89.17
51849;BME280;38952;51.090;-1.832;2023-04-03T02:26:42;101766.75;;;1.10;88.66
51849;BME280;38952;51.090;-1.832;2023-04-03T02:29:07;101769.09;;;1.05;89.27
51849;BME280;38952;51.090;-1.832;2023-04-03T02:31:33;101777.88;;;1.07;88.94
51849;BME280;38952;51.090;-1.832;2023-04-03T02:33:58;101773.16;;;1.01;89.49
51849;BME280;38952;51.090;-1.832;2023-04-03T02:36:24;101754.66;;;0.90;89.47
51849;BME280;38952;51.090;-1.832;2023-04-03T02:38:49;101765.75;;;0.95;89.50
51849;BME280;38952;51.090;-1.832;2023-04-03T02:41:15;101769.63;;;0.92;90.05
51849;BME280;38952;51.090;-1.832;2023-04-03T02:43:41;101772.81;;;0.87;90.03
51849;BME280;38952;51.090;-1.832;2023-04-03T02:46:07;101774.84;;;0.85;89.57
51849;BME280;38952;51.090;-1.832;2023-04-03T02:48:32;101777.03;;;0.82;89.84
51849;BME280;38952;51.090;-1.832;2023-04-03T02:50:58;101760.03;;;0.73;89.73
51849;BME280;38952;51.090;-1.832;2023-04-03T02:53:23;101771.78;;;0.80;89.86
51849;BME280;38952;51.090;-1.832;2023-04-03T02:55:49;101758.34;;;0.72;90.33
51849;BME280;38952;51.090;-1.832;2023-04-03T02:58:25;101740.50;;;0.55;90.21
51849;BME280;38952;51.090;-1.832;2023-04-03T03:00:53;101756.50;;;0.56;90.85
51849;BME280;38952;51.090;-1.832;2023-04-03T03:03:22;101754.31;;;0.51;90.33
51849;BME280;38952;51.090;-1.832;2023-04-03T03:05:49;101758.00;;;0.50;90.52
51849;BME280;38952;51.090;-1.832;2023-04-03T03:08:15;101770.28;;;0.53;91.29
51849;BME280;38952;51.090;-1.832;2023-04-03T03:10:40;101763.06;;;0.45;91.35
51849;BME280;38952;51.090;-1.832;2023-04-03T03:13:06;101765.06;;;0.43;90.33
51849;BME280;38952;51.090;-1.832;2023-04-03T03:18:57;101755.63;;;0.31;90.92
51849;BME280;38952;51.090;-1.832;2023-04-03T03:43:12;101714.97;;;-0.25;92.41
51849;BME280;38952;51.090;-1.832;2023-04-03T03:59:38;101747.06;;;-0.24;92.89
51849;BME280;38952;51.090;-1.832;2023-04-03T04:06:06;101747.06;;;-0.24;93.09
51849;BME280;38952;51.090;-1.832;2023-04-03T04:09:09;101716.44;;;-0.39;93.48
51849;BME280;38952;51.090;-1.832;2023-04-03T04:11:38;101743.38;;;-0.23;93.07
51849;BME280;38952;51.090;-1.832;2023-04-03T04:14:05;101744.06;;;-0.12;93.47
51849;BME280;38952;51.090;-1.832;2023-04-03T04:16:30;101745.47;;;0.00;92.97
51849;BME280;38952;51.090;-1.832;2023-04-03T04:18:56;101744.19;;;0.21;92.74
51849;BME280;38952;51.090;-1.832;2023-04-03T04:21:21;101736.63;;;0.32;92.15
51849;BME280;38952;51.090;-1.832;2023-04-03T04:23:47;101730.75;;;0.45;92.28
51849;BME280;38952;51.090;-1.832;2023-04-03T04:26:12;101751.28;;;0.71;91.74
51849;BME280;38952;51.090;-1.832;2023-04-03T04:28:38;101729.56;;;0.73;91.58
51849;BME280;38952;51.090;-1.832;2023-04-03T04:31:03;101732.09;;;0.82;91.36
51849;BME280;38952;51.090;-1.832;2023-04-03T04:33:29;101737.63;;;0.97;91.57
51849;BME280;38952;51.090;-1.832;2023-04-03T04:35:55;101718.28;;;0.94;91.67
51849;BME280;38952;51.090;-1.832;2023-04-03T04:38:20;101735.94;;;1.13;91.33
51849;BME280;38952;51.090;-1.832;2023-04-03T04:40:47;101737.41;;;1.15;90.96
51849;BME280;38952;51.090;-1.832;2023-04-03T04:43:12;101728.69;;;1.13;90.54
51849;BME280;38952;51.090;-1.832;2023-04-03T04:45:40;101719.28;;;1.01;91.34
51849;BME280;38952;51.090;-1.832;2023-04-03T04:48:05;101731.25;;;0.98;91.49
51849;BME280;38952;51.090;-1.832;2023-04-03T04:50:31;101735.97;;;0.88;91.04
51849;BME280;38952;51.090;-1.832;2023-04-03T04:52:56;101721.34;;;0.66;91.81
51849;BME280;38952;51.090;-1.832;2023-04-03T04:55:22;101718.63;;;0.49;92.15
51849;BME280;38952;51.090;-1.832;2023-04-03T04:57:47;101726.53;;;0.43;92.71
51849;BME280;38952;51.090;-1.832;2023-04-03T05:00:13;101726.34;;;0.36;92.89
51849;BME280;38952;51.090;-1.832;2023-04-03T05:02:40;101728.19;;;0.27;93.21
51849;BME280;38952;51.090;-1.832;2023-04-03T05:05:05;101734.41;;;0.20;93.87
51849;BME280;38952;51.090;-1.832;2023-04-03T05:07:31;101729.38;;;0.16;93.43
51849;BME280;38952;51.090;-1.832;2023-04-03T05:09:56;101741.47;;;0.12;93.94
51849;BME280;38952;51.090;-1.832;2023-04-03T05:12:22;101729.66;;;0.05;94.22
51849;BME280;38952;51.090;-1.832;2023-04-03T05:14:47;101740.44;;;0.05;94.28
51849;BME280;38952;51.090;-1.832;2023-04-03T05:17:13;101732.31;;;-0.03;94.09
51849;BME280;38952;51.090;-1.832;2023-04-03T05:19:38;101730.66;;;-0.04;94.04
51849;BME280;38952;51.090;-1.832;2023-04-03T05:22:03;101728.97;;;-0.05;94.23
51849;BME280;38952;51.090;-1.832;2023-04-03T05:24:29;101729.31;;;-0.08;94.53
51849;BME280;38952;51.090;-1.832;2023-04-03T05:26:54;101715.50;;;-0.13;93.97
51849;BME280;38952;51.090;-1.832;2023-04-03T05:29:20;101732.31;;;-0.03;94.28
51849;BME280;38952;51.090;-1.832;2023-04-03T05:31:48;101734.03;;;-0.02;94.24
51849;BME280;38952;51.090;-1.832;2023-04-03T05:34:14;101716.88;;;-0.01;94.49
51849;BME280;38952;51.090;-1.832;2023-04-03T05:36:39;101737.09;;;0.20;94.37
51849;BME280;38952;51.090;-1.832;2023-04-03T05:39:05;101720.44;;;0.16;94.22
51849;BME280;38952;51.090;-1.832;2023-04-03T05:41:30;101731.56;;;0.29;93.34
51849;BME280;38952;51.090;-1.832;2023-04-03T05:43:56;101712.72;;;0.21;94.04
51849;BME280;38952;51.090;-1.832;2023-04-03T05:46:21;101725.66;;;0.26;93.91
51849;BME280;38952;51.090;-1.832;2023-04-03T05:48:47;101711.56;;;0.24;93.35
51849;BME280;38952;51.090;-1.832;2023-04-03T05:51:18;101724.34;;;0.30;93.56
51849;BME280;38952;51.090;-1.832;2023-04-03T05:53:44;101715.75;;;0.26;93.65
51849;BME280;38952;51.090;-1.832;2023-04-03T05:56:11;101722.66;;;0.29;94.28
51849;BME280;38952;51.090;-1.832;2023-04-03T05:58:36;101716.28;;;0.30;93.84
51849;BME280;38952;51.090;-1.832;2023-04-03T06:01:02;101723.00;;;0.42;93.94
51849;BME280;38952;51.090;-1.832;2023-04-03T06:03:27;101721.81;;;0.45;94.16
51849;BME280;38952;51.090;-1.832;2023-04-03T06:05:52;101724.69;;;0.51;93.85
51849;BME280;38952;51.090;-1.832;2023-04-03T06:08:18;101717.13;;;0.55;93.71
51849;BME280;38952;51.090;-1.832;2023-04-03T06:10:44;101731.78;;;0.69;93.29
51849;BME280;38952;51.090;-1.832;2023-04-03T06:13:10;101715.63;;;0.69;93.51
51849;BME280;38952;51.090;-1.832;2023-04-03T06:15:38;101714.59;;;0.70;93.73
51849;BME280;38952;51.090;-1.832;2023-04-03T06:18:05;101736.78;;;0.89;93.44
51849;BME280;38952;51.090;-1.832;2023-04-03T06:20:31;101718.28;;;0.85;93.02
51849;BME280;38952;51.090;-1.832;2023-04-03T06:22:57;101720.28;;;0.92;93.28
51849;BME280;38952;51.090;-1.832;2023-04-03T06:25:22;101711.69;;;0.96;93.29
51849;BME280;38952;51.090;-1.832;2023-04-03T06:27:51;101710.16;;;1.02;93.40
51849;BME280;38952;51.090;-1.832;2023-04-03T06:30:20;101721.59;;;1.12;93.28
51849;BME280;38952;51.090;-1.832;2023-04-03T06:32:57;101710.81;;;1.20;93.33
51849;BME280;38952;51.090;-1.832;2023-04-03T06:35:26;101721.53;;;1.45;92.72
51849;BME280;38952;51.090;-1.832;2023-04-03T06:38:05;101711.03;;;1.59;92.24
51849;BME280;38952;51.090;-1.832;2023-04-03T06:40:49;101703.28;;;1.87;91.51
51849;BME280;38952;51.090;-1.832;2023-04-03T06:43:32;101710.28;;;2.27;91.42
51849;BME280;38952;51.090;-1.832;2023-04-03T06:46:01;101716.66;;;2.58;90.12
51849;BME280;38952;51.090;-1.832;2023-04-03T06:48:29;101690.72;;;2.72;89.04
51849;BME280;38952;51.090;-1.832;2023-04-03T06:51:25;101727.78;;;3.31;87.97
51849;BME280;38952;51.090;-1.832;2023-04-03T06:53:53;101730.13;;;3.49;87.54
51849;BME280;38952;51.090;-1.832;2023-04-03T06:56:37;101718.25;;;3.65;86.51
51849;BME280;38952;51.090;-1.832;2023-04-03T06:59:12;101718.88;;;3.82;86.77
51849;BME280;38952;51.090;-1.832;2023-04-03T07:01:50;101710.28;;;3.93;85.75
51849;BME280;38952;51.090;-1.832;2023-04-03T07:04:40;101737.72;;;4.27;85.14
51849;BME280;38952;51.090;-1.832;2023-04-03T07:13:39;101700.88;;;4.54;83.85
51849;BME280;38952;51.090;-1.832;2023-04-03T07:16:14;101711.06;;;4.74;83.36
51849;BME280;38952;51.090;-1.832;2023-04-03T07:19:02;101696.94;;;4.78;82.99
51849;BME280;38952;51.090;-1.832;2023-04-03T07:21:39;101733.53;;;5.24;82.18
51849;BME280;38952;51.090;-1.832;2023-04-03T07:24:23;101694.81;;;5.30;81.12
51849;BME280;38952;51.090;-1.832;2023-04-03T07:27:01;101720.44;;;5.69;80.59
51849;BME280;38952;51.090;-1.832;2023-04-03T07:29:36;101706.28;;;5.81;79.70
51849;BME280;38952;51.090;-1.832;2023-04-03T07:32:10;101711.34;;;5.90;78.62
51849;BME280;38952;51.090;-1.832;2023-04-03T07:34:36;101728.06;;;5.87;78.73
51849;BME280;38952;51.090;-1.832;2023-04-03T07:37:02;101714.22;;;5.75;78.69
51849;BME280;38952;51.090;-1.832;2023-04-03T07:42:31;101717.09;;;5.67;79.22
51849;BME280;38952;51.090;-1.832;2023-04-03T07:45:07;101695.34;;;5.54;78.98
51849;BME280;38952;51.090;-1.832;2023-04-03T07:47:49;101699.47;;;5.50;79.75
51849;BME280;38952;51.090;-1.832;2023-04-03T07:50:35;101685.19;;;5.34;79.44
51849;BME280;38952;51.090;-1.832;2023-04-03T07:53:23;101719.50;;;5.49;80.32
51849;BME280;38952;51.090;-1.832;2023-04-03T07:56:09;101730.63;;;5.54;79.99
51849;BME280;38952;51.090;-1.832;2023-04-03T07:58:47;101709.94;;;5.53;80.54
51849;BME280;38952;51.090;-1.832;2023-04-03T08:01:15;101707.69;;;6.05;80.34
51849;BME280;38952;51.090;-1.832;2023-04-03T08:03:43;101703.19;;;6.72;78.45
51849;BME280;38952;51.090;-1.832;2023-04-03T08:06:09;101730.34;;;7.19;76.23
51849;BME280;38952;51.090;-1.832;2023-04-03T08:08:43;101719.44;;;7.12;74.64
51849;BME280;38952;51.090;-1.832;2023-04-03T08:11:14;101722.38;;;7.11;75.01
51849;BME280;38952;51.090;-1.832;2023-04-03T08:13:39;101732.97;;;7.59;75.36
51849;BME280;38952;51.090;-1.832;2023-04-03T08:16:29;101727.97;;;9.22;71.18
51849;BME280;38952;51.090;-1.832;2023-04-03T08:18:55;101731.66;;;11.17;64.10
51849;BME280;38952;51.090;-1.832;2023-04-03T08:21:21;101727.03;;;13.36;55.88
51849;BME280;38952;51.090;-1.832;2023-04-03T08:23:50;101736.22;;;15.38;50.74
51849;BME280;38952;51.090;-1.832;2023-04-03T08:26:27;101753.66;;;17.82;45.43
51849;BME280;38952;51.090;-1.832;2023-04-03T08:29:15;101732.25;;;19.70;40.70
51849;BME280;38952;51.090;-1.832;2023-04-03T08:31:51;101757.78;;;20.92;37.89
51849;BME280;38952;51.090;-1.832;2023-04-03T08:34:17;101743.91;;;21.81;35.90
51849;BME280;38952;51.090;-1.832;2023-04-03T08:36:42;101760.94;;;22.43;34.49
51849;BME280;38952;51.090;-1.832;2023-04-03T08:39:08;101740.25;;;23.35;33.81
51849;BME280;38952;51.090;-1.832;2023-04-03T08:41:46;101743.63;;;24.47;32.26
51849;BME280;38952;51.090;-1.832;2023-04-03T08:47:34;101735.06;;;25.52;29.95
51849;BME280;38952;51.090;-1.832;2023-04-03T08:50:11;101742.41;;;25.18;29.00
51849;BME280;38952;51.090;-1.832;2023-04-03T08:52:42;101751.88;;;24.70;30.66
51849;BME280;38952;51.090;-1.832;2023-04-03T08:55:22;101751.06;;;23.77;30.32
51849;BME280;38952;51.090;-1.832;2023-04-03T08:57:59;101732.00;;;23.30;30.81
51849;BME280;38952;51.090;-1.832;2023-04-03T09:00:37;101756.50;;;25.48;28.43
51849;BME280;38952;51.090;-1.832;2023-04-03T09:03:12;101738.31;;;27.11;26.42
51849;BME280;38952;51.090;-1.832;2023-04-03T09:08:32;101733.66;;;31.35;22.24
51849;BME280;38952;51.090;-1.832;2023-04-03T09:13:59;101720.78;;;33.23;18.83
51849;BME280;38952;51.090;-1.832;2023-04-03T09:19:23;101736.63;;;33.77;17.49
51849;BME280;38952;51.090;-1.832;2023-04-03T09:22:38;101728.66;;;33.97;18.24
51849;BME280;38952;51.090;-1.832;2023-04-03T09:27:38;101722.53;;;35.58;17.22
51849;BME280;38952;51.090;-1.832;2023-04-03T09:30:04;101729.00;;;35.91;16.59
51849;BME280;38952;51.090;-1.832;2023-04-03T09:35:28;101710.31;;;35.83;16.25
51849;BME280;38952;51.090;-1.832;2023-04-03T09:38:22;101714.28;;;36.29;15.66
51849;BME280;38952;51.090;-1.832;2023-04-03T09:41:33;101728.19;;;35.73;15.04
51849;BME280;38952;51.090;-1.832;2023-04-03T09:43:37;101715.59;;;35.85;14.65
51849;BME280;38952;51.090;-1.832;2023-04-03T09:46:34;101718.06;;;36.78;14.76
51849;BME280;38952;51.090;-1.832;2023-04-03T09:49:25;101706.28;;;34.90;14.33
51849;BME280;38952;51.090;-1.832;2023-04-03T09:52:47;101691.53;;;31.26;17.25
51849;BME280;38952;51.090;-1.832;2023-04-03T09:58:05;101692.72;;;23.58;23.34
51849;BME280;38952;51.090;-1.832;2023-04-03T10:00:57;101696.91;;;22.16;25.96
51849;BME280;38952;51.090;-1.832;2023-04-03T10:03:34;101663.56;;;26.06;24.18
51849;BME280;38952;51.090;-1.832;2023-04-03T10:06:02;101685.13;;;30.83;19.17
51849;BME280;38952;51.090;-1.832;2023-04-03T10:08:40;101676.13;;;28.96;18.40
51849;BME280;38952;51.090;-1.832;2023-04-03T10:11:17;101690.31;;;25.94;21.05
51849;BME280;38952;51.090;-1.832;2023-04-03T10:16:29;101674.34;;;23.16;24.67
51849;BME280;38952;51.090;-1.832;2023-04-03T10:27:12;101688.16;;;29.25;20.49
51849;BME280;38952;51.090;-1.832;2023-04-03T10:29:48;101689.59;;;30.84;19.60
51849;BME280;38952;51.090;-1.832;2023-04-03T10:35:31;101706.38;;;37.18;14.18
51849;BME280;38952;51.090;-1.832;2023-04-03T10:38:18;101694.00;;;32.08;16.17
51849;BME280;38952;51.090;-1.832;2023-04-03T10:41:13;101691.81;;;28.25;18.88
51849;BME280;38952;51.090;-1.832;2023-04-03T10:43:53;101689.88;;;26.35;20.87
51849;BME280;38952;51.090;-1.832;2023-04-03T10:46:52;101681.47;;;24.85;22.33
51849;BME280;38952;51.090;-1.832;2023-04-03T10:57:58;101688.44;;;31.35;16.71
51849;BME280;38952;51.090;-1.832;2023-04-03T11:00:49;101670.78;;;33.01;16.56
51849;BME280;38952;51.090;-1.832;2023-04-03T11:06:12;101693.00;;;39.78;12.93
51849;BME280;38952;51.090;-1.832;2023-04-03T11:09:22;101693.91;;;42.10;12.46
51849;BME280;38952;51.090;-1.832;2023-04-03T11:11:56;101682.72;;;43.05;11.49
51849;BME280;38952;51.090;-1.832;2023-04-03T11:17:54;101669.25;;;38.90;12.37
51849;BME280;38952;51.090;-1.832;2023-04-03T11:21:01;101651.72;;;40.89;11.73
51849;BME280;38952;51.090;-1.832;2023-04-03T11:37:26;101665.41;;;40.98;9.96
51849;BME280;38952;51.090;-1.832;2023-04-03T12:40:28;101566.22;;;49.63;6.03
51849;BME280;38952;51.090;-1.832;2023-04-03T12:46:14;101575.63;;;49.05;6.12
51849;BME280;38952;51.090;-1.832;2023-04-03T12:48:59;101560.88;;;49.56;5.91
51849;BME280;38952;51.090;-1.832;2023-04-03T12:51:45;101573.06;;;50.35;5.75
51849;BME280;38952;51.090;-1.832;2023-04-03T12:54:18;101564.66;;;49.68;6.07
51849;BME280;38952;51.090;-1.832;2023-04-03T12:57:11;101565.06;;;49.55;5.70
51849;BME280;38952;51.090;-1.832;2023-04-03T13:03:25;101574.88;;;47.78;6.26
51849;BME280;38952;51.090;-1.832;2023-04-03T13:06:02;101537.53;;;46.81;6.81
51849;BME280;38952;51.090;-1.832;2023-04-03T13:08:36;101545.91;;;44.99;7.06
51849;BME280;38952;51.090;-1.832;2023-04-03T13:11:43;101521.22;;;40.81;8.68
51849;BME280;38952;51.090;-1.832;2023-04-03T13:14:24;101528.00;;;42.27;9.39
51849;BME280;38952;51.090;-1.832;2023-04-03T13:17:30;101523.44;;;45.49;8.34
51849;BME280;38952;51.090;-1.832;2023-04-03T13:20:20;101531.31;;;46.49;7.66
51849;BME280;38952;51.090;-1.832;2023-04-03T13:23:12;101523.13;;;46.23;7.67
51849;BME280;38952;51.090;-1.832;2023-04-03T13:25:52;101533.13;;;47.10;7.42
51849;BME280;38952;51.090;-1.832;2023-04-03T13:28:22;101531.63;;;47.59;7.00
51849;BME280;38952;51.090;-1.832;2023-04-03T13:47:14;101480.34;;;48.36;6.52
51849;BME280;38952;51.090;-1.832;2023-04-03T13:50:13;101484.19;;;48.28;6.58
51849;BME280;38952;51.090;-1.832;2023-04-03T13:56:47;101494.25;;;48.94;6.37
51849;BME280;38952;51.090;-1.832;2023-04-03T14:08:39;101482.25;;;48.19;6.14
51849;BME280;38952;51.090;-1.832;2023-04-03T14:14:33;101469.88;;;47.83;6.89
51849;BME280;38952;51.090;-1.832;2023-04-03T14:17:37;101452.63;;;47.59;6.49
51849;BME280;38952;51.090;-1.832;2023-04-03T14:20:43;101467.44;;;47.16;6.63
51849;BME280;38952;51.090;-1.832;2023-04-03T14:26:36;101456.22;;;46.79;7.18
51849;BME280;38952;51.090;-1.832;2023-04-03T14:31:57;101421.81;;;43.97;7.52
51849;BME280;38952;51.090;-1.832;2023-04-03T14:37:32;101402.91;;;45.92;7.57
51849;BME280;38952;51.090;-1.832;2023-04-03T14:40:25;101425.09;;;46.10;7.37
51849;BME280;38952;51.090;-1.832;2023-04-03T14:46:35;101410.03;;;45.82;6.85
51849;BME280;38952;51.090;-1.832;2023-04-03T14:49:34;101408.94;;;43.79;7.31
51849;BME280;38952;51.090;-1.832;2023-04-03T14:52:23;101423.16;;;44.42;7.76
51849;BME280;38952;51.090;-1.832;2023-04-03T14:58:29;101404.25;;;44.96;7.89
51849;BME280;38952;51.090;-1.832;2023-04-03T15:04:36;101417.97;;;45.20;7.47
51849;BME280;38952;51.090;-1.832;2023-04-03T15:14:25;101385.97;;;44.90;8.56
51849;BME280;38952;51.090;-1.832;2023-04-03T15:17:02;101391.06;;;45.14;8.17
51849;BME280;38952;51.090;-1.832;2023-04-03T15:23:27;101370.31;;;44.64;8.43
51849;BME280;38952;51.090;-1.832;2023-04-03T15:26:56;101367.44;;;44.54;8.41
51849;BME280;38952;51.090;-1.832;2023-04-03T15:33:13;101337.06;;;43.16;8.50
51849;BME280;38952;51.090;-1.832;2023-04-03T15:35:52;101348.84;;;43.09;8.98
51849;BME280;38952;51.090;-1.832;2023-04-03T15:41:49;101357.00;;;43.42;8.84
51849;BME280;38952;51.090;-1.832;2023-04-03T15:44:25;101358.59;;;42.80;9.05
51849;BME280;38952;51.090;-1.832;2023-04-03T15:47:09;101350.88;;;42.33;9.34
51849;BME280;38952;51.090;-1.832;2023-04-03T15:49:58;101332.56;;;41.44;9.43
51849;BME280;38952;51.090;-1.832;2023-04-03T15:52:41;101326.56;;;40.99;10.10
51849;BME280;38952;51.090;-1.832;2023-04-03T15:55:15;101359.72;;;41.13;9.91
51849;BME280;38952;51.090;-1.832;2023-04-03T15:57:50;101349.78;;;40.76;10.24
51849;BME280;38952;51.090;-1.832;2023-04-03T16:00:52;101334.97;;;40.35;10.37
51849;BME280;38952;51.090;-1.832;2023-04-03T16:03:23;101329.94;;;40.39;10.49
51849;BME280;38952;51.090;-1.832;2023-04-03T16:05:51;101350.69;;;39.65;10.06
51849;BME280;38952;51.090;-1.832;2023-04-03T16:08:17;101333.22;;;38.46;10.68
51849;BME280;38952;51.090;-1.832;2023-04-03T16:10:56;101345.47;;;37.20;11.06
51849;BME280;38952;51.090;-1.832;2023-04-03T16:13:21;101347.34;;;37.03;11.48
51849;BME280;38952;51.090;-1.832;2023-04-03T16:15:46;101336.03;;;36.96;11.95
51849;BME280;38952;51.090;-1.832;2023-04-03T16:18:13;101341.53;;;37.42;11.40
51849;BME280;38952;51.090;-1.832;2023-04-03T16:20:40;101343.44;;;37.21;11.73
51849;BME280;38952;51.090;-1.832;2023-04-03T16:23:28;101327.56;;;36.55;11.38
51849;BME280;38952;51.090;-1.832;2023-04-03T16:26:06;101334.50;;;36.12;12.09
51849;BME280;38952;51.090;-1.832;2023-04-03T16:28:45;101335.28;;;36.16;12.21
51849;BME280;38952;51.090;-1.832;2023-04-03T16:31:13;101333.72;;;36.11;12.22
51849;BME280;38952;51.090;-1.832;2023-04-03T16:33:40;101346.22;;;35.72;12.29
51849;BME280;38952;51.090;-1.832;2023-04-03T16:36:06;101346.31;;;34.84;12.52
51849;BME280;38952;51.090;-1.832;2023-04-03T16:38:35;101346.03;;;33.99;13.22
51849;BME280;38952;51.090;-1.832;2023-04-03T16:44:53;101320.44;;;33.27;14.19
51849;BME280;38952;51.090;-1.832;2023-04-03T16:47:23;101324.78;;;33.02;13.93
51849;BME280;38952;51.090;-1.832;2023-04-03T16:49:49;101333.72;;;33.08;14.61
51849;BME280;38952;51.090;-1.832;2023-04-03T16:52:15;101347.88;;;33.08;14.88
51849;BME280;38952;51.090;-1.832;2023-04-03T16:54:40;101349.84;;;32.97;15.07
51849;BME280;38952;51.090;-1.832;2023-04-03T16:57:06;101348.75;;;32.42;15.02
51849;BME280;38952;51.090;-1.832;2023-04-03T16:59:41;101333.81;;;31.90;15.44
51849;BME280;38952;51.090;-1.832;2023-04-03T17:02:07;101338.91;;;31.73;15.50
51849;BME280;38952;51.090;-1.832;2023-04-03T17:04:33;101348.53;;;31.65;15.80
51849;BME280;38952;51.090;-1.832;2023-04-03T17:07:06;101332.34;;;30.94;16.12
51849;BME280;38952;51.090;-1.832;2023-04-03T17:09:32;101350.69;;;30.46;16.51
51849;BME280;38952;51.090;-1.832;2023-04-03T17:11:58;101349.44;;;30.21;17.05
51849;BME280;38952;51.090;-1.832;2023-04-03T17:14:24;101340.41;;;29.62;17.07
51849;BME280;38952;51.090;-1.832;2023-04-03T17:16:49;101338.66;;;28.75;17.47
51849;BME280;38952;51.090;-1.832;2023-04-03T17:19:15;101346.38;;;28.27;18.10
51849;BME280;38952;51.090;-1.832;2023-04-03T17:21:42;101350.44;;;27.65;18.73
51849;BME280;38952;51.090;-1.832;2023-04-03T17:24:11;101333.16;;;27.07;19.12
51849;BME280;38952;51.090;-1.832;2023-04-03T17:26:40;101343.00;;;26.60;19.62
51849;BME280;38952;51.090;-1.832;2023-04-03T17:29:08;101338.47;;;26.30;20.30
51849;BME280;38952;51.090;-1.832;2023-04-03T17:31:53;101358.53;;;25.95;20.42
51849;BME280;38952;51.090;-1.832;2023-04-03T17:34:19;101332.41;;;25.46;21.17
51849;BME280;38952;51.090;-1.832;2023-04-03T17:36:47;101354.19;;;25.19;21.82
51849;BME280;38952;51.090;-1.832;2023-04-03T17:39:18;101323.28;;;24.61;21.51
51849;BME280;38952;51.090;-1.832;2023-04-03T17:41:43;101334.25;;;24.36;22.16
51849;BME280;38952;51.090;-1.832;2023-04-03T17:44:17;101361.63;;;24.21;22.93
51849;BME280;38952;51.090;-1.832;2023-04-03T17:46:42;101324.81;;;23.72;23.45
51849;BME280;38952;51.090;-1.832;2023-04-03T17:49:08;101340.69;;;23.33;23.48
51849;BME280;38952;51.090;-1.832;2023-04-03T17:51:38;101345.91;;;22.73;23.83
51849;BME280;38952;51.090;-1.832;2023-04-03T17:54:04;101354.22;;;21.98;24.84
51849;BME280;38952;51.090;-1.832;2023-04-03T17:56:29;101362.75;;;21.48;25.67
51849;BME280;38952;51.090;-1.832;2023-04-03T17:58:55;101346.31;;;20.92;25.89
51849;BME280;38952;51.090;-1.832;2023-04-03T18:01:43;101343.53;;;19.86;26.68
51849;BME280;38952;51.090;-1.832;2023-04-03T18:04:08;101348.53;;;19.04;27.57
51849;BME280;38952;51.090;-1.832;2023-04-03T18:06:45;101353.94;;;18.52;28.75
51849;BME280;38952;51.090;-1.832;2023-04-03T18:09:15;101352.72;;;18.15;29.40
51849;BME280;38952;51.090;-1.832;2023-04-03T18:11:42;101356.72;;;17.74;30.34
51849;BME280;38952;51.090;-1.832;2023-04-03T18:14:09;101349.94;;;17.27;30.07
51849;BME280;38952;51.090;-1.832;2023-04-03T18:16:35;101347.75;;;16.84;30.96
51849;BME280;38952;51.090;-1.832;2023-04-03T18:19:01;101351.81;;;16.42;31.46
51849;BME280;38952;51.090;-1.832;2023-04-03T18:21:27;101352.53;;;15.98;31.74
51849;BME280;38952;51.090;-1.832;2023-04-03T18:23:54;101361.41;;;15.48;32.31
51849;BME280;38952;51.090;-1.832;2023-04-03T18:26:21;101349.78;;;14.79;33.09
51849;BME280;38952;51.090;-1.832;2023-04-03T18:28:57;101347.91;;;14.27;33.93
51849;BME280;38952;51.090;-1.832;2023-04-03T18:31:25;101346.50;;;13.71;34.82
51849;BME280;38952;51.090;-1.832;2023-04-03T18:33:53;101374.00;;;13.39;35.44
51849;BME280;38952;51.090;-1.832;2023-04-03T18:36:40;101363.69;;;12.69;35.71