sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34961;BME280;30789;52.030;7.110;2024-03-02T00:01:10;99306.63;;;6.50;81.17
34961;BME280;30789;52.030;7.110;2024-03-02T00:03:37;99305.84;;;6.46;81.29
34961;BME280;30789;52.030;7.110;2024-03-02T00:06:04;99310.13;;;6.50;80.75
34961;BME280;30789;52.030;7.110;2024-03-02T00:08:32;99308.97;;;6.51;80.96
34961;BME280;30789;52.030;7.110;2024-03-02T00:11:03;99307.00;;;6.52;81.21
34961;BME280;30789;52.030;7.110;2024-03-02T00:13:32;99304.25;;;6.48;81.07
34961;BME280;30789;52.030;7.110;2024-03-02T00:16:01;99309.75;;;6.55;80.90
34961;BME280;30789;52.030;7.110;2024-03-02T00:18:34;99306.22;;;6.55;80.75
34961;BME280;30789;52.030;7.110;2024-03-02T00:21:01;99315.59;;;6.61;80.35
34961;BME280;30789;52.030;7.110;2024-03-02T00:23:33;99314.44;;;6.58;80.64
34961;BME280;30789;52.030;7.110;2024-03-02T00:26:02;99303.50;;;6.58;80.91
34961;BME280;30789;52.030;7.110;2024-03-02T00:28:31;99300.38;;;6.60;80.84
34961;BME280;30789;52.030;7.110;2024-03-02T00:31:02;99303.50;;;6.58;80.55
34961;BME280;30789;52.030;7.110;2024-03-02T00:33:32;99296.84;;;6.63;80.85
34961;BME280;30789;52.030;7.110;2024-03-02T00:36:02;99298.00;;;6.65;80.85
34961;BME280;30789;52.030;7.110;2024-03-02T00:38:33;99294.13;;;6.66;80.55
34961;BME280;30789;52.030;7.110;2024-03-02T00:41:04;99305.06;;;6.66;80.80
34961;BME280;30789;52.030;7.110;2024-03-02T00:43:43;99295.69;;;6.71;80.54
34961;BME280;30789;52.030;7.110;2024-03-02T00:46:11;99283.94;;;6.63;81.15
34961;BME280;30789;52.030;7.110;2024-03-02T00:48:39;99288.63;;;6.63;80.71
34961;BME280;30789;52.030;7.110;2024-03-02T00:51:06;99289.81;;;6.62;81.23
34961;BME280;30789;52.030;7.110;2024-03-02T00:53:34;99284.72;;;6.57;81.45
34961;BME280;30789;52.030;7.110;2024-03-02T00:56:01;99277.69;;;6.56;81.61
34961;BME280;30789;52.030;7.110;2024-03-02T00:58:30;99272.63;;;6.51;81.96
34961;BME280;30789;52.030;7.110;2024-03-02T01:00:57;99274.16;;;6.48;82.19
34961;BME280;30789;52.030;7.110;2024-03-02T01:03:23;99273.78;;;6.39;82.25
34961;BME280;30789;52.030;7.110;2024-03-02T01:05:50;99275.31;;;6.33;82.85
34961;BME280;30789;52.030;7.110;2024-03-02T01:08:17;99272.63;;;6.40;82.67
34961;BME280;30789;52.030;7.110;2024-03-02T01:10:49;99266.34;;;6.50;82.51
34961;BME280;30789;52.030;7.110;2024-03-02T01:13:16;99253.84;;;6.46;82.68
34961;BME280;30789;52.030;7.110;2024-03-02T01:15:43;99262.84;;;6.46;82.80
34961;BME280;30789;52.030;7.110;2024-03-02T01:18:10;99269.09;;;6.43;82.91
34961;BME280;30789;52.030;7.110;2024-03-02T01:20:38;99269.09;;;6.50;83.06
34961;BME280;30789;52.030;7.110;2024-03-02T01:23:05;99276.13;;;6.44;82.98
34961;BME280;30789;52.030;7.110;2024-03-02T01:25:33;99274.16;;;6.55;82.73
34961;BME280;30789;52.030;7.110;2024-03-02T01:28:04;99266.34;;;6.50;82.72
34961;BME280;30789;52.030;7.110;2024-03-02T01:30:31;99270.25;;;6.42;83.40
34961;BME280;30789;52.030;7.110;2024-03-02T01:33:01;99263.63;;;6.43;83.22
34961;BME280;30789;52.030;7.110;2024-03-02T01:35:28;99258.53;;;6.38;83.51
34961;BME280;30789;52.030;7.110;2024-03-02T01:37:54;99261.28;;;6.28;84.10
34961;BME280;30789;52.030;7.110;2024-03-02T01:40:21;99251.13;;;6.28;84.22
34961;BME280;30789;52.030;7.110;2024-03-02T01:42:52;99250.72;;;6.33;83.72
34961;BME280;30789;52.030;7.110;2024-03-02T01:45:22;99253.06;;;6.28;84.00
34961;BME280;30789;52.030;7.110;2024-03-02T01:47:49;99256.19;;;6.33;83.97
34961;BME280;30789;52.030;7.110;2024-03-02T01:50:24;99241.34;;;6.34;83.98
34961;BME280;30789;52.030;7.110;2024-03-02T01:52:54;99241.72;;;6.43;83.51
34961;BME280;30789;52.030;7.110;2024-03-02T01:55:20;99249.56;;;6.45;83.60
34961;BME280;30789;52.030;7.110;2024-03-02T01:57:50;99243.28;;;6.55;82.97
34961;BME280;30789;52.030;7.110;2024-03-02T02:00:21;99243.28;;;6.62;82.59
34961;BME280;30789;52.030;7.110;2024-03-02T02:02:51;99239.75;;;6.75;81.45
34961;BME280;30789;52.030;7.110;2024-03-02T02:05:22;99232.28;;;6.79;81.59
34961;BME280;30789;52.030;7.110;2024-03-02T02:07:49;99226.44;;;6.77;81.37
34961;BME280;30789;52.030;7.110;2024-03-02T02:10:16;99240.53;;;6.76;81.51
34961;BME280;30789;52.030;7.110;2024-03-02T02:12:43;99232.28;;;6.79;81.47
34961;BME280;30789;52.030;7.110;2024-03-02T02:15:25;99236.19;;;6.89;80.93
34961;BME280;30789;52.030;7.110;2024-03-02T02:17:55;99238.16;;;6.85;81.04
34961;BME280;30789;52.030;7.110;2024-03-02T02:20:22;99239.72;;;6.82;80.78
34961;BME280;30789;52.030;7.110;2024-03-02T02:22:56;99235.03;;;6.86;80.86
34961;BME280;30789;52.030;7.110;2024-03-02T02:25:25;99237.78;;;6.86;80.77
34961;BME280;30789;52.030;7.110;2024-03-02T02:27:52;99233.44;;;6.85;80.93
34961;BME280;30789;52.030;7.110;2024-03-02T02:30:24;99230.31;;;6.87;80.77
34961;BME280;30789;52.030;7.110;2024-03-02T02:32:53;99227.59;;;6.94;80.45
34961;BME280;30789;52.030;7.110;2024-03-02T02:35:19;99222.47;;;6.99;80.30
34961;BME280;30789;52.030;7.110;2024-03-02T02:37:46;99225.25;;;6.92;80.29
34961;BME280;30789;52.030;7.110;2024-03-02T02:40:17;99226.78;;;6.97;80.00
34961;BME280;30789;52.030;7.110;2024-03-02T02:42:45;99229.53;;;6.97;80.27
34961;BME280;30789;52.030;7.110;2024-03-02T02:45:11;99222.47;;;7.03;79.87
34961;BME280;30789;52.030;7.110;2024-03-02T02:47:40;99220.13;;;7.02;79.92
34961;BME280;30789;52.030;7.110;2024-03-02T02:50:07;99221.28;;;7.00;79.97
34961;BME280;30789;52.030;7.110;2024-03-02T02:52:35;99218.53;;;7.00;80.06
34961;BME280;30789;52.030;7.110;2024-03-02T02:55:06;99213.06;;;7.00;79.94
34961;BME280;30789;52.030;7.110;2024-03-02T02:57:36;99222.88;;;7.02;80.07
34961;BME280;30789;52.030;7.110;2024-03-02T03:00:06;99223.25;;;7.04;79.55
34961;BME280;30789;52.030;7.110;2024-03-02T03:02:36;99226.00;;;6.96;79.89
34961;BME280;30789;52.030;7.110;2024-03-02T03:05:04;99219.75;;;6.92;79.96
34961;BME280;30789;52.030;7.110;2024-03-02T03:07:31;99224.44;;;6.92;80.22
34961;BME280;30789;52.030;7.110;2024-03-02T03:09:58;99222.50;;;6.92;80.65
34961;BME280;30789;52.030;7.110;2024-03-02T03:12:24;99225.59;;;6.94;80.42
34961;BME280;30789;52.030;7.110;2024-03-02T03:14:53;99226.41;;;6.98;80.46
34961;BME280;30789;52.030;7.110;2024-03-02T03:17:21;99224.81;;;6.97;80.15
34961;BME280;30789;52.030;7.110;2024-03-02T03:19:49;99229.09;;;7.06;80.39
34961;BME280;30789;52.030;7.110;2024-03-02T03:22:17;99231.09;;;7.02;80.29
34961;BME280;30789;52.030;7.110;2024-03-02T03:24:45;99225.56;;;7.12;80.03
34961;BME280;30789;52.030;7.110;2024-03-02T03:27:13;99226.75;;;7.11;79.95
34961;BME280;30789;52.030;7.110;2024-03-02T03:29:40;99233.38;;;7.14;79.90
34961;BME280;30789;52.030;7.110;2024-03-02T03:32:08;99219.69;;;7.17;79.09
34961;BME280;30789;52.030;7.110;2024-03-02T03:34:52;99222.03;;;7.15;78.79
34961;BME280;30789;52.030;7.110;2024-03-02T03:37:21;99218.50;;;7.15;79.38
34961;BME280;30789;52.030;7.110;2024-03-02T03:39:52;99219.69;;;7.10;79.57
34961;BME280;30789;52.030;7.110;2024-03-02T03:42:21;99222.81;;;7.12;79.00
34961;BME280;30789;52.030;7.110;2024-03-02T03:44:48;99220.88;;;7.06;79.42
34961;BME280;30789;52.030;7.110;2024-03-02T03:47:17;99222.06;;;7.01;79.65
34961;BME280;30789;52.030;7.110;2024-03-02T03:49:43;99227.94;;;6.99;79.45
34961;BME280;30789;52.030;7.110;2024-03-02T03:52:10;99232.63;;;6.99;79.00
34961;BME280;30789;52.030;7.110;2024-03-02T03:54:36;99218.56;;;6.97;79.34
34961;BME280;30789;52.030;7.110;2024-03-02T03:57:04;99225.59;;;6.94;79.77
34961;BME280;30789;52.030;7.110;2024-03-02T03:59:31;99223.66;;;6.91;79.96
34961;BME280;30789;52.030;7.110;2024-03-02T04:01:57;99232.66;;;6.92;79.45
34961;BME280;30789;52.030;7.110;2024-03-02T04:04:26;99234.63;;;6.81;80.29
34961;BME280;30789;52.030;7.110;2024-03-02T04:06:52;99232.69;;;6.81;80.35
34961;BME280;30789;52.030;7.110;2024-03-02T04:09:21;99228.00;;;6.82;80.41
34961;BME280;30789;52.030;7.110;2024-03-02T04:11:52;99235.44;;;6.85;79.96
34961;BME280;30789;52.030;7.110;2024-03-02T04:14:19;99235.81;;;6.83;80.07
34961;BME280;30789;52.030;7.110;2024-03-02T04:16:46;99243.66;;;6.85;79.92
34961;BME280;30789;52.030;7.110;2024-03-02T04:19:12;99236.97;;;6.86;79.70
34961;BME280;30789;52.030;7.110;2024-03-02T04:21:44;99238.97;;;6.78;79.88
34961;BME280;30789;52.030;7.110;2024-03-02T04:24:32;99241.69;;;6.78;80.28
34961;BME280;30789;52.030;7.110;2024-03-02T04:26:59;99256.56;;;6.77;79.87
34961;BME280;30789;52.030;7.110;2024-03-02T04:29:28;99262.44;;;6.72;80.47
34961;BME280;30789;52.030;7.110;2024-03-02T04:31:56;99259.72;;;6.62;80.87
34961;BME280;30789;52.030;7.110;2024-03-02T04:34:25;99258.53;;;6.59;80.63
34961;BME280;30789;52.030;7.110;2024-03-02T04:36:54;99262.44;;;6.58;80.92
34961;BME280;30789;52.030;7.110;2024-03-02T04:39:21;99265.97;;;6.55;81.45
34961;BME280;30789;52.030;7.110;2024-03-02T04:41:53;99269.06;;;6.47;81.64
34961;BME280;30789;52.030;7.110;2024-03-02T04:44:19;99262.84;;;6.50;81.48
34961;BME280;30789;52.030;7.110;2024-03-02T04:46:48;99267.94;;;6.37;81.37
34961;BME280;30789;52.030;7.110;2024-03-02T04:49:15;99267.13;;;6.33;81.97
34961;BME280;30789;52.030;7.110;2024-03-02T04:51:49;99270.66;;;6.27;82.29
34961;BME280;30789;52.030;7.110;2024-03-02T04:54:16;99274.94;;;6.28;82.32
34961;BME280;30789;52.030;7.110;2024-03-02T04:56:42;99280.78;;;6.23;82.54
34961;BME280;30789;52.030;7.110;2024-03-02T04:59:16;99281.56;;;6.16;82.78
34961;BME280;30789;52.030;7.110;2024-03-02T05:01:43;99279.22;;;6.11;82.87
34961;BME280;30789;52.030;7.110;2024-03-02T05:04:12;99278.81;;;6.06;83.50
34961;BME280;30789;52.030;7.110;2024-03-02T05:06:39;99275.31;;;6.02;83.64
34961;BME280;30789;52.030;7.110;2024-03-02T05:09:08;99279.63;;;6.10;83.30
34961;BME280;30789;52.030;7.110;2024-03-02T05:11:37;99278.44;;;6.11;83.27
34961;BME280;30789;52.030;7.110;2024-03-02T05:14:29;99280.00;;;6.12;82.96
34961;BME280;30789;52.030;7.110;2024-03-02T05:16:56;99278.44;;;6.07;83.24
34961;BME280;30789;52.030;7.110;2024-03-02T05:19:27;99282.34;;;6.06;83.28
34961;BME280;30789;52.030;7.110;2024-03-02T05:21:56;99279.19;;;5.97;83.11
34961;BME280;30789;52.030;7.110;2024-03-02T05:24:23;99286.19;;;5.88;84.51
34961;BME280;30789;52.030;7.110;2024-03-02T05:26:56;99290.50;;;5.85;85.28
34961;BME280;30789;52.030;7.110;2024-03-02T05:29:23;99294.41;;;5.91;84.53
34961;BME280;30789;52.030;7.110;2024-03-02T05:31:53;99294.81;;;5.90;84.36
34961;BME280;30789;52.030;7.110;2024-03-02T05:34:20;99298.31;;;5.90;84.39
34961;BME280;30789;52.030;7.110;2024-03-02T05:36:47;99299.06;;;5.87;84.23
34961;BME280;30789;52.030;7.110;2024-03-02T05:39:21;99311.19;;;5.86;83.94
34961;BME280;30789;52.030;7.110;2024-03-02T05:41:48;99300.22;;;5.79;84.29
34961;BME280;30789;52.030;7.110;2024-03-02T05:44:17;99298.31;;;5.83;84.60
34961;BME280;30789;52.030;7.110;2024-03-02T05:46:45;99297.50;;;5.79;84.86
34961;BME280;30789;52.030;7.110;2024-03-02T05:49:17;99300.25;;;5.83;84.66
34961;BME280;30789;52.030;7.110;2024-03-02T05:51:47;99297.13;;;5.84;84.35
34961;BME280;30789;52.030;7.110;2024-03-02T05:54:17;99302.22;;;5.82;84.65
34961;BME280;30789;52.030;7.110;2024-03-02T05:56:44;99295.56;;;5.83;84.44
34961;BME280;30789;52.030;7.110;2024-03-02T05:59:12;99291.63;;;5.81;84.76
34961;BME280;30789;52.030;7.110;2024-03-02T06:01:45;99292.78;;;5.80;84.48
34961;BME280;30789;52.030;7.110;2024-03-02T06:04:14;99302.56;;;5.81;84.51
34961;BME280;30789;52.030;7.110;2024-03-02T06:06:48;99299.44;;;5.79;84.92
34961;BME280;30789;52.030;7.110;2024-03-02T06:09:21;99291.66;;;5.84;84.87
34961;BME280;30789;52.030;7.110;2024-03-02T06:11:54;99309.63;;;5.82;84.61
34961;BME280;30789;52.030;7.110;2024-03-02T06:14:23;99302.22;;;5.82;84.34
34961;BME280;30789;52.030;7.110;2024-03-02T06:16:49;99312.31;;;5.75;84.63
34961;BME280;30789;52.030;7.110;2024-03-02T06:19:17;99312.69;;;5.77;84.71
34961;BME280;30789;52.030;7.110;2024-03-02T06:21:47;99314.63;;;5.69;85.01
34961;BME280;30789;52.030;7.110;2024-03-02T06:24:13;99317.38;;;5.73;84.73
34961;BME280;30789;52.030;7.110;2024-03-02T06:26:40;99315.03;;;5.75;85.06
34961;BME280;30789;52.030;7.110;2024-03-02T06:29:07;99320.13;;;5.76;84.81
34961;BME280;30789;52.030;7.110;2024-03-02T06:31:34;99331.44;;;5.75;84.82
34961;BME280;30789;52.030;7.110;2024-03-02T06:34:05;99328.31;;;5.73;84.93
34961;BME280;30789;52.030;7.110;2024-03-02T06:36:35;99331.81;;;5.70;85.32
34961;BME280;30789;52.030;7.110;2024-03-02T06:39:02;99339.97;;;5.66;85.38
34961;BME280;30789;52.030;7.110;2024-03-02T06:41:29;99341.94;;;5.69;85.32
34961;BME280;30789;52.030;7.110;2024-03-02T06:43:56;99343.56;;;5.81;85.02
34961;BME280;30789;52.030;7.110;2024-03-02T06:46:26;99351.31;;;5.68;84.96
34961;BME280;30789;52.030;7.110;2024-03-02T06:48:55;99353.28;;;5.71;85.33
34961;BME280;30789;52.030;7.110;2024-03-02T06:51:24;99348.22;;;5.77;85.33
34961;BME280;30789;52.030;7.110;2024-03-02T06:53:52;99356.03;;;5.78;85.00
34961;BME280;30789;52.030;7.110;2024-03-02T06:56:19;99350.25;;;5.83;84.97
34961;BME280;30789;52.030;7.110;2024-03-02T06:58:46;99345.09;;;5.78;85.32
34961;BME280;30789;52.030;7.110;2024-03-02T07:01:12;99347.94;;;5.92;85.00
34961;BME280;30789;52.030;7.110;2024-03-02T07:03:39;99348.75;;;6.10;83.99
34961;BME280;30789;52.030;7.110;2024-03-02T07:06:06;99341.31;;;6.07;84.27
34961;BME280;30789;52.030;7.110;2024-03-02T07:08:33;99344.91;;;6.22;83.46
34961;BME280;30789;52.030;7.110;2024-03-02T07:11:01;99345.28;;;6.31;83.48
34961;BME280;30789;52.030;7.110;2024-03-02T07:13:52;99350.00;;;6.41;82.67
34961;BME280;30789;52.030;7.110;2024-03-02T07:20:13;99357.06;;;6.63;81.97
34961;BME280;30789;52.030;7.110;2024-03-02T07:22:44;99362.53;;;6.73;81.31
34961;BME280;30789;52.030;7.110;2024-03-02T07:25:31;99375.47;;;6.69;81.93
34961;BME280;30789;52.030;7.110;2024-03-02T07:31:55;99384.03;;;6.61;82.08
34961;BME280;30789;52.030;7.110;2024-03-02T07:50:01;99400.88;;;6.87;81.65
34961;BME280;30789;52.030;7.110;2024-03-02T07:52:54;99402.44;;;6.92;81.53
34961;BME280;30789;52.030;7.110;2024-03-02T07:55:25;99406.38;;;6.98;81.23
34961;BME280;30789;52.030;7.110;2024-03-02T07:58:00;99404.41;;;6.98;81.50
34961;BME280;30789;52.030;7.110;2024-03-02T08:00:34;99400.13;;;7.08;81.19
34961;BME280;30789;52.030;7.110;2024-03-02T08:03:30;99407.53;;;7.18;80.41
34961;BME280;30789;52.030;7.110;2024-03-02T08:06:06;99411.84;;;7.26;80.21
34961;BME280;30789;52.030;7.110;2024-03-02T08:18:56;99412.19;;;7.53;79.73
34961;BME280;30789;52.030;7.110;2024-03-02T08:49:22;99433.84;;;8.40;75.64
34961;BME280;30789;52.030;7.110;2024-03-02T08:51:49;99438.16;;;8.45;75.29
34961;BME280;30789;52.030;7.110;2024-03-02T08:54:19;99445.16;;;8.56;75.52
34961;BME280;30789;52.030;7.110;2024-03-02T08:56:48;99443.16;;;8.64;75.56
34961;BME280;30789;52.030;7.110;2024-03-02T08:59:22;99435.66;;;8.72;74.44
34961;BME280;30789;52.030;7.110;2024-03-02T09:01:59;99450.53;;;8.78;74.36
34961;BME280;30789;52.030;7.110;2024-03-02T09:04:55;99447.72;;;8.85;74.14
34961;BME280;30789;52.030;7.110;2024-03-02T09:07:22;99451.56;;;8.98;74.29
34961;BME280;30789;52.030;7.110;2024-03-02T09:09:52;99450.28;;;9.13;73.53
34961;BME280;30789;52.030;7.110;2024-03-02T09:12:19;99452.63;;;9.14;73.99
34961;BME280;30789;52.030;7.110;2024-03-02T09:14:46;99454.94;;;9.19;73.48
34961;BME280;30789;52.030;7.110;2024-03-02T09:17:22;99449.44;;;9.19;72.52
34961;BME280;30789;52.030;7.110;2024-03-02T09:19:53;99449.72;;;9.32;72.10
34961;BME280;30789;52.030;7.110;2024-03-02T09:32:21;99460.03;;;9.65;69.79
34961;BME280;30789;52.030;7.110;2024-03-02T10:25:28;99455.06;;;12.02;59.36
34961;BME280;30789;52.030;7.110;2024-03-02T11:46:39;99423.78;;;14.75;49.95
34961;BME280;30789;52.030;7.110;2024-03-02T13:52:25;99340.13;;;18.31;38.58
34961;BME280;30789;52.030;7.110;2024-03-02T13:54:52;99330.63;;;17.78;40.41
34961;BME280;30789;52.030;7.110;2024-03-02T13:57:19;99320.06;;;17.91;39.13
34961;BME280;30789;52.030;7.110;2024-03-02T13:59:47;99322.06;;;17.99;40.04
34961;BME280;30789;52.030;7.110;2024-03-02T14:02:13;99310.19;;;17.54;40.19
34961;BME280;30789;52.030;7.110;2024-03-02T14:04:41;99315.09;;;17.41;41.09
34961;BME280;30789;52.030;7.110;2024-03-02T14:07:08;99316.50;;;17.72;40.50
34961;BME280;30789;52.030;7.110;2024-03-02T14:17:25;99306.16;;;17.37;41.57
34961;BME280;30789;52.030;7.110;2024-03-02T14:19:52;99306.31;;;17.51;42.04
34961;BME280;30789;52.030;7.110;2024-03-02T14:22:21;99310.91;;;18.08;41.38
34961;BME280;30789;52.030;7.110;2024-03-02T14:24:55;99305.38;;;17.63;41.00
34961;BME280;30789;52.030;7.110;2024-03-02T14:27:22;99303.31;;;18.00;40.61
34961;BME280;30789;52.030;7.110;2024-03-02T14:29:51;99297.03;;;17.54;41.41
34961;BME280;30789;52.030;7.110;2024-03-02T14:32:18;99294.09;;;17.49;41.72
34961;BME280;30789;52.030;7.110;2024-03-02T14:34:55;99297.00;;;17.81;41.50
34961;BME280;30789;52.030;7.110;2024-03-02T14:39:55;99294.44;;;16.75;43.85
34961;BME280;30789;52.030;7.110;2024-03-02T14:42:22;99303.44;;;16.48;44.94
34961;BME280;30789;52.030;7.110;2024-03-02T14:44:48;99293.81;;;16.10;46.06
34961;BME280;30789;52.030;7.110;2024-03-02T14:47:15;99289.91;;;16.59;45.52
34961;BME280;30789;52.030;7.110;2024-03-02T14:49:43;99294.97;;;17.09;44.64
34961;BME280;30789;52.030;7.110;2024-03-02T14:52:17;99296.78;;;16.94;44.26
34961;BME280;30789;52.030;7.110;2024-03-02T14:54:44;99293.22;;;16.15;45.41
34961;BME280;30789;52.030;7.110;2024-03-02T14:57:12;99292.81;;;17.14;44.07
34961;BME280;30789;52.030;7.110;2024-03-02T14:59:38;99291.88;;;16.59;45.51
34961;BME280;30789;52.030;7.110;2024-03-02T15:02:06;99290.22;;;16.00;44.76
34961;BME280;30789;52.030;7.110;2024-03-02T15:04:33;99285.38;;;15.49;46.46
34961;BME280;30789;52.030;7.110;2024-03-02T15:07:00;99286.16;;;15.92;45.16
34961;BME280;30789;52.030;7.110;2024-03-02T15:09:28;99281.75;;;15.82;46.25
34961;BME280;30789;52.030;7.110;2024-03-02T15:11:55;99285.34;;;16.13;45.49
34961;BME280;30789;52.030;7.110;2024-03-02T15:14:22;99282.47;;;16.26;46.03
34961;BME280;30789;52.030;7.110;2024-03-02T15:20:05;99292.41;;;15.62;46.97
34961;BME280;30789;52.030;7.110;2024-03-02T15:22:36;99294.28;;;15.65;47.73
34961;BME280;30789;52.030;7.110;2024-03-02T15:25:14;99288.00;;;15.18;48.99
34961;BME280;30789;52.030;7.110;2024-03-02T15:27:44;99287.44;;;14.89;49.33
34961;BME280;30789;52.030;7.110;2024-03-02T15:30:16;99288.69;;;14.63;51.03
34961;BME280;30789;52.030;7.110;2024-03-02T15:32:43;99286.81;;;14.47;51.52
34961;BME280;30789;52.030;7.110;2024-03-02T15:35:12;99289.31;;;14.17;51.98
34961;BME280;30789;52.030;7.110;2024-03-02T15:37:39;99280.44;;;13.97;52.41
34961;BME280;30789;52.030;7.110;2024-03-02T15:40:08;99278.41;;;13.85;53.12
34961;BME280;30789;52.030;7.110;2024-03-02T15:42:40;99271.97;;;13.75;52.81
34961;BME280;30789;52.030;7.110;2024-03-02T15:45:07;99275.91;;;13.61;52.85
34961;BME280;30789;52.030;7.110;2024-03-02T15:47:34;99269.88;;;13.79;52.43
34961;BME280;30789;52.030;7.110;2024-03-02T15:50:01;99259.25;;;13.77;52.17
34961;BME280;30789;52.030;7.110;2024-03-02T15:52:31;99266.75;;;13.64;53.03
34961;BME280;30789;52.030;7.110;2024-03-02T15:58:29;99267.03;;;13.54;53.82
34961;BME280;30789;52.030;7.110;2024-03-02T16:00:59;99260.78;;;13.78;53.50
34961;BME280;30789;52.030;7.110;2024-03-02T16:06:51;99272.59;;;13.54;54.17
34961;BME280;30789;52.030;7.110;2024-03-02T16:09:18;99265.09;;;13.26;54.27
34961;BME280;30789;52.030;7.110;2024-03-02T16:14:56;99265.47;;;13.12;54.88
34961;BME280;30789;52.030;7.110;2024-03-02T16:17:23;99267.50;;;13.24;54.42
34961;BME280;30789;52.030;7.110;2024-03-02T16:20:00;99274.00;;;13.17;54.46
34961;BME280;30789;52.030;7.110;2024-03-02T16:22:27;99270.22;;;13.11;54.98
34961;BME280;30789;52.030;7.110;2024-03-02T16:24:53;99267.28;;;13.02;55.41
34961;BME280;30789;52.030;7.110;2024-03-02T16:27:20;99272.34;;;12.88;56.36
34961;BME280;30789;52.030;7.110;2024-03-02T16:29:47;99259.41;;;12.85;56.65
34961;BME280;30789;52.030;7.110;2024-03-02T16:39:36;99258.91;;;12.58;58.56
34961;BME280;30789;52.030;7.110;2024-03-02T16:42:34;99265.03;;;12.33;59.17
34961;BME280;30789;52.030;7.110;2024-03-02T16:45:01;99260.53;;;12.23;59.34
34961;BME280;30789;52.030;7.110;2024-03-02T17:38:22;99289.06;;;11.42;63.88
34961;BME280;30789;52.030;7.110;2024-03-02T17:40:49;99299.94;;;11.49;63.66
34961;BME280;30789;52.030;7.110;2024-03-02T17:46:57;99297.69;;;11.44;63.90
34961;BME280;30789;52.030;7.110;2024-03-02T17:49:26;99300.59;;;11.37;64.87
34961;BME280;30789;52.030;7.110;2024-03-02T17:51:56;99298.31;;;11.32;64.81
34961;BME280;30789;52.030;7.110;2024-03-02T17:57:48;99300.22;;;11.35;64.21
34961;BME280;30789;52.030;7.110;2024-03-02T18:00:18;99300.69;;;11.30;64.88
34961;BME280;30789;52.030;7.110;2024-03-02T18:02:46;99300.59;;;11.37;64.03
34961;BME280;30789;52.030;7.110;2024-03-02T18:05:21;99301.78;;;11.36;64.40
34961;BME280;30789;52.030;7.110;2024-03-02T18:08:01;99308.00;;;11.40;64.05
34961;BME280;30789;52.030;7.110;2024-03-02T18:10:32;99307.66;;;11.38;64.30
34961;BME280;30789;52.030;7.110;2024-03-02T19:30:12;99311.94;;;10.96;67.50
34961;BME280;30789;52.030;7.110;2024-03-02T19:32:54;99308.06;;;10.94;67.63
34961;BME280;30789;52.030;7.110;2024-03-02T19:35:41;99310.44;;;10.92;67.74
34961;BME280;30789;52.030;7.110;2024-03-02T19:44:18;99320.78;;;10.88;67.44
34961;BME280;30789;52.030;7.110;2024-03-02T19:46:56;99314.00;;;10.92;66.91
34961;BME280;30789;52.030;7.110;2024-03-02T19:52:47;99314.19;;;10.82;67.62
34961;BME280;30789;52.030;7.110;2024-03-02T19:59:29;99309.13;;;10.77;67.84
34961;BME280;30789;52.030;7.110;2024-03-02T20:09:07;99311.88;;;10.77;66.92
34961;BME280;30789;52.030;7.110;2024-03-02T20:12:00;99308.00;;;10.74;66.93
34961;BME280;30789;52.030;7.110;2024-03-02T20:15:03;99310.09;;;10.67;67.83
34961;BME280;30789;52.030;7.110;2024-03-02T20:17:32;99301.84;;;10.67;67.31
34961;BME280;30789;52.030;7.110;2024-03-02T20:23:18;99306.50;;;10.70;66.94
34961;BME280;30789;52.030;7.110;2024-03-02T20:26:31;99304.16;;;10.68;67.05
34961;BME280;30789;52.030;7.110;2024-03-02T20:29:10;99300.38;;;10.59;67.20
34961;BME280;30789;52.030;7.110;2024-03-02T20:31:45;99302.31;;;10.62;66.49
34961;BME280;30789;52.030;7.110;2024-03-02T20:43:19;99294.97;;;10.52;67.15
34961;BME280;30789;52.030;7.110;2024-03-02T20:45:49;99289.13;;;10.50;66.93
34961;BME280;30789;52.030;7.110;2024-03-02T20:48:21;99283.91;;;10.55;66.65
34961;BME280;30789;52.030;7.110;2024-03-02T20:50:48;99284.75;;;10.52;66.77
34961;BME280;30789;52.030;7.110;2024-03-02T20:53:15;99283.59;;;10.50;66.74
34961;BME280;30789;52.030;7.110;2024-03-02T20:55:54;99279.69;;;10.47;67.02
34961;BME280;30789;52.030;7.110;2024-03-02T20:58:42;99274.25;;;10.44;67.01
34961;BME280;30789;52.030;7.110;2024-03-02T21:01:16;99277.78;;;10.44;67.06
34961;BME280;30789;52.030;7.110;2024-03-02T21:03:52;99274.31;;;10.40;67.32
34961;BME280;30789;52.030;7.110;2024-03-02T21:06:19;99273.53;;;10.39;67.79
34961;BME280;30789;52.030;7.110;2024-03-02T21:08:45;99262.47;;;10.43;67.42
34961;BME280;30789;52.030;7.110;2024-03-02T21:11:15;99273.53;;;10.39;67.99
34961;BME280;30789;52.030;7.110;2024-03-02T21:13:49;99262.75;;;10.49;67.19
34961;BME280;30789;52.030;7.110;2024-03-02T21:16:19;99267.56;;;10.45;67.53
34961;BME280;30789;52.030;7.110;2024-03-02T21:18:49;99263.59;;;10.46;67.25
34961;BME280;30789;52.030;7.110;2024-03-02T21:21:19;99264.78;;;10.45;67.67
34961;BME280;30789;52.030;7.110;2024-03-02T21:23:54;99268.59;;;10.54;66.95
34961;BME280;30789;52.030;7.110;2024-03-02T21:26:23;99264.75;;;10.48;67.67
34961;BME280;30789;52.030;7.110;2024-03-02T21:29:02;99273.06;;;10.45;67.36
34961;BME280;30789;52.030;7.110;2024-03-02T21:31:35;99275.84;;;10.41;67.86
34961;BME280;30789;52.030;7.110;2024-03-02T21:34:04;99275.75;;;10.48;67.45
34961;BME280;30789;52.030;7.110;2024-03-02T21:36:33;99269.59;;;10.41;68.01
34961;BME280;30789;52.030;7.110;2024-03-02T21:39:09;99279.34;;;10.45;67.39
34961;BME280;30789;52.030;7.110;2024-03-02T21:41:46;99265.63;;;10.42;67.96
34961;BME280;30789;52.030;7.110;2024-03-02T21:44:18;99270.06;;;10.35;67.72
34961;BME280;30789;52.030;7.110;2024-03-02T21:46:52;99281.44;;;10.38;67.88
34961;BME280;30789;52.030;7.110;2024-03-02T21:49:22;99274.78;;;10.35;68.11
34961;BME280;30789;52.030;7.110;2024-03-02T21:52:11;99269.34;;;10.31;68.53
34961;BME280;30789;52.030;7.110;2024-03-02T21:54:42;99262.25;;;10.30;68.27
34961;BME280;30789;52.030;7.110;2024-03-02T21:57:14;99264.31;;;10.26;68.35
34961;BME280;30789;52.030;7.110;2024-03-02T21:59:56;99262.38;;;10.23;68.52
34961;BME280;30789;52.030;7.110;2024-03-02T22:02:27;99269.81;;;10.26;68.81
34961;BME280;30789;52.030;7.110;2024-03-02T22:05:03;99265.84;;;10.27;68.62
34961;BME280;30789;52.030;7.110;2024-03-02T22:07:31;99262.47;;;10.16;68.78