sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69593;BME280;56796;50.122;14.468;2023-03-15T00:08:52;972.13;;;3.8;76.58
69593;BME280;56796;50.122;14.468;2023-03-15T00:28:18;972.34;;;3.63;77.27
69593;BME280;56796;50.122;14.468;2023-03-15T00:47:44;972.43;;;3.46;77.62
69593;BME280;56796;50.122;14.468;2023-03-15T01:07:08;972.7;;;3.25;77.41
69593;BME280;56796;50.122;14.468;2023-03-15T01:26:33;972.75;;;3.09;76.91
69593;BME280;56796;50.122;14.468;2023-03-15T01:46:01;972.99;;;2.76;77.44
69593;BME280;56796;50.122;14.468;2023-03-15T02:05:23;972.79;;;2.32;77.89
69593;BME280;56796;50.122;14.468;2023-03-15T02:24:48;973.31;;;2.27;76.9
69593;BME280;56796;50.122;14.468;2023-03-15T02:44:15;973.4;;;2.22;77.55
69593;BME280;56796;50.122;14.468;2023-03-15T03:03:35;973.7;;;2.34;77.46
69593;BME280;56796;50.122;14.468;2023-03-15T03:22:54;974;;;2.3;77.91
69593;BME280;56796;50.122;14.468;2023-03-15T03:42:20;974.2;;;2.33;78.55
69593;BME280;56796;50.122;14.468;2023-03-15T04:01:46;974.3;;;2.33;77.46
69593;BME280;56796;50.122;14.468;2023-03-15T04:21:12;974.82;;;2.35;76.51
69593;BME280;56796;50.122;14.468;2023-03-15T04:40:38;975.16;;;2.34;75.2
69593;BME280;56796;50.122;14.468;2023-03-15T05:00:06;975.59;;;2.32;75.33
69593;BME280;56796;50.122;14.468;2023-03-15T05:19:29;975.6;;;2.13;76.02
69593;BME280;56796;50.122;14.468;2023-03-15T05:38:55;975.91;;;1.94;77.22
69593;BME280;56796;50.122;14.468;2023-03-15T05:58:21;976.3;;;1.89;78.42
69593;BME280;56796;50.122;14.468;2023-03-15T06:17:47;976.64;;;3.16;75.99
69593;BME280;56796;50.122;14.468;2023-03-15T06:37:20;976.87;;;5.29;68.77
69593;BME280;56796;50.122;14.468;2023-03-15T06:56:52;977.02;;;7.08;62.92
69593;BME280;56796;50.122;14.468;2023-03-15T07:16:26;977.21;;;7.82;58.87
69593;BME280;56796;50.122;14.468;2023-03-15T07:35:58;977.53;;;8.89;56.79
69593;BME280;56796;50.122;14.468;2023-03-15T07:55:30;977.61;;;10.05;51.53
69593;BME280;56796;50.122;14.468;2023-03-15T08:15:02;977.64;;;9.52;49.45
69593;BME280;56796;50.122;14.468;2023-03-15T08:34:28;977.75;;;11.11;45.27
69593;BME280;56796;50.122;14.468;2023-03-15T08:54:00;977.76;;;11.64;43.46
69593;BME280;56796;50.122;14.468;2023-03-15T09:13:31;977.92;;;11.95;38.47
69593;BME280;56796;50.122;14.468;2023-03-15T09:33:01;977.98;;;11.19;39.11
69593;BME280;56796;50.122;14.468;2023-03-15T09:52:29;978;;;11.77;38.37
69593;BME280;56796;50.122;14.468;2023-03-15T10:11:56;978.06;;;12.26;36.71
69593;BME280;56796;50.122;14.468;2023-03-15T10:31:13;978.12;;;10.1;40.15
69593;BME280;56796;50.122;14.468;2023-03-15T10:50:34;978.1;;;9.6;42.05
69593;BME280;56796;50.122;14.468;2023-03-15T11:10:00;977.87;;;10.57;41.79
69593;BME280;56796;50.122;14.468;2023-03-15T11:29:18;978;;;8.04;49.53
69593;BME280;56796;50.122;14.468;2023-03-15T11:48:41;977.65;;;11.09;45.57
69593;BME280;56796;50.122;14.468;2023-03-15T12:08:16;977.53;;;10.25;48.41
69593;BME280;56796;50.122;14.468;2023-03-15T12:27:32;978.02;;;7.55;59.63
69593;BME280;56796;50.122;14.468;2023-03-15T13:06:14;978.03;;;9.47;59.7
69593;BME280;56796;50.122;14.468;2023-03-15T13:25:49;978.19;;;8.34;62.52
69593;BME280;56796;50.122;14.468;2023-03-15T13:45:01;978.59;;;6.25;69.59
69593;BME280;56796;50.122;14.468;2023-03-15T14:04:13;979.23;;;2.77;84.56
69593;BME280;56796;50.122;14.468;2023-03-15T14:23:29;979.22;;;2.08;90.99
69593;BME280;56796;50.122;14.468;2023-03-15T14:42:51;979.08;;;1.84;93.11
69593;BME280;56796;50.122;14.468;2023-03-15T15:02:16;979.03;;;2.47;92.19
69593;BME280;56796;50.122;14.468;2023-03-15T15:21:43;979.11;;;3.05;93.02
69593;BME280;56796;50.122;14.468;2023-03-15T15:41:13;979.35;;;2.99;93.07
69593;BME280;56796;50.122;14.468;2023-03-15T16:00:31;979.35;;;3.26;93
69593;BME280;56796;50.122;14.468;2023-03-15T16:19:57;979.71;;;2.96;93.47
69593;BME280;56796;50.122;14.468;2023-03-15T16:39:22;980.21;;;1.57;96.39
69593;BME280;56796;50.122;14.468;2023-03-15T16:58:43;980.61;;;1.05;99.86
69593;BME280;56796;50.122;14.468;2023-03-15T17:18:13;980.52;;;1.3;99.01
69593;BME280;56796;50.122;14.468;2023-03-15T17:37:34;980.74;;;1.04;98.61
69593;BME280;56796;50.122;14.468;2023-03-15T17:56:58;981.05;;;0.66;99.76
69593;BME280;56796;50.122;14.468;2023-03-15T18:16:23;981.36;;;0.63;100
69593;BME280;56796;50.122;14.468;2023-03-15T18:35:51;981.56;;;0.81;100
69593;BME280;56796;50.122;14.468;2023-03-15T18:55:10;981.73;;;0.89;99.93
69593;BME280;56796;50.122;14.468;2023-03-15T19:14:34;981.87;;;0.82;99.42
69593;BME280;56796;50.122;14.468;2023-03-15T19:34:00;982;;;0.72;99.28
69593;BME280;56796;50.122;14.468;2023-03-15T19:53:28;982.17;;;0.69;99.38
69593;BME280;56796;50.122;14.468;2023-03-15T20:12:45;982.31;;;0.57;99.22
69593;BME280;56796;50.122;14.468;2023-03-15T20:32:11;982.62;;;0.44;99.03
69593;BME280;56796;50.122;14.468;2023-03-15T20:51:36;982.84;;;0.47;98.67
69593;BME280;56796;50.122;14.468;2023-03-15T21:11:01;983;;;0.45;97.42
69593;BME280;56796;50.122;14.468;2023-03-15T21:30:26;983.13;;;0.37;96.73
69593;BME280;56796;50.122;14.468;2023-03-15T21:49:51;983.33;;;0.3;96.06
69593;BME280;56796;50.122;14.468;2023-03-15T22:09:16;983.45;;;0.18;95.4
69593;BME280;56796;50.122;14.468;2023-03-15T22:28:42;983.58;;;0.19;95.22
69593;BME280;56796;50.122;14.468;2023-03-15T22:48:08;983.69;;;0.25;94.73
69593;BME280;56796;50.122;14.468;2023-03-15T23:07:33;983.89;;;0.06;94.72
69593;BME280;56796;50.122;14.468;2023-03-15T23:27:00;984.04;;;0.19;93.99
69593;BME280;56796;50.122;14.468;2023-03-15T23:46:21;984.19;;;0.11;93.12
