sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75059;SDS011;63640;59.264;18.116;2024-03-02T00:00:22;43.28;;;18.63;;
75059;SDS011;63640;59.264;18.116;2024-03-02T00:02:49;37.03;;;17.02;;
75059;SDS011;63640;59.264;18.116;2024-03-02T00:05:16;41.30;;;16.75;;
75059;SDS011;63640;59.264;18.116;2024-03-02T00:07:53;38.75;;;16.52;;
75059;SDS011;63640;59.264;18.116;2024-03-02T00:10:22;40.17;;;16.83;;
75059;SDS011;63640;59.264;18.116;2024-03-02T00:12:56;46.13;;;17.55;;
75059;SDS011;63640;59.264;18.116;2024-03-02T00:18:08;50.63;;;19.02;;
75059;SDS011;63640;59.264;18.116;2024-03-02T00:20:36;52.78;;;19.45;;
75059;SDS011;63640;59.264;18.116;2024-03-02T00:23:05;47.15;;;17.88;;
75059;SDS011;63640;59.264;18.116;2024-03-02T00:25:42;34.58;;;15.68;;
75059;SDS011;63640;59.264;18.116;2024-03-02T00:28:25;33.40;;;15.23;;
75059;SDS011;63640;59.264;18.116;2024-03-02T00:31:07;43.63;;;17.52;;
75059;SDS011;63640;59.264;18.116;2024-03-02T00:33:34;44.03;;;17.15;;
75059;SDS011;63640;59.264;18.116;2024-03-02T00:36:01;38.85;;;17.55;;
75059;SDS011;63640;59.264;18.116;2024-03-02T00:38:30;41.17;;;16.38;;
75059;SDS011;63640;59.264;18.116;2024-03-02T00:41:00;45.15;;;18.17;;
75059;SDS011;63640;59.264;18.116;2024-03-02T00:46:16;45.17;;;18.08;;
75059;SDS011;63640;59.264;18.116;2024-03-02T00:51:20;51.42;;;19.02;;
75059;SDS011;63640;59.264;18.116;2024-03-02T00:53:46;43.83;;;17.67;;
75059;SDS011;63640;59.264;18.116;2024-03-02T00:56:12;31.33;;;16.02;;
75059;SDS011;63640;59.264;18.116;2024-03-02T00:58:38;52.30;;;18.55;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:01:04;46.83;;;19.13;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:03:31;48.15;;;18.63;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:05:57;50.50;;;19.23;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:08:23;38.88;;;18.83;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:10:49;41.03;;;18.05;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:13:14;61.10;;;22.52;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:15:40;46.65;;;18.27;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:18:05;43.47;;;17.25;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:20:31;42.05;;;17.55;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:22:56;54.53;;;18.50;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:25:22;50.35;;;18.38;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:27:47;42.67;;;17.02;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:30:13;44.38;;;16.83;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:32:39;39.55;;;16.60;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:35:05;35.72;;;15.60;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:37:32;49.70;;;19.88;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:39:57;45.47;;;17.90;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:42:23;48.38;;;21.10;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:44:48;43.30;;;18.52;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:47:14;54.35;;;21.67;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:49:39;44.65;;;17.75;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:52:06;43.92;;;18.38;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:54:32;46.80;;;18.98;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:56:57;39.38;;;16.58;;
75059;SDS011;63640;59.264;18.116;2024-03-02T01:59:23;35.42;;;16.20;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:01:49;44.35;;;18.30;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:04:14;47.50;;;18.75;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:06:40;40.72;;;18.25;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:09:05;47.80;;;17.92;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:11:33;45.28;;;20.63;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:13:59;64.32;;;24.70;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:16:25;66.15;;;25.33;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:18:50;66.85;;;26.50;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:21:16;75.32;;;25.80;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:23:41;55.88;;;23.67;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:26:11;60.13;;;24.92;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:28:37;55.70;;;23.92;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:31:03;49.35;;;20.77;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:33:28;48.25;;;20.70;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:35:54;57.35;;;22.73;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:38:19;43.53;;;18.67;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:40:45;50.13;;;21.55;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:43:11;45.92;;;21.48;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:45:36;58.72;;;23.40;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:48:02;58.67;;;22.50;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:50:28;67.18;;;23.73;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:52:54;47.15;;;20.48;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:55:19;58.67;;;23.05;;
75059;SDS011;63640;59.264;18.116;2024-03-02T02:57:45;54.33;;;21.50;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:00:14;57.45;;;25.38;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:02:41;53.50;;;23.02;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:05:08;61.60;;;25.00;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:07:34;46.10;;;20.83;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:10:01;47.42;;;20.77;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:12:28;45.33;;;20.85;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:14:54;51.90;;;22.92;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:17:20;57.30;;;24.67;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:19:46;60.08;;;24.33;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:22:12;46.20;;;20.40;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:24:38;53.33;;;24.38;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:27:03;59.38;;;23.17;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:29:29;55.85;;;22.70;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:31:54;57.47;;;23.45;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:34:20;56.83;;;24.17;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:36:45;60.78;;;24.23;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:39:11;56.83;;;23.52;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:41:36;50.65;;;21.35;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:44:02;57.40;;;23.52;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:46:28;53.28;;;21.25;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:48:54;42.75;;;19.95;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:51:21;57.72;;;22.63;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:53:47;52.17;;;22.80;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:56:13;55.78;;;22.85;;
75059;SDS011;63640;59.264;18.116;2024-03-02T03:58:39;58.45;;;23.55;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:01:04;49.38;;;22.23;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:03:30;46.30;;;18.90;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:05:55;43.97;;;20.13;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:08:21;47.65;;;19.92;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:10:46;61.47;;;22.52;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:13:12;42.13;;;19.27;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:15:38;44.35;;;20.13;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:18:03;43.78;;;19.52;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:20:29;43.95;;;19.73;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:22:55;47.05;;;21.42;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:25:20;43.92;;;19.52;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:27:46;48.40;;;21.35;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:30:12;46.08;;;18.58;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:32:38;53.72;;;21.83;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:35:04;36.20;;;18.98;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:37:31;45.63;;;20.00;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:39:59;45.35;;;19.33;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:42:24;39.95;;;18.27;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:44:50;41.25;;;19.77;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:47:15;55.28;;;22.67;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:49:41;48.38;;;20.23;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:52:06;49.35;;;20.17;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:54:31;40.30;;;18.83;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:56:57;49.22;;;18.95;;
75059;SDS011;63640;59.264;18.116;2024-03-02T04:59:23;41.40;;;17.65;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:01:48;34.60;;;15.50;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:04:14;40.40;;;18.42;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:06:40;47.20;;;19.95;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:09:06;41.08;;;18.52;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:11:32;40.15;;;18.42;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:14:03;47.38;;;20.60;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:16:35;42.33;;;19.77;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:19:03;45.35;;;19.45;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:21:28;41.00;;;17.15;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:23:54;51.80;;;21.45;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:26:19;46.22;;;20.98;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:28:45;49.35;;;19.48;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:31:10;52.42;;;20.98;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:33:40;47.33;;;18.48;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:36:05;47.95;;;18.70;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:38:32;41.97;;;20.05;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:40:57;46.28;;;18.58;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:43:23;51.45;;;19.88;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:45:48;36.78;;;17.38;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:48:14;47.97;;;18.73;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:50:40;45.70;;;20.48;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:53:05;45.72;;;18.88;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:55:31;35.97;;;17.05;;
75059;SDS011;63640;59.264;18.116;2024-03-02T05:57:56;41.80;;;17.90;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:00:30;42.67;;;17.90;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:02:56;44.63;;;18.55;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:05:21;42.38;;;17.40;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:07:47;58.55;;;22.20;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:10:12;47.75;;;19.35;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:12:38;40.45;;;17.83;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:15:04;39.15;;;18.13;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:17:29;42.30;;;17.13;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:19:55;46.58;;;19.85;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:22:21;43.15;;;18.38;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:24:48;37.83;;;16.80;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:27:14;37.63;;;17.83;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:29:39;32.38;;;16.98;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:32:05;37.25;;;15.93;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:34:30;31.90;;;15.40;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:36:56;36.40;;;16.33;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:39:21;41.65;;;16.77;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:41:47;38.25;;;16.05;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:44:12;42.88;;;17.15;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:46:38;39.47;;;16.83;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:49:04;39.45;;;17.60;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:51:29;35.03;;;16.77;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:53:55;35.08;;;15.38;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:56:20;34.38;;;15.68;;
75059;SDS011;63640;59.264;18.116;2024-03-02T06:58:46;40.95;;;15.85;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:01:12;36.40;;;14.63;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:03:38;30.80;;;14.02;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:06:06;32.67;;;14.18;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:08:32;27.33;;;13.48;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:10:57;31.13;;;14.38;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:13:23;28.02;;;14.02;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:15:48;28.85;;;14.00;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:18:32;32.03;;;12.73;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:21:06;30.17;;;12.43;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:23:32;31.52;;;13.45;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:25:57;23.98;;;12.30;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:28:25;25.98;;;11.80;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:31:00;29.45;;;11.45;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:33:29;27.13;;;11.77;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:35:55;33.75;;;14.18;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:38:21;23.92;;;12.50;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:40:47;58.58;;;13.65;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:43:16;24.52;;;10.18;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:45:42;29.67;;;12.85;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:48:08;28.67;;;12.63;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:50:34;29.33;;;13.40;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:53:02;26.17;;;11.70;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:55:29;27.42;;;11.73;;
75059;SDS011;63640;59.264;18.116;2024-03-02T07:57:55;28.08;;;12.25;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:00:21;26.42;;;12.35;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:02:47;23.58;;;12.07;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:05:13;26.35;;;11.05;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:07:39;23.90;;;10.85;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:10:04;25.13;;;10.02;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:12:30;23.30;;;11.63;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:14:56;24.40;;;11.20;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:17:21;25.60;;;12.15;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:19:47;23.48;;;10.35;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:22:15;23.92;;;11.25;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:24:40;24.88;;;10.30;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:27:06;24.92;;;11.80;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:29:31;22.75;;;11.88;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:31:57;23.17;;;10.77;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:34:22;29.85;;;12.30;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:36:48;22.15;;;10.68;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:39:13;22.35;;;10.80;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:41:46;21.50;;;9.98;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:44:12;24.92;;;10.75;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:46:41;27.75;;;11.73;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:49:06;24.70;;;11.05;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:51:32;28.67;;;12.32;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:53:58;23.27;;;10.18;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:56:24;22.23;;;10.23;;
75059;SDS011;63640;59.264;18.116;2024-03-02T08:58:50;22.23;;;11.23;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:01:16;24.73;;;11.02;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:03:42;20.30;;;10.27;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:06:11;20.38;;;10.35;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:08:39;19.63;;;9.88;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:11:05;26.73;;;10.38;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:13:31;21.45;;;9.93;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:15:56;18.33;;;10.20;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:18:22;26.05;;;10.15;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:20:47;19.17;;;10.45;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:23:13;21.38;;;9.90;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:25:38;20.23;;;9.93;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:28:04;21.73;;;10.18;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:30:29;20.05;;;9.35;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:32:55;27.85;;;10.93;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:35:20;20.85;;;10.40;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:37:46;21.77;;;10.38;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:40:11;18.77;;;9.93;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:42:38;19.75;;;9.52;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:45:05;26.40;;;11.50;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:47:30;19.70;;;9.65;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:49:56;20.13;;;9.07;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:52:24;21.30;;;10.02;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:54:50;19.73;;;10.20;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:57:15;22.05;;;10.45;;
75059;SDS011;63640;59.264;18.116;2024-03-02T09:59:41;18.88;;;9.75;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:02:06;20.90;;;10.25;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:04:33;20.95;;;10.00;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:09:42;23.35;;;11.73;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:12:12;20.52;;;9.65;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:14:39;24.08;;;9.48;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:17:05;22.25;;;9.63;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:19:32;20.90;;;10.15;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:22:00;22.70;;;9.90;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:24:26;26.35;;;12.00;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:26:52;20.45;;;9.75;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:29:18;18.58;;;8.65;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:31:45;23.85;;;10.05;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:34:13;20.70;;;9.77;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:36:41;22.23;;;10.27;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:39:07;21.65;;;10.60;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:41:34;22.42;;;11.43;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:44:04;21.40;;;10.10;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:46:31;18.35;;;9.57;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:49:01;21.88;;;9.73;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:51:27;19.45;;;9.45;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:53:56;23.10;;;10.60;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:56:32;21.80;;;9.90;;
75059;SDS011;63640;59.264;18.116;2024-03-02T10:59:03;19.00;;;9.45;;
75059;SDS011;63640;59.264;18.116;2024-03-02T11:01:50;22.23;;;10.02;;
75059;SDS011;63640;59.264;18.116;2024-03-02T11:04:16;20.05;;;9.80;;
75059;SDS011;63640;59.264;18.116;2024-03-02T11:06:48;17.83;;;9.43;;
75059;SDS011;63640;59.264;18.116;2024-03-02T11:09:14;20.10;;;9.95;;
75059;SDS011;63640;59.264;18.116;2024-03-02T11:11:42;21.30;;;10.52;;
75059;SDS011;63640;59.264;18.116;2024-03-02T11:14:13;27.05;;;10.70;;
75059;SDS011;63640;59.264;18.116;2024-03-02T11:16:39;18.95;;;9.90;;
75059;SDS011;63640;59.264;18.116;2024-03-02T11:19:07;21.25;;;9.95;;
75059;SDS011;63640;59.264;18.116;2024-03-02T11:21:37;21.55;;;9.45;;
75059;SDS011;63640;59.264;18.116;2024-03-02T11:26:48;18.92;;;10.07;;
75059;SDS011;63640;59.264;18.116;2024-03-02T11:32:00;24.15;;;11.02;;
75059;SDS011;63640;59.264;18.116;2024-03-02T11:34:29;17.60;;;9.15;;
75059;SDS011;63640;59.264;18.116;2024-03-02T11:36:56;25.00;;;11.20;;
75059;SDS011;63640;59.264;18.116;2024-03-02T11:39:22;22.20;;;10.85;;
75059;SDS011;63640;59.264;18.116;2024-03-02T11:41:47;18.25;;;9.00;;
75059;SDS011;63640;59.264;18.116;2024-03-02T11:44:14;19.20;;;9.15;;
75059;SDS011;63640;59.264;18.116;2024-03-02T11:46:40;25.20;;;10.07;;
75059;SDS011;63640;59.264;18.116;2024-03-02T11:49:05;19.98;;;10.10;;
75059;SDS011;63640;59.264;18.116;2024-03-02T11:51:32;23.77;;;9.95;;
75059;SDS011;63640;59.264;18.116;2024-03-02T11:53:59;18.88;;;8.65;;
75059;SDS011;63640;59.264;18.116;2024-03-02T11:56:26;18.88;;;9.32;;
75059;SDS011;63640;59.264;18.116;2024-03-02T11:58:53;16.88;;;9.13;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:01:19;18.60;;;8.93;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:03:44;19.88;;;9.77;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:06:11;23.20;;;10.35;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:08:38;18.00;;;8.95;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:11:03;21.00;;;9.57;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:13:29;21.90;;;9.25;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:15:55;19.42;;;9.27;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:18:24;17.35;;;8.63;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:20:50;20.58;;;9.60;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:23:22;20.65;;;9.38;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:25:47;20.60;;;9.52;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:28:13;21.67;;;9.35;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:30:39;21.88;;;9.43;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:33:04;23.92;;;10.55;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:35:30;19.17;;;9.45;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:37:56;25.48;;;10.13;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:40:22;20.70;;;10.13;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:42:48;18.73;;;8.73;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:45:14;18.67;;;9.18;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:47:40;17.15;;;8.55;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:50:07;23.73;;;9.60;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:52:33;17.95;;;9.18;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:55:04;16.95;;;8.00;;
75059;SDS011;63640;59.264;18.116;2024-03-02T12:57:31;18.98;;;9.13;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:00:03;19.92;;;9.25;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:02:38;17.90;;;9.52;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:05:05;19.33;;;8.77;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:07:36;16.55;;;8.52;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:10:02;18.23;;;8.07;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:12:28;13.73;;;6.80;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:14:55;17.67;;;8.95;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:17:23;18.38;;;8.98;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:19:55;18.45;;;9.50;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:22:21;20.55;;;9.02;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:24:47;18.05;;;9.63;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:27:14;20.67;;;8.25;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:29:40;14.13;;;8.48;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:32:05;16.63;;;9.30;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:34:31;21.38;;;9.60;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:36:56;16.60;;;7.88;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:39:22;18.27;;;8.95;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:41:48;19.77;;;9.13;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:44:21;16.77;;;9.05;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:46:47;17.83;;;9.50;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:49:13;16.75;;;8.70;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:51:39;19.90;;;9.73;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:54:04;17.50;;;8.82;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:56:30;18.50;;;9.27;;
75059;SDS011;63640;59.264;18.116;2024-03-02T13:58:57;19.02;;;9.27;;
75059;SDS011;63640;59.264;18.116;2024-03-02T14:01:23;18.52;;;8.65;;
75059;SDS011;63640;59.264;18.116;2024-03-02T14:03:48;20.75;;;10.88;;
75059;SDS011;63640;59.264;18.116;2024-03-02T14:06:14;20.50;;;9.00;;
75059;SDS011;63640;59.264;18.116;2024-03-02T14:08:39;22.60;;;9.90;;
75059;SDS011;63640;59.264;18.116;2024-03-02T14:11:04;17.20;;;8.27;;
75059;SDS011;63640;59.264;18.116;2024-03-02T14:13:30;24.30;;;9.48;;
75059;SDS011;63640;59.264;18.116;2024-03-02T14:15:56;17.30;;;9.07;;
75059;SDS011;63640;59.264;18.116;2024-03-02T14:18:21;18.13;;;8.10;;
75059;SDS011;63640;59.264;18.116;2024-03-02T14:20:47;18.63;;;9.00;;
75059;SDS011;63640;59.264;18.116;2024-03-02T14:23:18;17.90;;;8.07;;