sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28428;BME280;15662;49.128;8.520;2022-09-03T00:00:36;99940.19;;;25.24;33.61
28428;BME280;15662;49.128;8.520;2022-09-03T00:03:19;99940.19;;;25.24;33.46
28428;BME280;15662;49.128;8.520;2022-09-03T00:06:15;99937.34;;;25.26;33.43
28428;BME280;15662;49.128;8.520;2022-09-03T00:12:09;99929.50;;;25.23;33.57
28428;BME280;15662;49.128;8.520;2022-09-03T00:14:45;99930.63;;;25.20;33.95
28428;BME280;15662;49.128;8.520;2022-09-03T00:17:18;99934.78;;;25.24;33.96
28428;BME280;15662;49.128;8.520;2022-09-03T00:22:44;99920.06;;;24.98;34.08
28428;BME280;15662;49.128;8.520;2022-09-03T00:25:39;99926.78;;;25.13;33.91
28428;BME280;15662;49.128;8.520;2022-09-03T00:28:18;99928.19;;;25.17;33.91
28428;BME280;15662;49.128;8.520;2022-09-03T00:31:10;99924.63;;;25.16;34.17
28428;BME280;15662;49.128;8.520;2022-09-03T00:33:45;99925.47;;;25.17;34.33
28428;BME280;15662;49.128;8.520;2022-09-03T00:36:43;99921.06;;;25.16;34.24
28428;BME280;15662;49.128;8.520;2022-09-03T00:39:18;99926.06;;;25.20;34.08
28428;BME280;15662;49.128;8.520;2022-09-03T00:48:04;99935.06;;;25.21;34.47
28428;BME280;15662;49.128;8.520;2022-09-03T00:53:42;99930.19;;;24.95;34.70
28428;BME280;15662;49.128;8.520;2022-09-03T00:56:51;99929.09;;;25.08;34.38
28428;BME280;15662;49.128;8.520;2022-09-03T01:05:26;99934.19;;;25.20;34.37
28428;BME280;15662;49.128;8.520;2022-09-03T01:21:15;99943.19;;;25.11;34.62
28428;BME280;15662;49.128;8.520;2022-09-03T01:27:16;99944.34;;;25.09;34.89
28428;BME280;15662;49.128;8.520;2022-09-03T01:30:02;99946.31;;;25.07;34.71
28428;BME280;15662;49.128;8.520;2022-09-03T01:33:04;99941.03;;;25.05;35.04
28428;BME280;15662;49.128;8.520;2022-09-03T01:36:01;99938.59;;;25.02;35.05
28428;BME280;15662;49.128;8.520;2022-09-03T01:38:54;99930.91;;;24.98;34.76
28428;BME280;15662;49.128;8.520;2022-09-03T01:41:50;99939.75;;;25.00;34.98
28428;BME280;15662;49.128;8.520;2022-09-03T01:48:09;99941.03;;;24.95;34.99
28428;BME280;15662;49.128;8.520;2022-09-03T01:54:11;99950.84;;;24.96;35.34
28428;BME280;15662;49.128;8.520;2022-09-03T02:00:12;99957.84;;;24.89;35.71
28428;BME280;15662;49.128;8.520;2022-09-03T02:02:44;99950.44;;;24.91;35.76
28428;BME280;15662;49.128;8.520;2022-09-03T02:05:27;99957.44;;;24.94;35.67
28428;BME280;15662;49.128;8.520;2022-09-03T02:16:30;99949.00;;;24.87;35.61
28428;BME280;15662;49.128;8.520;2022-09-03T02:19:05;99946.75;;;24.83;35.82
28428;BME280;15662;49.128;8.520;2022-09-03T02:21:38;99955.41;;;24.86;35.94
28428;BME280;15662;49.128;8.520;2022-09-03T02:24:08;99954.88;;;24.83;35.67
28428;BME280;15662;49.128;8.520;2022-09-03T02:26:36;99965.56;;;24.84;36.08
28428;BME280;15662;49.128;8.520;2022-09-03T02:29:05;99962.00;;;24.84;35.77
28428;BME280;15662;49.128;8.520;2022-09-03T02:31:33;99963.13;;;24.81;35.71
28428;BME280;15662;49.128;8.520;2022-09-03T02:34:01;99962.41;;;24.79;36.09
28428;BME280;15662;49.128;8.520;2022-09-03T02:36:37;99950.00;;;24.77;35.93
28428;BME280;15662;49.128;8.520;2022-09-03T02:39:06;99960.13;;;24.75;35.57
28428;BME280;15662;49.128;8.520;2022-09-03T02:41:34;99957.84;;;24.70;35.87
28428;BME280;15662;49.128;8.520;2022-09-03T02:44:12;99960.13;;;24.75;35.71
28428;BME280;15662;49.128;8.520;2022-09-03T02:49:16;99953.69;;;24.66;35.69
28428;BME280;15662;49.128;8.520;2022-09-03T02:51:45;99948.41;;;24.64;35.74
28428;BME280;15662;49.128;8.520;2022-09-03T02:54:13;99939.69;;;24.61;35.91
28428;BME280;15662;49.128;8.520;2022-09-03T02:56:47;99936.13;;;24.60;35.76
28428;BME280;15662;49.128;8.520;2022-09-03T02:59:17;99949.53;;;24.62;35.88
28428;BME280;15662;49.128;8.520;2022-09-03T03:01:47;99935.97;;;24.62;35.71
28428;BME280;15662;49.128;8.520;2022-09-03T03:04:15;99939.97;;;24.58;35.82
28428;BME280;15662;49.128;8.520;2022-09-03T03:06:43;99943.56;;;24.58;35.65
28428;BME280;15662;49.128;8.520;2022-09-03T03:09:15;99937.81;;;24.52;35.97
28428;BME280;15662;49.128;8.520;2022-09-03T03:11:43;99941.81;;;24.57;35.92
28428;BME280;15662;49.128;8.520;2022-09-03T03:14:12;99935.69;;;24.55;35.54
28428;BME280;15662;49.128;8.520;2022-09-03T03:16:40;99939.25;;;24.56;35.85
28428;BME280;15662;49.128;8.520;2022-09-03T03:19:09;99938.56;;;24.54;35.51
28428;BME280;15662;49.128;8.520;2022-09-03T03:21:38;99932.28;;;24.53;35.75
28428;BME280;15662;49.128;8.520;2022-09-03T03:24:07;99939.41;;;24.54;35.44
28428;BME280;15662;49.128;8.520;2022-09-03T03:26:36;99945.94;;;24.52;35.50
28428;BME280;15662;49.128;8.520;2022-09-03T03:29:04;99947.22;;;24.48;35.38
28428;BME280;15662;49.128;8.520;2022-09-03T03:31:33;99954.22;;;24.50;35.54
28428;BME280;15662;49.128;8.520;2022-09-03T03:34:02;99948.06;;;24.48;35.54
28428;BME280;15662;49.128;8.520;2022-09-03T03:36:33;99949.47;;;24.42;35.66
28428;BME280;15662;49.128;8.520;2022-09-03T03:39:02;99945.22;;;24.40;35.45
28428;BME280;15662;49.128;8.520;2022-09-03T03:41:35;99955.63;;;24.44;35.90
28428;BME280;15662;49.128;8.520;2022-09-03T03:44:06;99958.63;;;24.41;36.03
28428;BME280;15662;49.128;8.520;2022-09-03T03:46:38;99950.63;;;24.40;35.58
28428;BME280;15662;49.128;8.520;2022-09-03T03:49:07;99957.16;;;24.37;35.75
28428;BME280;15662;49.128;8.520;2022-09-03T03:51:37;99965.28;;;24.37;35.57
28428;BME280;15662;49.128;8.520;2022-09-03T03:54:07;99970.91;;;24.15;35.98
28428;BME280;15662;49.128;8.520;2022-09-03T03:56:35;99972.66;;;24.26;36.03
28428;BME280;15662;49.128;8.520;2022-09-03T03:59:04;99971.09;;;24.33;35.96
28428;BME280;15662;49.128;8.520;2022-09-03T04:01:32;99973.94;;;24.31;35.97
28428;BME280;15662;49.128;8.520;2022-09-03T04:04:01;99977.06;;;24.27;35.67
28428;BME280;15662;49.128;8.520;2022-09-03T04:06:29;99983.06;;;24.30;35.67
28428;BME280;15662;49.128;8.520;2022-09-03T04:08:58;99974.22;;;24.28;35.98
28428;BME280;15662;49.128;8.520;2022-09-03T04:11:26;99979.63;;;24.28;35.72
28428;BME280;15662;49.128;8.520;2022-09-03T04:13:55;99980.50;;;24.29;35.95
28428;BME280;15662;49.128;8.520;2022-09-03T04:16:25;99984.06;;;24.29;36.04
28428;BME280;15662;49.128;8.520;2022-09-03T04:18:55;99991.06;;;24.32;36.09
28428;BME280;15662;49.128;8.520;2022-09-03T04:21:28;99979.50;;;24.30;35.96
28428;BME280;15662;49.128;8.520;2022-09-03T04:23:57;99982.06;;;24.31;36.05
28428;BME280;15662;49.128;8.520;2022-09-03T04:26:29;99982.66;;;24.35;36.19
28428;BME280;15662;49.128;8.520;2022-09-03T04:29:01;99987.50;;;24.31;36.33
28428;BME280;15662;49.128;8.520;2022-09-03T04:31:32;99970.09;;;24.24;36.57
28428;BME280;15662;49.128;8.520;2022-09-03T04:34:01;99979.34;;;24.31;36.36
28428;BME280;15662;49.128;8.520;2022-09-03T04:36:29;99977.06;;;24.27;36.33
28428;BME280;15662;49.128;8.520;2022-09-03T04:39:00;99989.34;;;24.31;36.63
28428;BME280;15662;49.128;8.520;2022-09-03T04:41:31;99980.06;;;24.24;36.80
28428;BME280;15662;49.128;8.520;2022-09-03T04:44:00;99985.34;;;24.25;36.52
28428;BME280;15662;49.128;8.520;2022-09-03T04:46:29;100000.00;;;24.23;36.67
28428;BME280;15662;49.128;8.520;2022-09-03T04:49:01;100009.25;;;24.20;36.62
28428;BME280;15662;49.128;8.520;2022-09-03T04:51:30;99998.69;;;24.17;36.73
28428;BME280;15662;49.128;8.520;2022-09-03T04:54:00;100000.69;;;24.15;36.95
28428;BME280;15662;49.128;8.520;2022-09-03T04:56:32;100000.22;;;24.10;36.86
28428;BME280;15662;49.128;8.520;2022-09-03T04:59:07;100005.34;;;24.13;36.91
28428;BME280;15662;49.128;8.520;2022-09-03T05:01:38;100003.94;;;24.09;37.35
28428;BME280;15662;49.128;8.520;2022-09-03T05:04:07;100000.75;;;24.04;37.41
28428;BME280;15662;49.128;8.520;2022-09-03T05:06:36;100004.34;;;24.04;37.25
28428;BME280;15662;49.128;8.520;2022-09-03T05:09:05;100002.59;;;24.03;37.55
28428;BME280;15662;49.128;8.520;2022-09-03T05:11:33;100003.75;;;24.01;37.36
28428;BME280;15662;49.128;8.520;2022-09-03T05:14:02;100009.16;;;24.01;37.71
28428;BME280;15662;49.128;8.520;2022-09-03T05:16:32;100011.56;;;23.94;37.83
28428;BME280;15662;49.128;8.520;2022-09-03T05:19:01;100023.94;;;23.97;37.75
28428;BME280;15662;49.128;8.520;2022-09-03T05:21:31;100024.94;;;23.96;37.88
28428;BME280;15662;49.128;8.520;2022-09-03T05:24:01;100024.34;;;23.92;37.64
28428;BME280;15662;49.128;8.520;2022-09-03T05:26:37;100022.94;;;23.98;37.87
28428;BME280;15662;49.128;8.520;2022-09-03T05:29:08;100021.78;;;23.90;37.97
28428;BME280;15662;49.128;8.520;2022-09-03T05:31:37;100017.47;;;23.88;37.77
28428;BME280;15662;49.128;8.520;2022-09-03T05:34:07;100009.50;;;23.86;38.13
28428;BME280;15662;49.128;8.520;2022-09-03T05:36:44;100022.50;;;23.92;37.92
28428;BME280;15662;49.128;8.520;2022-09-03T05:39:16;100026.41;;;24.00;38.05
28428;BME280;15662;49.128;8.520;2022-09-03T05:41:44;100027.09;;;24.02;38.23
28428;BME280;15662;49.128;8.520;2022-09-03T05:44:12;100017.13;;;24.02;37.91
28428;BME280;15662;49.128;8.520;2022-09-03T05:46:41;100024.00;;;24.06;38.16
28428;BME280;15662;49.128;8.520;2022-09-03T05:49:10;100032.38;;;24.03;37.95
28428;BME280;15662;49.128;8.520;2022-09-03T05:51:39;100031.66;;;24.01;38.37
28428;BME280;15662;49.128;8.520;2022-09-03T05:54:08;100028.97;;;24.01;38.56
28428;BME280;15662;49.128;8.520;2022-09-03T05:56:39;100046.38;;;24.08;38.33
28428;BME280;15662;49.128;8.520;2022-09-03T05:59:09;100045.50;;;24.08;38.32
28428;BME280;15662;49.128;8.520;2022-09-03T06:01:41;100040.69;;;24.11;38.41
28428;BME280;15662;49.128;8.520;2022-09-03T06:04:19;100037.41;;;24.08;38.61
28428;BME280;15662;49.128;8.520;2022-09-03T06:06:48;100046.97;;;24.12;38.40
28428;BME280;15662;49.128;8.520;2022-09-03T06:09:20;100045.72;;;24.16;38.59
28428;BME280;15662;49.128;8.520;2022-09-03T06:11:51;100056.81;;;24.13;38.34
28428;BME280;15662;49.128;8.520;2022-09-03T06:14:20;100054.94;;;24.13;38.45
28428;BME280;15662;49.128;8.520;2022-09-03T06:16:49;100050.41;;;24.14;38.33
28428;BME280;15662;49.128;8.520;2022-09-03T06:19:20;100051.53;;;24.11;38.48
28428;BME280;15662;49.128;8.520;2022-09-03T06:21:50;100053.25;;;24.12;38.35
28428;BME280;15662;49.128;8.520;2022-09-03T06:24:20;100060.97;;;24.17;38.58
28428;BME280;15662;49.128;8.520;2022-09-03T06:27:14;100043.56;;;24.10;38.65
28428;BME280;15662;49.128;8.520;2022-09-03T06:29:49;100054.94;;;24.13;39.29
28428;BME280;15662;49.128;8.520;2022-09-03T06:32:18;100050.53;;;24.12;39.16
28428;BME280;15662;49.128;8.520;2022-09-03T06:34:47;100051.38;;;24.13;39.42
28428;BME280;15662;49.128;8.520;2022-09-03T06:37:15;100037.84;;;24.13;39.29
28428;BME280;15662;49.128;8.520;2022-09-03T06:39:43;100049.69;;;24.12;39.52
28428;BME280;15662;49.128;8.520;2022-09-03T06:42:12;100039.59;;;24.14;39.29
28428;BME280;15662;49.128;8.520;2022-09-03T06:44:42;100040.56;;;24.13;39.01
28428;BME280;15662;49.128;8.520;2022-09-03T06:47:12;100055.84;;;24.14;39.39
28428;BME280;15662;49.128;8.520;2022-09-03T06:49:41;100052.25;;;24.13;39.04
28428;BME280;15662;49.128;8.520;2022-09-03T06:52:10;100049.81;;;24.10;39.19
28428;BME280;15662;49.128;8.520;2022-09-03T06:54:38;100060.66;;;24.10;39.01
28428;BME280;15662;49.128;8.520;2022-09-03T06:57:07;100060.66;;;24.10;39.04
28428;BME280;15662;49.128;8.520;2022-09-03T06:59:36;100060.66;;;24.10;39.53
28428;BME280;15662;49.128;8.520;2022-09-03T07:02:06;100072.47;;;24.09;39.94
28428;BME280;15662;49.128;8.520;2022-09-03T07:04:35;100069.03;;;24.07;40.63
28428;BME280;15662;49.128;8.520;2022-09-03T07:07:03;100075.19;;;24.09;40.86
28428;BME280;15662;49.128;8.520;2022-09-03T07:09:32;100074.44;;;24.07;41.52
28428;BME280;15662;49.128;8.520;2022-09-03T07:12:03;100085.41;;;24.06;41.58
28428;BME280;15662;49.128;8.520;2022-09-03T07:14:33;100086.28;;;24.06;41.96
28428;BME280;15662;49.128;8.520;2022-09-03T07:17:01;100095.00;;;24.10;42.46
28428;BME280;15662;49.128;8.520;2022-09-03T07:19:30;100086.41;;;24.05;42.57
28428;BME280;15662;49.128;8.520;2022-09-03T07:21:58;100091.44;;;24.09;43.01
28428;BME280;15662;49.128;8.520;2022-09-03T07:24:27;100085.16;;;24.09;43.67
28428;BME280;15662;49.128;8.520;2022-09-03T07:26:56;100096.25;;;24.06;44.24
28428;BME280;15662;49.128;8.520;2022-09-03T07:29:26;100105.75;;;24.00;44.62
28428;BME280;15662;49.128;8.520;2022-09-03T07:31:55;100094.00;;;23.90;44.93
28428;BME280;15662;49.128;8.520;2022-09-03T07:34:24;100097.75;;;23.78;46.71
28428;BME280;15662;49.128;8.520;2022-09-03T07:37:02;100105.81;;;23.57;47.93
28428;BME280;15662;49.128;8.520;2022-09-03T07:39:33;100111.41;;;23.33;49.40
28428;BME280;15662;49.128;8.520;2022-09-03T07:42:01;100105.09;;;23.11;50.62
28428;BME280;15662;49.128;8.520;2022-09-03T07:44:29;100108.56;;;22.91;51.95
28428;BME280;15662;49.128;8.520;2022-09-03T07:46:58;100109.75;;;22.76;52.70
28428;BME280;15662;49.128;8.520;2022-09-03T07:49:27;100110.88;;;22.62;53.24
28428;BME280;15662;49.128;8.520;2022-09-03T07:51:56;100113.56;;;22.51;54.13
28428;BME280;15662;49.128;8.520;2022-09-03T07:54:24;100111.97;;;22.37;54.46
28428;BME280;15662;49.128;8.520;2022-09-03T07:56:54;100115.03;;;22.32;54.99
28428;BME280;15662;49.128;8.520;2022-09-03T07:59:24;100118.19;;;22.26;55.07
28428;BME280;15662;49.128;8.520;2022-09-03T08:01:52;100116.97;;;22.19;55.24
28428;BME280;15662;49.128;8.520;2022-09-03T08:04:24;100109.44;;;22.11;55.33
28428;BME280;15662;49.128;8.520;2022-09-03T08:06:52;100099.09;;;22.05;55.28
28428;BME280;15662;49.128;8.520;2022-09-03T08:09:22;100095.19;;;21.98;55.39
28428;BME280;15662;49.128;8.520;2022-09-03T08:11:51;100106.31;;;21.94;55.48
28428;BME280;15662;49.128;8.520;2022-09-03T08:14:19;100124.72;;;21.88;55.77
28428;BME280;15662;49.128;8.520;2022-09-03T08:16:49;100125.19;;;21.82;55.91
28428;BME280;15662;49.128;8.520;2022-09-03T08:19:20;100131.44;;;21.83;55.62
28428;BME280;15662;49.128;8.520;2022-09-03T08:21:49;100139.03;;;21.78;55.71
28428;BME280;15662;49.128;8.520;2022-09-03T08:24:18;100116.47;;;21.79;55.80
28428;BME280;15662;49.128;8.520;2022-09-03T08:26:48;100106.75;;;21.76;55.51
28428;BME280;15662;49.128;8.520;2022-09-03T08:29:20;100103.53;;;21.71;55.37
28428;BME280;15662;49.128;8.520;2022-09-03T08:31:50;100074.34;;;21.65;55.56
28428;BME280;15662;49.128;8.520;2022-09-03T08:34:18;100073.19;;;21.56;55.73
28428;BME280;15662;49.128;8.520;2022-09-03T08:36:47;100068.41;;;21.49;55.76
28428;BME280;15662;49.128;8.520;2022-09-03T08:39:15;100081.72;;;21.39;55.69
28428;BME280;15662;49.128;8.520;2022-09-03T08:44:39;100105.75;;;21.42;55.63
28428;BME280;15662;49.128;8.520;2022-09-03T08:47:38;100096.69;;;21.43;55.96
28428;BME280;15662;49.128;8.520;2022-09-03T08:52:55;100126.06;;;21.59;56.00
28428;BME280;15662;49.128;8.520;2022-09-03T08:58:19;100108.94;;;21.71;56.07
28428;BME280;15662;49.128;8.520;2022-09-03T09:04:16;100117.63;;;21.99;55.80
28428;BME280;15662;49.128;8.520;2022-09-03T09:07:45;100113.03;;;22.12;55.85
28428;BME280;15662;49.128;8.520;2022-09-03T09:10:36;100115.88;;;22.22;55.42
28428;BME280;15662;49.128;8.520;2022-09-03T09:20:15;100120.56;;;22.53;55.03
28428;BME280;15662;49.128;8.520;2022-09-03T09:22:54;100114.06;;;22.67;55.10
28428;BME280;15662;49.128;8.520;2022-09-03T09:25:26;100112.72;;;22.73;55.40
28428;BME280;15662;49.128;8.520;2022-09-03T09:28:09;100118.97;;;22.84;54.69
28428;BME280;15662;49.128;8.520;2022-09-03T09:30:40;100116.03;;;22.87;54.96
28428;BME280;15662;49.128;8.520;2022-09-03T09:33:11;100116.78;;;23.01;54.90
28428;BME280;15662;49.128;8.520;2022-09-03T09:35:39;100113.81;;;23.04;54.97
28428;BME280;15662;49.128;8.520;2022-09-03T09:38:11;100102.38;;;23.11;54.79
28428;BME280;15662;49.128;8.520;2022-09-03T09:40:44;100110.59;;;23.21;54.92
28428;BME280;15662;49.128;8.520;2022-09-03T09:43:17;100117.06;;;23.30;54.88
28428;BME280;15662;49.128;8.520;2022-09-03T09:45:50;100116.09;;;23.31;54.99
28428;BME280;15662;49.128;8.520;2022-09-03T09:48:30;100119.69;;;23.09;54.65
28428;BME280;15662;49.128;8.520;2022-09-03T09:51:12;100112.53;;;23.30;54.75
28428;BME280;15662;49.128;8.520;2022-09-03T09:53:42;100115.59;;;23.37;54.86
28428;BME280;15662;49.128;8.520;2022-09-03T09:56:24;100117.53;;;23.46;54.73
28428;BME280;15662;49.128;8.520;2022-09-03T09:59:08;100124.78;;;23.46;55.10
28428;BME280;15662;49.128;8.520;2022-09-03T10:01:40;100134.63;;;23.47;55.67
28428;BME280;15662;49.128;8.520;2022-09-03T10:06:43;100110.09;;;23.59;55.84
28428;BME280;15662;49.128;8.520;2022-09-03T10:09:29;100108.00;;;23.63;56.22
28428;BME280;15662;49.128;8.520;2022-09-03T10:12:17;100113.34;;;23.85;56.18
28428;BME280;15662;49.128;8.520;2022-09-03T10:15:21;100109.31;;;24.01;55.71
28428;BME280;15662;49.128;8.520;2022-09-03T10:18:06;100102.97;;;24.11;55.57
28428;BME280;15662;49.128;8.520;2022-09-03T10:23:34;100088.50;;;24.22;55.33
28428;BME280;15662;49.128;8.520;2022-09-03T10:26:14;100099.38;;;24.32;54.97
28428;BME280;15662;49.128;8.520;2022-09-03T10:28:50;100086.59;;;24.34;55.08
28428;BME280;15662;49.128;8.520;2022-09-03T10:37:43;100104.34;;;24.48;54.21
28428;BME280;15662;49.128;8.520;2022-09-03T10:46:10;100100.06;;;24.45;54.29
28428;BME280;15662;49.128;8.520;2022-09-03T11:07:33;100114.25;;;25.39;53.65
28428;BME280;15662;49.128;8.520;2022-09-03T11:10:30;100117.41;;;25.54;53.34
28428;BME280;15662;49.128;8.520;2022-09-03T11:13:50;100111.97;;;25.63;53.16
28428;BME280;15662;49.128;8.520;2022-09-03T11:16:25;100109.13;;;25.74;53.06
28428;BME280;15662;49.128;8.520;2022-09-03T11:19:06;100108.13;;;25.85;52.69
28428;BME280;15662;49.128;8.520;2022-09-03T11:21:37;100103.28;;;25.89;52.47
28428;BME280;15662;49.128;8.520;2022-09-03T11:24:19;100106.44;;;25.94;52.88
28428;BME280;15662;49.128;8.520;2022-09-03T11:29:49;100088.09;;;26.06;52.24
28428;BME280;15662;49.128;8.520;2022-09-03T11:32:49;100092.81;;;26.13;52.06
28428;BME280;15662;49.128;8.520;2022-09-03T11:35:40;100079.50;;;26.20;51.98
28428;BME280;15662;49.128;8.520;2022-09-03T11:43:43;100093.88;;;26.49;51.61
28428;BME280;15662;49.128;8.520;2022-09-03T11:48:53;100091.09;;;26.69;51.27
28428;BME280;15662;49.128;8.520;2022-09-03T11:51:37;100089.34;;;26.78;51.41
28428;BME280;15662;49.128;8.520;2022-09-03T11:56:41;100082.72;;;26.90;51.06
28428;BME280;15662;49.128;8.520;2022-09-03T11:59:22;100083.97;;;26.95;50.91
28428;BME280;15662;49.128;8.520;2022-09-03T12:02:29;100086.34;;;26.98;50.51
28428;BME280;15662;49.128;8.520;2022-09-03T12:05:21;100071.44;;;27.02;50.22
28428;BME280;15662;49.128;8.520;2022-09-03T12:16:13;100068.63;;;27.22;49.92
28428;BME280;15662;49.128;8.520;2022-09-03T12:18:48;100079.34;;;27.23;49.87
28428;BME280;15662;49.128;8.520;2022-09-03T12:21:20;100076.63;;;27.23;49.63
28428;BME280;15662;49.128;8.520;2022-09-03T12:23:52;100072.59;;;27.27;49.46
28428;BME280;15662;49.128;8.520;2022-09-03T12:26:26;100084.97;;;27.22;49.41
28428;BME280;15662;49.128;8.520;2022-09-03T12:29:27;100072.28;;;27.13;49.50
28428;BME280;15662;49.128;8.520;2022-09-03T12:32:17;100083.16;;;27.13;50.14
28428;BME280;15662;49.128;8.520;2022-09-03T12:34:51;100088.31;;;27.16;50.16
28428;BME280;15662;49.128;8.520;2022-09-03T12:37:24;100079.28;;;27.15;50.19
28428;BME280;15662;49.128;8.520;2022-09-03T12:40:25;100088.53;;;27.22;50.01
28428;BME280;15662;49.128;8.520;2022-09-03T12:43:14;100081.50;;;27.30;50.06
28428;BME280;15662;49.128;8.520;2022-09-03T12:46:03;100089.50;;;27.31;49.93
28428;BME280;15662;49.128;8.520;2022-09-03T12:48:37;100088.19;;;27.35;49.71
28428;BME280;15662;49.128;8.520;2022-09-03T12:51:11;100090.81;;;27.45;49.74
28428;BME280;15662;49.128;8.520;2022-09-03T12:54:00;100090.38;;;27.49;49.33
28428;BME280;15662;49.128;8.520;2022-09-03T12:56:30;100087.56;;;27.59;49.16
28428;BME280;15662;49.128;8.520;2022-09-03T12:59:11;100088.88;;;27.73;48.95
28428;BME280;15662;49.128;8.520;2022-09-03T13:01:49;100089.28;;;27.78;48.91
28428;BME280;15662;49.128;8.520;2022-09-03T13:04:28;100087.34;;;27.88;48.89
28428;BME280;15662;49.128;8.520;2022-09-03T13:09:41;100084.03;;;28.02;48.53
28428;BME280;15662;49.128;8.520;2022-09-03T13:12:41;100080.59;;;28.18;48.20
28428;BME280;15662;49.128;8.520;2022-09-03T13:15:20;100085.59;;;28.31;47.99
28428;BME280;15662;49.128;8.520;2022-09-03T13:17:57;100092.91;;;28.48;47.59
28428;BME280;15662;49.128;8.520;2022-09-03T13:20:50;100096.00;;;28.62;47.37
28428;BME280;15662;49.128;8.520;2022-09-03T13:23:36;100085.16;;;28.70;46.69
28428;BME280;15662;49.128;8.520;2022-09-03T13:29:38;100090.31;;;28.81;46.95
28428;BME280;15662;49.128;8.520;2022-09-03T13:32:55;100100.06;;;28.84;46.90
28428;BME280;15662;49.128;8.520;2022-09-03T13:36:02;100096.66;;;28.90;46.99
28428;BME280;15662;49.128;8.520;2022-09-03T13:41:42;100087.22;;;29.02;46.59
28428;BME280;15662;49.128;8.520;2022-09-03T13:44:54;100077.66;;;28.98;45.99
28428;BME280;15662;49.128;8.520;2022-09-03T13:47:51;100076.72;;;28.89;46.20
28428;BME280;15662;49.128;8.520;2022-09-03T13:50:50;100082.66;;;28.85;45.96
28428;BME280;15662;49.128;8.520;2022-09-03T13:54:10;100088.78;;;28.78;46.12
28428;BME280;15662;49.128;8.520;2022-09-03T14:06:24;100079.56;;;28.45;46.45
28428;BME280;15662;49.128;8.520;2022-09-03T14:14:44;100066.22;;;28.34;46.86
28428;BME280;15662;49.128;8.520;2022-09-03T14:17:43;100067.53;;;28.30;47.13
28428;BME280;15662;49.128;8.520;2022-09-03T14:25:34;100088.00;;;28.08;48.18
28428;BME280;15662;49.128;8.520;2022-09-03T14:28:35;100090.88;;;28.07;48.08
28428;BME280;15662;49.128;8.520;2022-09-03T14:31:48;100101.19;;;27.95;48.44
28428;BME280;15662;49.128;8.520;2022-09-03T14:38:12;100101.91;;;27.79;49.24
28428;BME280;15662;49.128;8.520;2022-09-03T14:52:51;100090.34;;;27.32;50.38
28428;BME280;15662;49.128;8.520;2022-09-03T15:01:33;100096.94;;;27.11;50.81
28428;BME280;15662;49.128;8.520;2022-09-03T15:04:28;100101.66;;;27.09;51.15
28428;BME280;15662;49.128;8.520;2022-09-03T15:07:58;100100.53;;;27.02;51.18
28428;BME280;15662;49.128;8.520;2022-09-03T15:13:23;100113.44;;;27.00;51.56
28428;BME280;15662;49.128;8.520;2022-09-03T15:16:50;100110.75;;;26.90;51.70
28428;BME280;15662;49.128;8.520;2022-09-03T15:19:47;100114.16;;;26.92;51.69
28428;BME280;15662;49.128;8.520;2022-09-03T15:37:00;100116.06;;;26.82;52.45
28428;BME280;15662;49.128;8.520;2022-09-03T15:39:37;100118.50;;;26.85;52.45
28428;BME280;15662;49.128;8.520;2022-09-03T15:42:17;100123.63;;;26.88;52.49
28428;BME280;15662;49.128;8.520;2022-09-03T15:45:19;100124.34;;;26.90;52.54
28428;BME280;15662;49.128;8.520;2022-09-03T15:50:30;100126.31;;;26.98;52.43
28428;BME280;15662;49.128;8.520;2022-09-03T15:53:28;100128.47;;;26.94;52.59
28428;BME280;15662;49.128;8.520;2022-09-03T16:02:22;100133.91;;;26.94;52.39
28428;BME280;15662;49.128;8.520;2022-09-03T16:10:17;100123.59;;;26.98;51.18
28428;BME280;15662;49.128;8.520;2022-09-03T16:16:01;100113.97;;;27.04;50.81
28428;BME280;15662;49.128;8.520;2022-09-03T16:18:45;100109.38;;;27.04;50.12
28428;BME280;15662;49.128;8.520;2022-09-03T16:28:12;100102.44;;;26.92;49.56
28428;BME280;15662;49.128;8.520;2022-09-03T16:41:13;100120.16;;;26.96;49.00
28428;BME280;15662;49.128;8.520;2022-09-03T16:46:30;100119.84;;;27.09;48.91
28428;BME280;15662;49.128;8.520;2022-09-03T16:58:23;100105.59;;;27.24;48.14
28428;BME280;15662;49.128;8.520;2022-09-03T17:06:52;100107.97;;;27.27;47.82
28428;BME280;15662;49.128;8.520;2022-09-03T17:10:23;100114.03;;;27.21;47.90
28428;BME280;15662;49.128;8.520;2022-09-03T17:13:12;100120.78;;;27.17;47.70
28428;BME280;15662;49.128;8.520;2022-09-03T17:15:48;100117.84;;;27.11;47.60
28428;BME280;15662;49.128;8.520;2022-09-03T17:24:42;100124.47;;;26.89;47.75
28428;BME280;15662;49.128;8.520;2022-09-03T17:43:11;100133.94;;;26.38;48.53
28428;BME280;15662;49.128;8.520;2022-09-03T17:48:51;100140.81;;;26.32;48.66
28428;BME280;15662;49.128;8.520;2022-09-03T17:54:48;100140.41;;;26.17;48.93
28428;BME280;15662;49.128;8.520;2022-09-03T18:00:06;100146.03;;;26.06;49.14
28428;BME280;15662;49.128;8.520;2022-09-03T18:03:00;100149.16;;;26.02;49.37
28428;BME280;15662;49.128;8.520;2022-09-03T18:06:34;100151.47;;;25.87;49.50
28428;BME280;15662;49.128;8.520;2022-09-03T18:11:50;100160.16;;;25.81;50.00
28428;BME280;15662;49.128;8.520;2022-09-03T18:14:43;100167.88;;;25.76;50.00
28428;BME280;15662;49.128;8.520;2022-09-03T18:20:12;100182.41;;;25.65;50.14
28428;BME280;15662;49.128;8.520;2022-09-03T18:23:25;100180.53;;;25.56;50.15
28428;BME280;15662;49.128;8.520;2022-09-03T18:26:25;100187.78;;;25.45;50.49
28428;BME280;15662;49.128;8.520;2022-09-03T18:32:21;100188.75;;;25.25;51.03
28428;BME280;15662;49.128;8.520;2022-09-03T18:35:10;100191.72;;;25.22;51.02
28428;BME280;15662;49.128;8.520;2022-09-03T18:37:57;100185.28;;;25.13;51.63
28428;BME280;15662;49.128;8.520;2022-09-03T18:41:07;100202.41;;;25.14;51.43
28428;BME280;15662;49.128;8.520;2022-09-03T18:48:26;100204.56;;;24.89;52.00