sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44277;DHT22;29973;43.742;1.236;2023-04-03T00:00:12;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:02:37;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:05:03;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:07:30;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:09:55;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:12:21;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:14:47;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:17:13;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:19:38;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:22:04;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:24:30;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:26:55;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:29:21;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:31:47;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:34:13;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:36:38;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:39:04;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:41:31;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:43:57;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:46:23;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:48:49;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:51:25;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:53:58;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:56:26;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T00:59:00;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T01:01:28;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T01:03:59;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T01:06:29;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T01:08:57;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T01:11:24;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T01:13:50;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T01:16:16;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T01:18:42;8.60;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T01:23:56;8.60;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T01:26:24;8.60;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T01:28:53;8.60;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T01:33:48;8.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T01:36:27;8.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T01:38:54;8.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T01:41:21;8.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T01:43:47;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T01:46:14;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T01:48:40;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T01:51:06;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T01:53:32;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T01:55:58;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T01:58:24;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:00:51;8.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:03:16;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:05:42;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:08:08;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:10:33;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:12:59;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:15:25;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:17:51;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:20:18;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:22:44;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:25:10;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:27:36;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:30:03;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:32:28;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:34:55;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:37:20;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:39:46;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:42:12;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:44:38;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:47:04;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:49:31;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:51:56;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:54:22;8.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:56:49;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T02:59:15;8.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:01:41;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:04:07;8.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:06:33;8.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:08:58;8.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:11:25;8.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:13:50;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:16:16;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:18:42;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:21:09;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:23:35;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:26:05;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:28:31;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:30:58;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:33:24;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:35:51;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:38:16;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:40:42;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:43:08;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:45:34;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:48:00;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:50:26;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:52:51;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:55:17;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T03:57:43;7.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:00:09;7.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:02:35;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:05:01;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:07:26;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:09:54;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:12:20;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:14:47;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:17:13;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:19:39;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:22:05;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:24:30;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:26:56;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:29:22;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:31:48;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:34:14;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:36:40;7.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:39:06;7.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:41:32;7.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:43:58;7.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:46:23;7.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:48:49;7.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:51:16;7.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:53:42;7.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:56:08;7.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T04:58:34;7.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:01:01;7.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:03:27;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:05:53;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:08:18;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:10:47;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:13:13;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:18:09;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:20:35;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:23:01;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:25:27;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:27:52;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:30:18;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:32:44;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:35:11;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:37:37;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:40:05;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:42:31;8.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:44:57;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:47:23;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:49:48;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:52:27;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:54:54;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:57:20;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T05:59:47;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:02:15;8.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:04:41;8.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:07:19;8.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:09:47;8.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:12:13;8.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:14:39;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:17:05;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:19:31;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:21:57;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:24:23;8.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:26:50;8.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:29:17;8.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:31:43;8.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:34:09;8.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:36:36;8.60;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:39:02;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:41:28;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:43:54;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:46:22;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:48:48;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:51:19;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:53:47;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:56:14;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T06:58:40;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:01:08;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:03:36;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:06:02;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:08:28;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:10:54;9.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:13:21;9.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:15:47;9.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:18:13;9.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:20:39;9.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:23:05;9.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:25:31;9.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:27:57;9.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:30:23;9.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:32:49;9.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:35:15;9.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:37:42;9.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:40:08;9.60;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:42:34;9.60;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:45:02;9.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:47:29;9.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:49:55;9.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:52:22;10.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:54:48;10.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:57:14;10.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T07:59:40;10.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T08:02:11;10.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T08:04:37;10.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T08:07:03;9.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T08:09:30;10.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T08:11:57;10.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T08:14:23;10.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T08:16:49;10.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T08:19:15;10.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T08:21:43;10.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T08:24:10;11.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T08:26:35;11.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T08:29:01;11.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T08:31:27;11.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T08:33:53;11.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T08:36:25;10.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T08:38:52;10.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T08:41:34;10.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T08:52:09;11.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T08:54:54;10.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T08:57:30;11.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T09:02:51;11.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T09:05:26;11.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T09:08:12;11.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T09:10:40;12.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T09:16:21;12.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T09:21:44;11.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T09:24:15;12.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T09:27:01;12.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T09:29:29;13.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T09:32:00;13.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T09:34:35;13.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T09:37:03;13.60;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T09:39:49;13.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T09:42:23;13.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T09:44:56;13.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T09:52:45;12.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T09:55:22;12.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T09:57:53;12.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T10:00:28;12.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T10:02:57;12.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T10:05:41;12.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T10:10:41;13.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T10:13:14;13.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T10:15:55;13.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T10:21:23;14.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T10:34:33;13.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T10:40:20;14.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T10:42:56;14.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T10:45:47;13.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T10:48:28;13.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T10:59:13;13.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T11:01:42;14.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T11:04:10;14.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T11:07:02;14.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T11:09:34;14.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T11:12:26;13.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T11:14:53;13.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T11:17:26;13.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T11:20:14;13.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T11:22:45;12.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T11:27:46;13.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T11:30:25;13.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T11:35:51;14.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T11:38:27;14.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T11:40:55;14.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T11:43:31;14.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T11:46:03;14.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T11:53:53;14.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T12:01:54;14.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T12:04:22;13.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T12:06:58;14.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T12:11:51;15.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T12:14:17;15.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T12:16:46;14.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T12:19:35;14.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T12:24:28;13.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T12:35:31;12.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T12:40:58;13.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T12:43:42;13.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T12:46:19;13.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T12:51:40;14.60;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T12:56:51;15.60;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T12:59:23;14.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T13:02:00;15.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T13:04:31;16.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T13:06:58;14.60;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T13:09:26;14.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T13:12:13;14.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T13:14:55;14.60;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T13:17:24;15.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T13:19:50;14.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T13:25:23;15.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T13:27:51;15.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T13:30:29;15.60;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T13:32:58;15.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T13:35:37;15.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T13:38:27;17.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T13:40:56;16.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T13:43:25;15.60;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T13:48:43;14.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T13:59:22;14.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:01:53;15.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:04:22;15.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:06:49;16.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:09:17;15.60;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:11:43;14.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:14:19;14.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:16:49;15.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:19:35;15.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:22:11;15.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:24:38;15.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:27:33;17.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:30:00;16.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:32:27;15.60;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:34:53;14.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:37:23;14.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:39:51;14.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:42:21;15.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:44:47;15.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:47:16;15.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:49:42;15.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:52:33;15.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:55:01;15.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:57:29;15.60;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T14:59:55;16.60;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T15:04:49;17.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T15:07:15;17.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T15:09:41;18.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T15:12:08;17.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T15:14:34;17.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T15:16:59;17.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T15:19:25;17.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T15:21:51;18.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T15:24:17;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T15:26:43;17.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T15:29:09;19.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T15:31:35;19.60;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T15:34:01;18.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T15:36:28;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T15:38:54;16.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T15:41:19;16.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T15:43:46;21.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T15:46:12;21.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T15:48:39;21.60;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T15:51:05;22.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T15:53:32;22.60;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T15:55:57;26.10;99.20
44277;DHT22;29973;43.742;1.236;2023-04-03T15:58:23;24.90;86.80
44277;DHT22;29973;43.742;1.236;2023-04-03T16:00:49;21.20;92.50
44277;DHT22;29973;43.742;1.236;2023-04-03T16:03:17;18.10;99.30
44277;DHT22;29973;43.742;1.236;2023-04-03T16:05:44;17.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T16:08:10;15.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T16:10:36;15.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T16:13:03;16.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T16:15:30;16.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T16:18:01;15.10;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T16:20:27;14.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T16:22:53;15.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T16:25:19;15.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T16:27:46;14.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T16:30:12;14.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T16:32:38;14.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T16:35:05;14.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T16:37:31;14.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T16:39:57;15.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T16:42:24;16.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T16:44:50;14.60;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T16:47:16;14.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T16:49:45;14.20;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T16:52:11;14.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T16:54:37;13.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T16:57:02;13.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T16:59:28;13.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T17:01:54;13.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T17:04:20;13.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T17:06:46;13.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T17:09:11;13.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T17:11:37;14.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T17:14:04;15.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T17:18:58;16.80;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T17:21:25;19.90;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T17:23:57;21.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T17:26:25;17.70;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T17:28:51;15.00;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T17:31:17;14.30;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T17:33:43;13.50;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T17:36:09;13.40;99.90
44277;DHT22;29973;43.742;1.236;2023-04-03T17:38:35;13.50;99.90