sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44647;DHT22;56315;-33.902;151.160;2022-09-03T00:00:21;12.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T00:03:19;12.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T00:12:07;12.50;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T00:14:59;12.50;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T00:20:16;12.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T00:22:52;12.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T00:25:51;12.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T00:28:27;12.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T00:31:23;12.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T00:34:20;12.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T00:36:46;12.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T00:39:16;12.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T01:01:04;13.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T01:12:38;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T01:15:22;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T01:33:04;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T01:35:47;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T01:38:44;13.50;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T01:47:16;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T01:52:51;13.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T01:58:16;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:00:52;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:03:23;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:05:51;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:08:19;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:10:47;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:13:17;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:15:47;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:18:19;13.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:20:48;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:23:16;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:25:49;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:28:17;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:30:45;13.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:33:14;14.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:35:42;14.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:38:22;14.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:40:51;14.50;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:46:01;15.50;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:48:28;15.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:50:56;16.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:53:23;16.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:55:51;16.50;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T02:58:19;16.50;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:00:46;16.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:03:14;16.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:05:45;16.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:08:14;16.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:10:47;16.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:13:15;16.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:15:42;16.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:18:10;16.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:20:40;16.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:23:08;16.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:25:37;16.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:28:05;16.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:30:36;16.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:33:06;16.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:35:34;16.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:38:01;16.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:40:29;16.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:42:57;16.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:45:25;16.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:47:57;16.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:50:27;16.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:52:57;15.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:55:26;15.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T03:57:53;14.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:00:20;14.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:02:48;14.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:05:15;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:07:42;13.50;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:10:10;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:12:37;13.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:15:05;13.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:17:32;13.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:20:00;13.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:22:28;13.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:24:55;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:27:22;13.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:29:50;13.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:32:17;13.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:35:02;13.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:37:31;13.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:39:58;13.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:42:27;13.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:44:54;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:47:21;13.50;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:49:49;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:52:16;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:54:44;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:57:12;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T04:59:39;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:02:08;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:04:35;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:07:03;13.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:09:30;14.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:11:57;14.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:14:25;14.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:16:52;14.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:19:19;14.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:21:46;14.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:24:14;13.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:26:41;13.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:29:08;14.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:31:38;13.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:34:06;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:36:36;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:39:05;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:41:33;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:44:01;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:46:31;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:49:00;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:51:29;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:53:57;13.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:56:26;14.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T05:58:56;14.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:01:29;14.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:04:02;14.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:06:31;14.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:09:01;14.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:11:30;14.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:14:12;14.50;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:16:42;14.50;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:19:11;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:21:42;14.50;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:24:15;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:26:43;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:29:11;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:31:39;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:34:07;14.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:36:34;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:39:01;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:41:31;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:44:09;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:46:40;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:49:10;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:51:38;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:54:08;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:56:37;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T06:59:13;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T07:01:41;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T07:04:12;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T07:06:41;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T07:09:11;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T07:11:41;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T07:14:13;14.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T07:16:41;14.50;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T07:19:09;14.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T07:21:39;14.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T07:24:09;14.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T07:26:39;14.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T07:29:10;14.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T07:31:40;14.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T07:34:09;14.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T07:36:41;14.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T07:46:09;14.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T07:48:42;14.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T07:51:10;14.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T07:53:38;14.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T07:56:07;14.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T07:58:36;14.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T08:01:12;14.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T08:03:43;14.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T08:06:11;14.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T08:08:39;14.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T08:13:38;14.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T08:16:07;14.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T08:18:35;14.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T08:21:11;14.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T08:23:47;14.50;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T08:26:16;14.50;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T08:28:44;14.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T08:31:17;14.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T08:33:47;14.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T08:36:17;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T08:38:47;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T08:41:16;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T08:55:25;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T09:03:52;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T09:12:46;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T09:21:20;14.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T09:23:50;14.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T09:26:20;14.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T09:29:05;13.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T09:31:37;13.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T09:34:07;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T09:36:42;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T09:39:12;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T09:41:42;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T09:44:26;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T09:47:03;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T09:49:37;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T09:52:15;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T09:54:44;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T09:57:20;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T09:59:48;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T10:02:21;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T10:04:51;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T10:07:24;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T10:10:05;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T10:15:30;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T10:21:07;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T10:26:23;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T10:39:22;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T10:49:49;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T10:52:32;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T10:55:17;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T11:00:19;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T11:06:04;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T11:08:43;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T11:11:23;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T11:14:06;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T11:16:43;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T11:19:17;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T11:21:46;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T11:24:23;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T11:32:24;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T11:34:54;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T11:37:24;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T11:42:35;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T11:47:57;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T11:53:34;13.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T11:58:39;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T12:01:11;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T12:03:48;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T12:06:28;13.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T12:20:14;14.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T12:22:42;14.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T12:25:14;14.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T12:27:44;14.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T12:30:17;14.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T12:32:45;14.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T12:35:16;14.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T12:37:44;14.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T12:40:29;14.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T12:43:12;14.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T12:45:44;14.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T12:48:16;14.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T12:50:46;14.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T12:53:26;14.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T12:55:56;14.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T13:01:12;14.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T13:04:01;14.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T13:09:23;14.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T13:11:52;14.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T13:14:21;14.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T13:16:51;14.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T13:27:58;13.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T13:35:58;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T13:43:42;13.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T13:49:09;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T13:52:03;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T13:54:41;13.50;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T13:57:51;13.50;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T14:00:30;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T14:22:23;13.50;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T14:25:08;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T14:27:37;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T14:30:16;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T14:38:29;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T14:44:30;13.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T14:46:54;13.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T15:03:30;13.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T15:12:06;13.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T15:17:54;13.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T15:34:06;12.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T15:36:49;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T15:39:32;12.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T15:44:47;11.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T15:47:55;11.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T15:54:09;12.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T15:56:54;12.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T16:02:16;12.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T16:13:46;12.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T16:24:22;12.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T16:27:13;12.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T16:29:53;12.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T16:52:07;12.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T16:57:35;12.50;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T17:00:12;12.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T17:06:00;12.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T17:08:46;12.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T17:17:39;12.50;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T17:23:10;12.50;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T17:29:12;12.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T17:32:06;12.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T17:35:06;12.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T17:43:49;12.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T17:46:46;12.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T17:49:29;12.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T17:58:42;12.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T18:06:55;12.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T18:09:47;12.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T18:12:34;12.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T18:15:24;13.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T18:18:04;13.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T18:20:57;13.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T18:26:46;13.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T18:32:29;12.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T18:35:14;12.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T18:38:03;13.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T18:47:40;13.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T18:56:50;13.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T19:06:46;13.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T19:09:53;13.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T19:22:09;12.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T19:25:03;13.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T19:31:12;13.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T19:34:22;13.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T19:37:32;13.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T19:46:53;13.50;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T19:52:58;13.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T19:55:59;13.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T19:58:56;13.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T20:01:42;13.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T20:04:33;13.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T20:07:20;13.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T20:10:10;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T20:21:41;12.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T20:33:21;12.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T20:36:16;12.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T20:39:09;12.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T20:41:48;12.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T20:58:53;12.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T21:01:29;12.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T21:07:18;12.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T21:09:48;12.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T21:15:26;13.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T21:21:28;13.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T21:23:46;13.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T21:26:29;13.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T21:29:12;14.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T21:32:19;14.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T21:35:21;15.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T21:38:16;16.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T21:43:40;17.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T21:46:16;17.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T21:48:55;17.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T21:54:22;16.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T21:59:41;15.60;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T22:02:24;15.40;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T22:04:53;15.30;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T22:07:40;15.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T22:10:17;15.10;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T22:15:45;15.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T22:18:30;15.70;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T22:35:04;20.00;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T22:46:06;22.40;99.80
44647;DHT22;56315;-33.902;151.160;2022-09-03T22:48:59;22.40;99.30
44647;DHT22;56315;-33.902;151.160;2022-09-03T22:57:17;22.90;96.10
44647;DHT22;56315;-33.902;151.160;2022-09-03T23:00:12;22.90;96.70
44647;DHT22;56315;-33.902;151.160;2022-09-03T23:02:41;22.90;96.50
44647;DHT22;56315;-33.902;151.160;2022-09-03T23:08:12;23.00;96.30
44647;DHT22;56315;-33.902;151.160;2022-09-03T23:13:42;23.30;94.60
44647;DHT22;56315;-33.902;151.160;2022-09-03T23:16:28;23.10;94.80
44647;DHT22;56315;-33.902;151.160;2022-09-03T23:18:58;22.10;95.30
44647;DHT22;56315;-33.902;151.160;2022-09-03T23:21:36;21.00;99.50
44647;DHT22;56315;-33.902;151.160;2022-09-03T23:24:14;19.80;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T23:26:46;18.90;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T23:29:41;18.20;99.90
44647;DHT22;56315;-33.902;151.160;2022-09-03T23:32:11;18.10;99.90