sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6421;DHT22;3243;50.958;7.012;2022-09-20T00:01:20;11.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T00:03:52;11.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T00:06:28;11.80;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T00:11:25;11.80;5.40
6421;DHT22;3243;50.958;7.012;2022-09-20T00:13:53;11.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T00:16:24;11.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T00:18:53;11.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T00:21:25;11.80;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T00:23:52;11.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T00:26:19;11.90;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T00:31:14;11.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T00:33:41;11.90;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T00:38:58;10.00;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T00:43:53;12.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T00:46:36;12.00;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T00:49:24;12.00;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T00:52:00;12.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T00:54:29;12.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T00:56:56;12.00;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T00:59:29;12.00;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T01:02:23;12.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T01:04:51;11.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T01:07:20;12.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T01:09:50;12.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T01:12:20;12.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T01:14:49;12.00;45.40
6421;DHT22;3243;50.958;7.012;2022-09-20T01:17:18;12.10;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T01:20:08;12.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T01:25:53;12.00;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T01:28:25;12.00;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T01:34:01;12.10;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T01:42:34;12.00;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T02:21:29;12.10;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T02:24:14;12.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T02:32:43;12.10;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T02:35:40;12.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T02:46:59;12.10;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T02:49:57;12.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T02:52:39;12.10;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T02:55:37;12.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T02:58:27;12.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T03:15:32;12.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T03:18:10;12.10;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T03:26:49;12.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T03:29:41;12.10;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T03:46:18;12.10;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T04:11:42;12.00;24.70
6421;DHT22;3243;50.958;7.012;2022-09-20T04:19:52;12.00;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T04:22:23;12.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T04:27:32;12.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T04:30:15;12.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T04:33:07;12.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T04:38:30;11.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T04:58:32;12.00;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T05:18:11;12.00;92.80
6421;DHT22;3243;50.958;7.012;2022-09-20T05:29:37;12.00;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T05:32:16;12.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T05:35:36;12.10;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T05:38:10;12.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T05:54:54;12.20;20.30
6421;DHT22;3243;50.958;7.012;2022-09-20T05:57:46;12.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T06:00:19;12.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T06:03:02;12.40;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T06:16:03;12.50;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T06:21:53;12.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T06:24:46;12.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T06:27:25;12.70;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T06:30:00;12.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T06:32:27;12.90;85.30
6421;DHT22;3243;50.958;7.012;2022-09-20T06:34:54;12.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T06:37:24;13.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T06:40:38;13.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T06:43:24;13.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T06:45:51;13.10;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T06:48:17;13.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T06:53:17;13.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T06:55:47;13.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T06:58:13;13.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T07:00:40;13.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T07:03:07;13.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T07:08:02;13.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T07:10:29;14.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T07:12:57;14.10;1.00
6421;DHT22;3243;50.958;7.012;2022-09-20T07:15:31;14.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T07:22:53;14.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T07:25:20;14.00;20.80
6421;DHT22;3243;50.958;7.012;2022-09-20T07:27:48;14.00;98.20
6421;DHT22;3243;50.958;7.012;2022-09-20T07:30:17;13.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T07:35:12;14.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T07:40:09;14.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T07:42:36;14.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T07:47:30;14.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T07:49:58;14.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T07:59:47;14.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T08:02:15;15.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T08:07:09;15.40;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T08:12:03;15.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T08:17:19;15.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T08:22:13;15.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T08:27:07;15.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T08:29:34;15.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T08:39:23;15.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T08:42:42;15.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T08:48:02;15.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T08:53:00;16.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T08:55:30;16.40;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T08:58:09;16.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T09:00:37;16.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T09:03:10;16.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T09:05:42;16.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T09:08:11;16.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T09:13:25;16.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T09:16:01;16.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T09:18:35;16.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T09:21:03;15.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T09:23:41;15.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T09:28:41;15.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T09:31:21;15.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T09:36:20;15.40;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T09:41:20;15.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T09:44:18;15.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T09:46:45;15.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T09:49:15;15.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T09:52:12;15.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T10:16:43;15.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T10:32:31;15.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T10:35:13;15.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T10:38:04;15.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T10:52:28;17.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T10:55:17;17.50;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T10:58:08;17.50;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T11:00:59;17.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T11:09:07;16.40;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T11:11:44;16.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T11:17:06;15.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T11:22:27;15.50;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T11:25:22;15.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T11:33:42;15.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T11:37:02;15.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T11:39:19;15.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T11:41:48;15.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T11:44:18;15.50;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T11:49:26;15.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T11:57:21;15.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T12:02:31;15.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T12:04:59;15.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T12:07:35;15.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T12:10:28;16.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T12:13:04;16.50;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T12:15:37;16.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T12:36:33;15.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T12:42:05;15.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T13:05:48;16.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T13:08:21;16.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T13:10:58;16.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T13:15:55;16.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T13:18:23;16.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T13:23:27;17.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T13:25:56;17.40;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T13:28:29;17.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T13:31:21;17.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T13:33:48;17.40;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T13:36:27;17.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T13:38:55;17.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T13:41:26;17.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T13:43:54;17.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T13:46:27;17.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T13:49:18;17.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T13:51:50;16.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T13:56:44;16.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T13:59:12;16.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T14:01:54;16.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T14:04:23;16.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T14:06:52;16.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T14:09:30;16.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T14:11:59;16.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T14:14:26;15.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T14:16:55;15.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T14:19:30;15.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T14:22:02;15.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T14:24:33;15.50;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T14:29:55;15.40;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T14:35:05;15.40;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T14:37:45;15.40;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T14:42:49;15.40;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T14:45:28;15.40;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T14:48:02;15.40;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T14:50:39;15.50;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T14:55:37;15.50;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T14:58:14;15.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T15:00:55;15.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T15:03:27;15.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T15:08:23;15.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T15:10:50;15.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T15:13:17;15.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T15:15:48;15.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T15:18:30;15.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T15:23:27;15.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T15:25:54;15.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T15:28:21;15.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T15:30:49;16.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T15:33:18;16.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T15:35:46;16.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T15:38:15;16.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T15:40:45;16.50;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T15:43:15;16.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T15:45:47;16.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T15:48:20;16.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T15:53:35;16.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T15:56:06;16.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T15:58:43;16.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T16:01:12;16.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T16:03:43;16.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T16:06:11;16.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T16:08:41;16.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T16:11:12;16.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T16:13:39;16.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T16:16:08;16.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T16:18:35;16.50;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T16:21:21;16.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T16:23:51;16.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T16:26:18;16.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T16:31:40;15.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T16:34:25;15.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T16:37:01;15.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T16:39:30;15.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T16:41:58;15.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T16:44:33;15.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T16:51:55;15.40;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T16:56:55;15.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T16:59:21;15.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T17:01:49;15.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T17:09:13;15.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T17:11:42;15.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T17:14:11;15.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T17:16:40;15.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T17:19:11;15.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T17:21:40;14.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T17:26:40;14.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T17:29:11;14.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T17:31:41;14.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T17:34:09;14.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T17:36:44;14.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T17:39:12;14.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T17:41:41;14.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T17:44:08;14.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T17:46:37;14.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T17:49:16;14.50;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T17:51:53;14.50;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T17:54:21;14.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T17:56:51;14.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T17:59:19;14.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T18:01:47;14.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T18:06:47;14.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T18:09:24;14.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T18:11:52;13.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T18:14:36;13.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T18:17:03;13.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T18:22:00;13.40;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T18:24:28;13.50;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T18:31:52;13.50;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T18:34:25;13.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T18:36:58;13.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T18:39:27;13.50;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T18:41:54;13.50;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T18:44:23;13.50;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T18:46:50;13.40;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T18:49:21;13.40;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T18:51:48;13.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T18:54:15;13.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T18:56:43;13.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T19:12:47;13.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T19:24:30;13.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T19:26:59;12.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T19:29:27;12.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T19:31:56;12.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T19:34:29;12.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T19:48:11;12.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T19:50:43;12.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T19:53:13;12.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T19:55:45;12.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T19:58:14;12.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T20:00:45;12.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T20:03:13;12.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T20:14:16;12.50;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T20:27:44;12.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T20:35:06;12.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T20:37:33;12.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T20:49:49;12.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T20:52:18;11.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T20:57:12;11.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T21:14:28;11.40;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T21:19:27;11.40;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T21:21:54;11.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T21:26:48;11.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T21:29:15;11.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T21:31:44;11.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T21:34:12;11.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T21:36:39;11.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T21:39:12;11.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T21:41:39;11.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T21:44:07;11.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T21:46:37;11.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T21:49:11;11.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T21:51:39;11.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T21:56:38;11.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T21:59:06;11.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T22:01:36;11.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T22:04:10;11.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T22:06:41;11.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T22:09:10;11.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T22:11:40;11.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T22:16:36;11.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T22:19:05;11.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T22:21:35;10.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T22:24:05;10.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T22:26:35;10.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T22:31:31;10.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T22:34:01;10.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T22:36:34;10.40;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T22:39:02;10.40;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T22:41:30;10.40;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T22:46:26;10.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T22:48:55;10.30;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T22:51:22;10.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T22:53:50;10.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T22:56:26;10.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T22:58:58;10.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:01:30;10.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:04:02;10.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:09:09;10.20;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:11:40;10.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:14:13;10.10;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:16:40;10.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:19:08;10.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:21:36;10.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:24:06;10.00;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:26:35;9.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:29:04;9.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:31:32;9.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:34:01;9.90;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:36:30;9.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:38:57;9.80;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:41:25;9.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:43:52;9.70;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:46:21;9.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:48:48;9.60;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:51:20;9.50;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:53:48;9.50;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:56:16;9.50;99.90
6421;DHT22;3243;50.958;7.012;2022-09-20T23:58:43;9.40;99.90
