sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50310;BME280;36207;51.850;21.698;2023-06-10T00:00:43;99804.17;;;19.19;64.33
50310;BME280;36207;51.850;21.698;2023-06-10T00:03:29;99798.31;;;19.18;64.22
50310;BME280;36207;51.850;21.698;2023-06-10T00:05:55;99795.13;;;19.18;64.25
50310;BME280;36207;51.850;21.698;2023-06-10T00:08:21;99794.05;;;19.18;64.18
50310;BME280;36207;51.850;21.698;2023-06-10T00:10:47;99797.43;;;19.17;64.05
50310;BME280;36207;51.850;21.698;2023-06-10T00:13:13;99794.43;;;19.16;64.04
50310;BME280;36207;51.850;21.698;2023-06-10T00:15:40;99792.20;;;19.16;63.95
50310;BME280;36207;51.850;21.698;2023-06-10T00:18:06;99790.05;;;19.13;64.00
50310;BME280;36207;51.850;21.698;2023-06-10T00:20:32;99785.02;;;19.11;63.91
50310;BME280;36207;51.850;21.698;2023-06-10T00:22:58;99783.30;;;19.09;64.03
50310;BME280;36207;51.850;21.698;2023-06-10T00:25:27;99787.87;;;19.08;63.99
50310;BME280;36207;51.850;21.698;2023-06-10T00:27:52;99785.37;;;19.07;64.00
50310;BME280;36207;51.850;21.698;2023-06-10T00:30:18;99781.06;;;19.05;64.06
50310;BME280;36207;51.850;21.698;2023-06-10T00:32:45;99778.49;;;19.04;64.08
50310;BME280;36207;51.850;21.698;2023-06-10T00:35:11;99777.37;;;19.03;64.00
50310;BME280;36207;51.850;21.698;2023-06-10T00:37:37;99779.55;;;19.00;64.08
50310;BME280;36207;51.850;21.698;2023-06-10T00:40:04;99780.55;;;18.98;64.02
50310;BME280;36207;51.850;21.698;2023-06-10T00:42:30;99781.98;;;18.97;63.97
50310;BME280;36207;51.850;21.698;2023-06-10T00:44:57;99778.61;;;18.96;64.01
50310;BME280;36207;51.850;21.698;2023-06-10T00:47:23;99782.64;;;18.94;63.96
50310;BME280;36207;51.850;21.698;2023-06-10T00:49:50;99780.52;;;18.92;63.88
50310;BME280;36207;51.850;21.698;2023-06-10T00:52:18;99784.92;;;18.90;63.88
50310;BME280;36207;51.850;21.698;2023-06-10T00:54:46;99788.51;;;18.88;63.98
50310;BME280;36207;51.850;21.698;2023-06-10T00:57:12;99793.21;;;18.86;63.98
50310;BME280;36207;51.850;21.698;2023-06-10T00:59:40;99795.14;;;18.82;63.83
50310;BME280;36207;51.850;21.698;2023-06-10T01:02:07;99792.30;;;18.80;63.63
50310;BME280;36207;51.850;21.698;2023-06-10T01:04:33;99789.35;;;18.77;63.60
50310;BME280;36207;51.850;21.698;2023-06-10T01:07:25;99790.01;;;18.74;63.63
50310;BME280;36207;51.850;21.698;2023-06-10T01:10:11;99794.44;;;18.72;63.74
50310;BME280;36207;51.850;21.698;2023-06-10T01:12:49;99799.38;;;18.71;63.73
50310;BME280;36207;51.850;21.698;2023-06-10T01:15:16;99801.58;;;18.69;63.83
50310;BME280;36207;51.850;21.698;2023-06-10T01:20:23;99799.36;;;18.67;63.64
50310;BME280;36207;51.850;21.698;2023-06-10T01:22:50;99800.20;;;18.67;63.79
50310;BME280;36207;51.850;21.698;2023-06-10T01:25:17;99802.39;;;18.65;63.82
50310;BME280;36207;51.850;21.698;2023-06-10T01:27:46;99802.68;;;18.63;63.61
50310;BME280;36207;51.850;21.698;2023-06-10T01:30:18;99802.44;;;18.63;63.61
50310;BME280;36207;51.850;21.698;2023-06-10T01:32:50;99802.94;;;18.63;63.61
50310;BME280;36207;51.850;21.698;2023-06-10T01:35:17;99810.71;;;18.64;63.63
50310;BME280;36207;51.850;21.698;2023-06-10T01:37:47;99812.45;;;18.64;63.71
50310;BME280;36207;51.850;21.698;2023-06-10T01:40:16;99819.27;;;18.65;63.53
50310;BME280;36207;51.850;21.698;2023-06-10T01:42:42;99821.77;;;18.64;63.34
50310;BME280;36207;51.850;21.698;2023-06-10T01:45:09;99822.71;;;18.62;63.45
50310;BME280;36207;51.850;21.698;2023-06-10T01:47:36;99821.20;;;18.60;63.63
50310;BME280;36207;51.850;21.698;2023-06-10T01:50:01;99823.73;;;18.57;63.69
50310;BME280;36207;51.850;21.698;2023-06-10T01:52:28;99828.84;;;18.53;63.64
50310;BME280;36207;51.850;21.698;2023-06-10T01:54:54;99826.11;;;18.50;63.60
50310;BME280;36207;51.850;21.698;2023-06-10T01:57:20;99824.73;;;18.47;63.55
50310;BME280;36207;51.850;21.698;2023-06-10T01:59:46;99822.45;;;18.43;63.34
50310;BME280;36207;51.850;21.698;2023-06-10T02:02:12;99822.87;;;18.40;63.29
50310;BME280;36207;51.850;21.698;2023-06-10T02:04:38;99823.83;;;18.38;63.31
50310;BME280;36207;51.850;21.698;2023-06-10T02:07:04;99825.41;;;18.36;63.19
50310;BME280;36207;51.850;21.698;2023-06-10T02:09:31;99830.02;;;18.34;63.26
50310;BME280;36207;51.850;21.698;2023-06-10T02:12:04;99831.84;;;18.31;63.47
50310;BME280;36207;51.850;21.698;2023-06-10T02:14:32;99835.51;;;18.28;63.45
50310;BME280;36207;51.850;21.698;2023-06-10T02:16:58;99840.48;;;18.26;63.51
50310;BME280;36207;51.850;21.698;2023-06-10T02:19:24;99838.45;;;18.24;63.45
50310;BME280;36207;51.850;21.698;2023-06-10T02:21:53;99838.19;;;18.22;63.29
50310;BME280;36207;51.850;21.698;2023-06-10T02:24:19;99833.43;;;18.20;63.53
50310;BME280;36207;51.850;21.698;2023-06-10T02:26:45;99836.63;;;18.18;63.58
50310;BME280;36207;51.850;21.698;2023-06-10T02:29:11;99840.55;;;18.15;63.44
50310;BME280;36207;51.850;21.698;2023-06-10T02:31:38;99846.33;;;18.13;63.44
50310;BME280;36207;51.850;21.698;2023-06-10T02:34:05;99847.34;;;18.10;63.55
50310;BME280;36207;51.850;21.698;2023-06-10T02:36:31;99848.90;;;18.08;63.66
50310;BME280;36207;51.850;21.698;2023-06-10T02:38:57;99851.30;;;18.06;63.58
50310;BME280;36207;51.850;21.698;2023-06-10T02:41:23;99852.88;;;18.06;63.48
50310;BME280;36207;51.850;21.698;2023-06-10T02:43:50;99854.77;;;18.07;63.67
50310;BME280;36207;51.850;21.698;2023-06-10T02:46:16;99858.14;;;18.07;63.51
50310;BME280;36207;51.850;21.698;2023-06-10T02:48:43;99861.54;;;18.07;63.27
50310;BME280;36207;51.850;21.698;2023-06-10T02:51:12;99870.44;;;18.07;63.28
50310;BME280;36207;51.850;21.698;2023-06-10T02:53:38;99879.81;;;18.05;63.25
50310;BME280;36207;51.850;21.698;2023-06-10T02:56:04;99882.73;;;18.03;63.27
50310;BME280;36207;51.850;21.698;2023-06-10T02:58:30;99884.08;;;18.01;63.23
50310;BME280;36207;51.850;21.698;2023-06-10T03:00:56;99885.91;;;17.99;63.26
50310;BME280;36207;51.850;21.698;2023-06-10T03:03:24;99888.64;;;17.96;63.13
50310;BME280;36207;51.850;21.698;2023-06-10T03:05:51;99889.86;;;17.93;63.30
50310;BME280;36207;51.850;21.698;2023-06-10T03:08:17;99892.02;;;17.91;63.26
50310;BME280;36207;51.850;21.698;2023-06-10T03:10:43;99897.70;;;17.89;63.36
50310;BME280;36207;51.850;21.698;2023-06-10T03:13:09;99896.06;;;17.86;63.53
50310;BME280;36207;51.850;21.698;2023-06-10T03:15:36;99892.02;;;17.84;63.66
50310;BME280;36207;51.850;21.698;2023-06-10T03:18:03;99895.48;;;17.83;63.74
50310;BME280;36207;51.850;21.698;2023-06-10T03:20:29;99895.89;;;17.81;63.61
50310;BME280;36207;51.850;21.698;2023-06-10T03:22:55;99901.28;;;17.81;63.77
50310;BME280;36207;51.850;21.698;2023-06-10T03:25:21;99902.96;;;17.83;63.74
50310;BME280;36207;51.850;21.698;2023-06-10T03:27:47;99909.27;;;17.85;63.68
50310;BME280;36207;51.850;21.698;2023-06-10T03:30:14;99908.72;;;17.87;63.79
50310;BME280;36207;51.850;21.698;2023-06-10T03:32:40;99912.57;;;17.90;63.59
50310;BME280;36207;51.850;21.698;2023-06-10T03:35:07;99917.90;;;17.91;63.63
50310;BME280;36207;51.850;21.698;2023-06-10T03:37:33;99915.14;;;17.93;63.71
50310;BME280;36207;51.850;21.698;2023-06-10T03:39:59;99916.52;;;17.94;63.63
50310;BME280;36207;51.850;21.698;2023-06-10T03:42:25;99914.38;;;17.94;63.66
50310;BME280;36207;51.850;21.698;2023-06-10T03:44:51;99915.69;;;17.95;63.53
50310;BME280;36207;51.850;21.698;2023-06-10T03:47:18;99916.91;;;17.96;63.69
50310;BME280;36207;51.850;21.698;2023-06-10T03:49:44;99920.17;;;17.97;63.79
50310;BME280;36207;51.850;21.698;2023-06-10T03:52:10;99919.81;;;17.97;64.00
50310;BME280;36207;51.850;21.698;2023-06-10T03:54:36;99921.13;;;17.97;63.74
50310;BME280;36207;51.850;21.698;2023-06-10T03:57:02;99921.91;;;17.95;63.62
50310;BME280;36207;51.850;21.698;2023-06-10T03:59:29;99922.40;;;17.93;63.72
50310;BME280;36207;51.850;21.698;2023-06-10T04:01:54;99925.91;;;17.92;63.59
50310;BME280;36207;51.850;21.698;2023-06-10T04:04:21;99923.83;;;17.90;63.72
50310;BME280;36207;51.850;21.698;2023-06-10T04:06:47;99925.37;;;17.89;63.66
50310;BME280;36207;51.850;21.698;2023-06-10T04:09:13;99925.55;;;17.86;63.73
50310;BME280;36207;51.850;21.698;2023-06-10T04:11:40;99929.79;;;17.84;63.52
50310;BME280;36207;51.850;21.698;2023-06-10T04:14:05;99927.30;;;17.82;63.46
50310;BME280;36207;51.850;21.698;2023-06-10T04:16:31;99933.90;;;17.82;63.56
50310;BME280;36207;51.850;21.698;2023-06-10T04:18:58;99930.56;;;17.83;63.35
50310;BME280;36207;51.850;21.698;2023-06-10T04:21:25;99930.75;;;17.84;63.40
50310;BME280;36207;51.850;21.698;2023-06-10T04:23:51;99932.06;;;17.85;63.38
50310;BME280;36207;51.850;21.698;2023-06-10T04:26:17;99928.36;;;17.86;63.54
50310;BME280;36207;51.850;21.698;2023-06-10T04:28:44;99921.20;;;17.87;63.58
50310;BME280;36207;51.850;21.698;2023-06-10T04:31:10;99921.29;;;17.90;63.57
50310;BME280;36207;51.850;21.698;2023-06-10T04:33:36;99925.30;;;17.94;63.61
50310;BME280;36207;51.850;21.698;2023-06-10T04:36:02;99923.35;;;17.99;63.53
50310;BME280;36207;51.850;21.698;2023-06-10T04:38:28;99922.74;;;18.04;63.53
50310;BME280;36207;51.850;21.698;2023-06-10T04:40:56;99922.64;;;18.11;63.62
50310;BME280;36207;51.850;21.698;2023-06-10T04:43:23;99921.00;;;18.16;63.65
50310;BME280;36207;51.850;21.698;2023-06-10T04:45:49;99921.52;;;18.20;63.37
50310;BME280;36207;51.850;21.698;2023-06-10T04:48:15;99925.48;;;18.23;63.52
50310;BME280;36207;51.850;21.698;2023-06-10T04:50:41;99924.23;;;18.26;63.62
50310;BME280;36207;51.850;21.698;2023-06-10T04:53:07;99924.40;;;18.29;63.38
50310;BME280;36207;51.850;21.698;2023-06-10T04:55:34;99924.09;;;18.30;63.28
50310;BME280;36207;51.850;21.698;2023-06-10T04:58:00;99925.91;;;18.31;63.49
50310;BME280;36207;51.850;21.698;2023-06-10T05:00:26;99928.46;;;18.33;63.46
50310;BME280;36207;51.850;21.698;2023-06-10T05:02:52;99929.30;;;18.35;63.42
50310;BME280;36207;51.850;21.698;2023-06-10T05:05:18;99928.23;;;18.37;63.46
50310;BME280;36207;51.850;21.698;2023-06-10T05:07:45;99926.84;;;18.40;63.29
50310;BME280;36207;51.850;21.698;2023-06-10T05:10:12;99929.15;;;18.44;63.33
50310;BME280;36207;51.850;21.698;2023-06-10T05:12:39;99932.88;;;18.48;63.27
50310;BME280;36207;51.850;21.698;2023-06-10T05:15:06;99934.96;;;18.52;63.30
50310;BME280;36207;51.850;21.698;2023-06-10T05:17:33;99937.30;;;18.57;63.15
50310;BME280;36207;51.850;21.698;2023-06-10T05:20:02;99942.35;;;18.61;63.13
50310;BME280;36207;51.850;21.698;2023-06-10T05:22:28;99942.16;;;18.63;63.14
50310;BME280;36207;51.850;21.698;2023-06-10T05:24:54;99941.39;;;18.67;63.18
50310;BME280;36207;51.850;21.698;2023-06-10T05:27:20;99938.45;;;18.73;63.18
50310;BME280;36207;51.850;21.698;2023-06-10T05:29:47;99939.73;;;18.80;63.23
50310;BME280;36207;51.850;21.698;2023-06-10T05:32:14;99938.45;;;18.87;63.13
50310;BME280;36207;51.850;21.698;2023-06-10T05:34:40;99939.52;;;18.92;62.76
50310;BME280;36207;51.850;21.698;2023-06-10T05:37:06;99938.44;;;18.97;62.83
50310;BME280;36207;51.850;21.698;2023-06-10T05:39:32;99941.14;;;19.02;62.81
50310;BME280;36207;51.850;21.698;2023-06-10T05:41:58;99942.80;;;19.06;62.72
50310;BME280;36207;51.850;21.698;2023-06-10T05:44:25;99943.43;;;19.08;62.54
50310;BME280;36207;51.850;21.698;2023-06-10T05:46:51;99942.71;;;19.09;62.62
50310;BME280;36207;51.850;21.698;2023-06-10T05:49:17;99945.09;;;19.09;62.64
50310;BME280;36207;51.850;21.698;2023-06-10T05:51:43;99948.22;;;19.08;62.53
50310;BME280;36207;51.850;21.698;2023-06-10T05:54:09;99949.05;;;19.09;62.55
50310;BME280;36207;51.850;21.698;2023-06-10T05:56:35;99950.10;;;19.10;62.73
50310;BME280;36207;51.850;21.698;2023-06-10T05:59:01;99953.86;;;19.11;62.49
50310;BME280;36207;51.850;21.698;2023-06-10T06:01:27;99955.08;;;19.11;62.26
50310;BME280;36207;51.850;21.698;2023-06-10T06:03:53;99956.66;;;19.11;62.17
50310;BME280;36207;51.850;21.698;2023-06-10T06:06:19;99960.10;;;19.12;62.35
50310;BME280;36207;51.850;21.698;2023-06-10T06:08:46;99959.62;;;19.15;62.38
50310;BME280;36207;51.850;21.698;2023-06-10T06:11:12;99958.02;;;19.16;62.30
50310;BME280;36207;51.850;21.698;2023-06-10T06:13:39;99957.64;;;19.18;62.32
50310;BME280;36207;51.850;21.698;2023-06-10T06:16:07;99960.67;;;19.24;62.36
50310;BME280;36207;51.850;21.698;2023-06-10T06:18:33;99959.27;;;19.27;62.42
50310;BME280;36207;51.850;21.698;2023-06-10T06:21:00;99958.08;;;19.29;62.29
50310;BME280;36207;51.850;21.698;2023-06-10T06:23:26;99959.36;;;19.33;62.28
50310;BME280;36207;51.850;21.698;2023-06-10T06:25:52;99959.45;;;19.37;62.05
50310;BME280;36207;51.850;21.698;2023-06-10T06:28:18;99958.83;;;19.41;62.25
50310;BME280;36207;51.850;21.698;2023-06-10T06:30:46;99959.68;;;19.48;62.33
50310;BME280;36207;51.850;21.698;2023-06-10T06:33:13;99957.32;;;19.54;62.24
50310;BME280;36207;51.850;21.698;2023-06-10T06:35:39;99957.85;;;19.59;62.35
50310;BME280;36207;51.850;21.698;2023-06-10T06:38:06;99962.27;;;19.68;62.38
50310;BME280;36207;51.850;21.698;2023-06-10T06:40:32;99965.98;;;19.77;62.21
50310;BME280;36207;51.850;21.698;2023-06-10T06:42:58;99964.90;;;19.86;62.32
50310;BME280;36207;51.850;21.698;2023-06-10T06:45:24;99964.09;;;19.97;62.19
50310;BME280;36207;51.850;21.698;2023-06-10T06:47:50;99966.31;;;20.09;62.38
50310;BME280;36207;51.850;21.698;2023-06-10T06:50:16;99966.79;;;20.20;62.43
50310;BME280;36207;51.850;21.698;2023-06-10T06:52:42;99964.52;;;20.29;62.45
50310;BME280;36207;51.850;21.698;2023-06-10T06:55:08;99969.58;;;20.39;62.47
50310;BME280;36207;51.850;21.698;2023-06-10T06:57:34;99968.95;;;20.47;62.23
50310;BME280;36207;51.850;21.698;2023-06-10T07:00:00;99970.47;;;20.56;62.15
50310;BME280;36207;51.850;21.698;2023-06-10T07:02:26;99971.13;;;20.63;62.22
50310;BME280;36207;51.850;21.698;2023-06-10T07:04:52;99969.21;;;20.71;62.40
50310;BME280;36207;51.850;21.698;2023-06-10T07:07:21;99972.33;;;20.80;62.07
50310;BME280;36207;51.850;21.698;2023-06-10T07:09:47;99976.77;;;20.85;62.15
50310;BME280;36207;51.850;21.698;2023-06-10T07:12:13;99978.52;;;20.90;61.97
50310;BME280;36207;51.850;21.698;2023-06-10T07:14:39;99980.11;;;20.94;61.82
50310;BME280;36207;51.850;21.698;2023-06-10T07:17:06;99982.32;;;21.01;62.07
50310;BME280;36207;51.850;21.698;2023-06-10T07:19:32;99982.17;;;21.10;62.35
50310;BME280;36207;51.850;21.698;2023-06-10T07:21:58;99982.79;;;21.22;61.97
50310;BME280;36207;51.850;21.698;2023-06-10T07:24:24;99983.54;;;21.29;61.85
50310;BME280;36207;51.850;21.698;2023-06-10T07:26:50;99985.08;;;21.34;61.92
50310;BME280;36207;51.850;21.698;2023-06-10T07:29:16;99983.79;;;21.38;61.98
50310;BME280;36207;51.850;21.698;2023-06-10T07:31:42;99985.66;;;21.47;61.84
50310;BME280;36207;51.850;21.698;2023-06-10T07:34:08;99980.11;;;21.55;61.99
50310;BME280;36207;51.850;21.698;2023-06-10T07:36:35;99981.61;;;21.67;61.65
50310;BME280;36207;51.850;21.698;2023-06-10T07:39:02;99982.85;;;21.79;61.77
50310;BME280;36207;51.850;21.698;2023-06-10T07:41:28;99984.48;;;21.93;61.98
50310;BME280;36207;51.850;21.698;2023-06-10T07:43:54;99979.35;;;22.07;61.88
50310;BME280;36207;51.850;21.698;2023-06-10T07:46:22;99986.42;;;22.22;61.94
50310;BME280;36207;51.850;21.698;2023-06-10T07:48:49;99987.46;;;22.38;61.82
50310;BME280;36207;51.850;21.698;2023-06-10T07:51:16;99989.30;;;22.55;61.59
50310;BME280;36207;51.850;21.698;2023-06-10T07:53:42;99992.00;;;22.65;60.97
50310;BME280;36207;51.850;21.698;2023-06-10T07:56:08;99993.08;;;22.75;60.76
50310;BME280;36207;51.850;21.698;2023-06-10T07:58:34;99993.24;;;22.84;60.93
50310;BME280;36207;51.850;21.698;2023-06-10T08:01:01;99994.11;;;22.91;60.84
50310;BME280;36207;51.850;21.698;2023-06-10T08:03:27;99996.86;;;23.00;60.85
50310;BME280;36207;51.850;21.698;2023-06-10T08:05:53;99997.48;;;23.02;60.52
50310;BME280;36207;51.850;21.698;2023-06-10T08:08:19;99998.17;;;22.99;60.12
50310;BME280;36207;51.850;21.698;2023-06-10T08:10:45;99996.91;;;22.96;60.18
50310;BME280;36207;51.850;21.698;2023-06-10T08:13:12;99997.92;;;23.01;60.48
50310;BME280;36207;51.850;21.698;2023-06-10T08:15:38;99999.05;;;23.07;60.43
50310;BME280;36207;51.850;21.698;2023-06-10T08:18:04;100002.57;;;23.13;60.62
50310;BME280;36207;51.850;21.698;2023-06-10T08:20:30;100004.88;;;23.23;60.71
50310;BME280;36207;51.850;21.698;2023-06-10T08:22:58;100005.53;;;23.32;60.10
50310;BME280;36207;51.850;21.698;2023-06-10T08:25:24;100008.60;;;23.37;59.61
50310;BME280;36207;51.850;21.698;2023-06-10T08:27:51;100006.41;;;23.44;60.03
50310;BME280;36207;51.850;21.698;2023-06-10T08:30:18;100005.76;;;23.55;60.31
50310;BME280;36207;51.850;21.698;2023-06-10T08:32:44;100003.91;;;23.66;59.55
50310;BME280;36207;51.850;21.698;2023-06-10T08:35:10;100002.48;;;23.72;59.19
50310;BME280;36207;51.850;21.698;2023-06-10T08:37:36;100005.67;;;23.80;59.05
50310;BME280;36207;51.850;21.698;2023-06-10T08:40:03;100008.16;;;23.87;58.80
50310;BME280;36207;51.850;21.698;2023-06-10T08:42:36;100009.98;;;23.96;59.43
50310;BME280;36207;51.850;21.698;2023-06-10T08:45:07;100008.50;;;24.06;59.52
50310;BME280;36207;51.850;21.698;2023-06-10T08:47:35;100008.63;;;24.12;58.96
50310;BME280;36207;51.850;21.698;2023-06-10T08:50:04;100011.00;;;24.09;58.94
50310;BME280;36207;51.850;21.698;2023-06-10T08:52:43;100011.21;;;24.06;59.02
50310;BME280;36207;51.850;21.698;2023-06-10T08:55:25;100012.19;;;23.99;58.36
50310;BME280;36207;51.850;21.698;2023-06-10T08:57:53;100014.40;;;23.93;58.25
50310;BME280;36207;51.850;21.698;2023-06-10T09:00:22;100011.15;;;23.87;58.09
50310;BME280;36207;51.850;21.698;2023-06-10T09:02:48;100012.71;;;23.81;58.07
50310;BME280;36207;51.850;21.698;2023-06-10T09:05:21;100010.08;;;23.77;58.27
50310;BME280;36207;51.850;21.698;2023-06-10T09:07:57;100012.34;;;23.81;58.44
50310;BME280;36207;51.850;21.698;2023-06-10T09:10:45;100008.98;;;23.88;58.04
50310;BME280;36207;51.850;21.698;2023-06-10T09:13:11;100010.64;;;23.94;57.88
50310;BME280;36207;51.850;21.698;2023-06-10T09:15:41;100012.80;;;24.02;57.40
50310;BME280;36207;51.850;21.698;2023-06-10T09:18:07;100016.52;;;24.09;57.58
50310;BME280;36207;51.850;21.698;2023-06-10T09:20:36;100016.69;;;24.12;57.19
50310;BME280;36207;51.850;21.698;2023-06-10T09:23:05;100022.91;;;24.10;56.76
50310;BME280;36207;51.850;21.698;2023-06-10T09:25:38;100026.38;;;24.07;57.11
50310;BME280;36207;51.850;21.698;2023-06-10T09:28:12;100026.33;;;24.05;56.70
50310;BME280;36207;51.850;21.698;2023-06-10T09:30:39;100027.62;;;24.00;56.33
50310;BME280;36207;51.850;21.698;2023-06-10T09:33:13;100026.45;;;23.92;55.90
50310;BME280;36207;51.850;21.698;2023-06-10T09:35:47;100029.55;;;23.90;55.87
50310;BME280;36207;51.850;21.698;2023-06-10T09:38:15;100021.63;;;23.87;56.21
50310;BME280;36207;51.850;21.698;2023-06-10T09:40:51;100021.78;;;23.85;55.91
50310;BME280;36207;51.850;21.698;2023-06-10T09:43:18;100024.65;;;23.80;55.30
50310;BME280;36207;51.850;21.698;2023-06-10T09:45:46;100028.52;;;23.77;56.12
50310;BME280;36207;51.850;21.698;2023-06-10T09:48:13;100025.24;;;23.78;55.94
50310;BME280;36207;51.850;21.698;2023-06-10T09:50:43;100028.88;;;23.86;56.35
50310;BME280;36207;51.850;21.698;2023-06-10T09:53:10;100031.27;;;23.96;55.85
50310;BME280;36207;51.850;21.698;2023-06-10T09:55:44;100030.16;;;23.93;54.93
50310;BME280;36207;51.850;21.698;2023-06-10T09:58:10;100030.90;;;23.86;55.07
50310;BME280;36207;51.850;21.698;2023-06-10T10:00:36;100029.04;;;23.83;55.35
50310;BME280;36207;51.850;21.698;2023-06-10T10:03:02;100025.35;;;23.89;55.82
50310;BME280;36207;51.850;21.698;2023-06-10T10:05:29;100025.69;;;23.96;55.28
50310;BME280;36207;51.850;21.698;2023-06-10T10:07:55;100027.61;;;23.99;55.45
50310;BME280;36207;51.850;21.698;2023-06-10T10:10:22;100026.02;;;23.99;54.83
50310;BME280;36207;51.850;21.698;2023-06-10T10:12:54;100020.71;;;23.91;54.32
50310;BME280;36207;51.850;21.698;2023-06-10T10:15:24;100019.24;;;23.91;55.33
50310;BME280;36207;51.850;21.698;2023-06-10T10:20:33;100019.52;;;24.06;54.99
50310;BME280;36207;51.850;21.698;2023-06-10T10:23:03;100020.58;;;24.12;55.21
50310;BME280;36207;51.850;21.698;2023-06-10T10:25:32;100018.50;;;24.15;55.09
50310;BME280;36207;51.850;21.698;2023-06-10T10:28:09;100016.16;;;24.18;55.26
50310;BME280;36207;51.850;21.698;2023-06-10T10:30:49;100016.30;;;24.29;55.35
50310;BME280;36207;51.850;21.698;2023-06-10T10:33:29;100017.19;;;24.38;54.63
50310;BME280;36207;51.850;21.698;2023-06-10T10:35:57;100019.09;;;24.39;53.65
50310;BME280;36207;51.850;21.698;2023-06-10T10:38:24;100018.16;;;24.39;53.99
50310;BME280;36207;51.850;21.698;2023-06-10T10:40:51;100021.34;;;24.38;54.16
50310;BME280;36207;51.850;21.698;2023-06-10T10:43:18;100024.44;;;24.37;54.26
50310;BME280;36207;51.850;21.698;2023-06-10T10:45:58;100024.77;;;24.37;54.20
50310;BME280;36207;51.850;21.698;2023-06-10T10:48:25;100023.34;;;24.37;53.25
50310;BME280;36207;51.850;21.698;2023-06-10T10:50:58;100025.46;;;24.32;52.80
50310;BME280;36207;51.850;21.698;2023-06-10T10:53:24;100022.84;;;24.28;53.11
50310;BME280;36207;51.850;21.698;2023-06-10T10:56:05;100023.83;;;24.31;53.57
50310;BME280;36207;51.850;21.698;2023-06-10T10:58:32;100022.14;;;24.32;53.46
50310;BME280;36207;51.850;21.698;2023-06-10T11:00:58;100021.97;;;24.31;53.56
50310;BME280;36207;51.850;21.698;2023-06-10T11:03:29;100021.48;;;24.28;53.76
50310;BME280;36207;51.850;21.698;2023-06-10T11:05:58;100021.03;;;24.25;53.89
50310;BME280;36207;51.850;21.698;2023-06-10T11:10:56;100024.58;;;24.06;53.22
50310;BME280;36207;51.850;21.698;2023-06-10T11:13:22;100021.66;;;23.95;53.39
50310;BME280;36207;51.850;21.698;2023-06-10T11:15:50;100024.36;;;23.87;53.62
50310;BME280;36207;51.850;21.698;2023-06-10T11:18:43;100024.38;;;23.81;53.71
50310;BME280;36207;51.850;21.698;2023-06-10T11:21:09;100025.48;;;23.72;53.64
50310;BME280;36207;51.850;21.698;2023-06-10T11:23:40;100025.48;;;23.61;53.73
50310;BME280;36207;51.850;21.698;2023-06-10T11:31:25;100030.17;;;23.47;54.00
50310;BME280;36207;51.850;21.698;2023-06-10T11:33:56;100031.85;;;23.43;54.12
50310;BME280;36207;51.850;21.698;2023-06-10T11:36:23;100032.20;;;23.36;54.02
50310;BME280;36207;51.850;21.698;2023-06-10T11:38:55;100034.39;;;23.30;54.22
50310;BME280;36207;51.850;21.698;2023-06-10T11:41:23;100030.20;;;23.24;53.90
50310;BME280;36207;51.850;21.698;2023-06-10T11:43:52;100029.88;;;23.21;54.11
50310;BME280;36207;51.850;21.698;2023-06-10T11:46:18;100029.11;;;23.22;54.28
50310;BME280;36207;51.850;21.698;2023-06-10T11:48:59;100029.48;;;23.22;54.19
50310;BME280;36207;51.850;21.698;2023-06-10T11:51:32;100032.55;;;23.22;54.16
50310;BME280;36207;51.850;21.698;2023-06-10T11:53:59;100033.18;;;23.19;53.61
50310;BME280;36207;51.850;21.698;2023-06-10T11:56:36;100030.80;;;23.13;53.16
50310;BME280;36207;51.850;21.698;2023-06-10T11:59:03;100027.66;;;23.10;53.60
50310;BME280;36207;51.850;21.698;2023-06-10T12:01:33;100029.77;;;23.14;53.81
50310;BME280;36207;51.850;21.698;2023-06-10T12:04:06;100029.58;;;23.18;53.44
50310;BME280;36207;51.850;21.698;2023-06-10T12:06:42;100026.02;;;23.17;53.53
50310;BME280;36207;51.850;21.698;2023-06-10T12:09:35;100028.48;;;23.18;53.63
50310;BME280;36207;51.850;21.698;2023-06-10T12:12:03;100034.66;;;23.30;53.58
50310;BME280;36207;51.850;21.698;2023-06-10T12:19:58;100029.39;;;23.22;51.65
50310;BME280;36207;51.850;21.698;2023-06-10T12:22:24;100025.75;;;23.17;52.18
50310;BME280;36207;51.850;21.698;2023-06-10T12:24:58;100029.80;;;23.29;53.18
50310;BME280;36207;51.850;21.698;2023-06-10T12:27:31;100031.80;;;23.42;52.42
50310;BME280;36207;51.850;21.698;2023-06-10T12:29:58;100030.80;;;23.50;52.61
50310;BME280;36207;51.850;21.698;2023-06-10T12:32:44;100028.06;;;23.56;53.08
50310;BME280;36207;51.850;21.698;2023-06-10T12:35:12;100030.10;;;23.68;52.93
50310;BME280;36207;51.850;21.698;2023-06-10T12:37:40;100028.40;;;23.73;52.28
50310;BME280;36207;51.850;21.698;2023-06-10T12:40:06;100024.60;;;23.70;51.91
50310;BME280;36207;51.850;21.698;2023-06-10T12:42:37;100026.63;;;23.63;51.76
50310;BME280;36207;51.850;21.698;2023-06-10T12:45:04;100032.28;;;23.60;52.66
50310;BME280;36207;51.850;21.698;2023-06-10T12:47:34;100025.43;;;23.66;52.03
50310;BME280;36207;51.850;21.698;2023-06-10T12:50:02;100021.71;;;23.61;50.91
50310;BME280;36207;51.850;21.698;2023-06-10T12:52:30;100019.61;;;23.55;51.91
50310;BME280;36207;51.850;21.698;2023-06-10T12:54:56;100020.58;;;23.54;52.29
50310;BME280;36207;51.850;21.698;2023-06-10T12:57:22;100020.08;;;23.50;51.89
50310;BME280;36207;51.850;21.698;2023-06-10T12:59:49;100019.74;;;23.42;52.05
50310;BME280;36207;51.850;21.698;2023-06-10T13:02:21;100016.64;;;23.41;52.22
50310;BME280;36207;51.850;21.698;2023-06-10T13:04:50;100015.73;;;23.44;52.11
50310;BME280;36207;51.850;21.698;2023-06-10T13:07:17;100012.64;;;23.46;51.81