sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:01:12;-25.96;80.30
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:03:38;13.25;80.33
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:06:09;6.82;72.97
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:08:36;13.21;80.81
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:11:07;13.25;80.32
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:13:34;13.22;80.47
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:16:02;13.17;80.68
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:18:32;13.12;80.75
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:21:10;13.17;80.79
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:23:37;13.18;80.72
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:26:04;-14.59;80.49
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:28:30;-14.50;80.38
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:30:56;13.24;80.16
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:33:22;13.23;80.14
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:35:48;13.23;72.47
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:38:14;13.25;80.28
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:40:40;13.22;80.14
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:43:22;13.19;80.14
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:45:58;13.10;80.20
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:48:30;13.19;80.29
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:51:00;13.19;80.26
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:53:36;13.23;80.26
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:56:13;13.22;80.17
65995;HTU21D;52764;51.036;5.852;2022-09-27T00:58:46;13.18;80.51
65995;HTU21D;52764;51.036;5.852;2022-09-27T01:01:13;13.11;80.56
65995;HTU21D;52764;51.036;5.852;2022-09-27T01:04:03;12.70;73.72
65995;HTU21D;52764;51.036;5.852;2022-09-27T01:06:29;13.06;80.85
65995;HTU21D;52764;51.036;5.852;2022-09-27T01:08:55;13.02;81.15
65995;HTU21D;52764;51.036;5.852;2022-09-27T01:14:19;12.92;81.43
65995;HTU21D;52764;51.036;5.852;2022-09-27T01:22:23;6.50;81.36
65995;HTU21D;52764;51.036;5.852;2022-09-27T01:30:22;12.71;81.50
65995;HTU21D;52764;51.036;5.852;2022-09-27T01:38:11;12.66;82.12
65995;HTU21D;52764;51.036;5.852;2022-09-27T01:41:03;12.65;82.13
65995;HTU21D;52764;51.036;5.852;2022-09-27T01:44:08;12.65;82.23
65995;HTU21D;52764;51.036;5.852;2022-09-27T01:46:50;12.60;82.15
65995;HTU21D;52764;51.036;5.852;2022-09-27T01:49:32;12.53;82.33
65995;HTU21D;52764;51.036;5.852;2022-09-27T01:52:03;12.49;82.68
65995;HTU21D;52764;51.036;5.852;2022-09-27T01:54:47;12.37;83.16
65995;HTU21D;52764;51.036;5.852;2022-09-27T01:58:00;5.77;83.39
65995;HTU21D;52764;51.036;5.852;2022-09-27T02:00:27;12.44;83.49
65995;HTU21D;52764;51.036;5.852;2022-09-27T02:02:58;12.42;83.57
65995;HTU21D;52764;51.036;5.852;2022-09-27T02:05:35;12.40;83.50
65995;HTU21D;52764;51.036;5.852;2022-09-27T02:08:40;12.36;83.65
65995;HTU21D;52764;51.036;5.852;2022-09-27T02:11:16;12.40;83.60
65995;HTU21D;52764;51.036;5.852;2022-09-27T02:13:56;12.41;83.50
65995;HTU21D;52764;51.036;5.852;2022-09-27T02:16:53;12.42;83.39
65995;HTU21D;52764;51.036;5.852;2022-09-27T02:22:14;12.46;83.18
65995;HTU21D;52764;51.036;5.852;2022-09-27T02:27:37;12.42;83.14
65995;HTU21D;52764;51.036;5.852;2022-09-27T02:30:12;12.38;83.11
65995;HTU21D;52764;51.036;5.852;2022-09-27T02:32:41;12.38;82.90
65995;HTU21D;52764;51.036;5.852;2022-09-27T02:35:20;12.32;82.74
65995;HTU21D;52764;51.036;5.852;2022-09-27T02:37:48;12.30;82.73
65995;HTU21D;52764;51.036;5.852;2022-09-27T02:40:14;12.29;82.68
65995;HTU21D;52764;51.036;5.852;2022-09-27T02:42:42;12.29;82.68
65995;HTU21D;52764;51.036;5.852;2022-09-27T02:45:12;12.29;82.49
65995;HTU21D;52764;51.036;5.852;2022-09-27T02:48:04;12.20;82.55
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:02:20;12.12;82.91
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:05:17;12.10;82.97
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:07:45;12.14;83.17
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:10:23;12.18;82.97
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:12:49;12.18;82.87
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:15:15;5.36;81.72
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:18:13;5.42;82.64
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:20:57;12.17;82.46
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:23:24;12.10;82.54
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:25:50;12.05;82.70
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:28:16;12.04;82.62
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:30:47;12.00;82.69
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:33:32;-25.66;82.49
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:36:02;-31.41;82.41
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:38:28;11.88;82.26
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:40:54;11.86;82.27
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:43:20;11.86;82.23
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:45:46;11.84;81.97
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:48:12;11.81;81.90
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:50:38;11.81;81.90
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:53:04;11.81;82.08
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:55:30;11.79;82.05
65995;HTU21D;52764;51.036;5.852;2022-09-27T03:57:55;11.82;82.01
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:00:22;11.76;82.02
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:02:48;11.76;82.10
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:05:24;11.78;82.04
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:07:55;11.82;81.90
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:10:22;11.62;81.70
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:12:49;11.91;81.50
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:15:16;11.97;81.53
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:18:05;12.00;80.33
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:20:32;12.03;81.04
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:23:00;12.04;80.95
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:25:27;12.01;81.01
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:27:56;1.88;80.97
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:30:22;12.04;81.00
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:33:09;1.88;81.12
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:35:49;12.00;81.10
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:38:37;11.97;81.21
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:41:06;11.94;81.39
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:43:34;11.97;81.37
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:46:01;11.96;81.50
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:48:27;11.97;81.46
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:51:01;11.94;81.47
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:53:28;11.94;75.41
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:55:58;11.97;81.24
65995;HTU21D;52764;51.036;5.852;2022-09-27T04:58:27;11.97;81.75
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:00:54;11.77;81.65
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:03:45;11.82;81.38
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:06:12;12.01;81.46
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:08:38;12.03;81.28
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:11:33;12.05;81.14
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:14:20;12.05;80.91
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:17:13;12.07;80.57
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:20:14;10.55;80.52
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:22:50;12.04;80.49
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:25:17;-16.99;80.43
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:27:43;12.02;80.36
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:30:09;12.05;80.20
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:33:01;12.07;79.98
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:35:27;12.07;79.92
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:37:57;12.08;79.76
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:40:25;12.03;79.84
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:42:51;12.00;80.20
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:45:18;12.00;80.25
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:47:52;12.00;80.14
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:50:18;12.04;80.15
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:52:44;12.05;80.12
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:55:11;12.03;80.30
65995;HTU21D;52764;51.036;5.852;2022-09-27T05:57:37;12.12;80.11
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:00:06;10.46;80.12
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:02:38;12.06;72.70
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:05:23;12.05;79.98
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:08:28;12.06;79.91
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:11:00;5.00;79.98
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:13:29;12.03;80.10
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:15:55;12.03;80.24
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:18:21;12.05;80.01
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:20:48;12.10;72.15
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:23:20;12.20;79.71
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:25:51;12.27;69.49
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:28:37;5.64;79.21
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:31:06;11.28;77.49
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:33:39;12.48;78.44
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:36:06;12.51;78.34
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:38:34;12.51;78.17
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:41:11;12.52;78.27
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:44:04;12.50;78.48
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:46:58;12.52;78.49
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:49:52;12.55;78.04
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:52:17;12.58;69.22
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:54:43;-15.88;78.63
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:57:10;12.60;78.62
65995;HTU21D;52764;51.036;5.852;2022-09-27T06:59:56;12.61;78.54
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:03:00;4.50;78.56
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:05:59;12.77;78.62
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:08:43;12.89;78.14
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:11:10;12.93;78.05
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:13:36;13.06;77.98
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:16:07;13.25;77.63
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:18:33;13.33;77.55
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:20:59;13.48;77.37
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:23:26;13.58;77.16
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:25:52;13.59;76.58
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:28:19;13.61;76.48
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:30:46;-13.71;76.51
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:33:12;13.68;76.34
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:35:40;13.76;76.51
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:38:09;14.26;76.26
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:40:38;14.05;75.86
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:43:04;14.15;75.65
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:45:31;9.44;75.54
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:48:28;14.32;74.92
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:51:08;14.35;74.74
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:53:41;14.32;74.77
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:56:27;15.08;74.64
65995;HTU21D;52764;51.036;5.852;2022-09-27T07:58:53;14.33;74.73
65995;HTU21D;52764;51.036;5.852;2022-09-27T08:01:19;14.38;74.00
65995;HTU21D;52764;51.036;5.852;2022-09-27T08:03:46;14.44;74.67
65995;HTU21D;52764;51.036;5.852;2022-09-27T08:06:13;14.57;74.83
65995;HTU21D;52764;51.036;5.852;2022-09-27T08:08:38;14.68;76.41
65995;HTU21D;52764;51.036;5.852;2022-09-27T08:11:14;14.77;74.57
65995;HTU21D;52764;51.036;5.852;2022-09-27T08:13:42;14.83;74.01
65995;HTU21D;52764;51.036;5.852;2022-09-27T08:16:08;-11.26;73.71
65995;HTU21D;52764;51.036;5.852;2022-09-27T08:18:55;14.96;73.64
65995;HTU21D;52764;51.036;5.852;2022-09-27T08:21:41;15.10;73.10
65995;HTU21D;52764;51.036;5.852;2022-09-27T08:24:29;-10.66;72.77
65995;HTU21D;52764;51.036;5.852;2022-09-27T08:27:06;11.67;73.07
65995;HTU21D;52764;51.036;5.852;2022-09-27T08:29:59;15.78;72.90
65995;HTU21D;52764;51.036;5.852;2022-09-27T08:32:25;16.16;72.38
65995;HTU21D;52764;51.036;5.852;2022-09-27T08:34:53;16.35;71.40
65995;HTU21D;52764;51.036;5.852;2022-09-27T08:37:20;16.39;70.53
65995;HTU21D;52764;51.036;5.852;2022-09-27T08:39:47;16.28;69.86
65995;HTU21D;52764;51.036;5.852;2022-09-27T08:50:03;15.80;69.05
65995;HTU21D;52764;51.036;5.852;2022-09-27T08:52:38;15.58;69.49
65995;HTU21D;52764;51.036;5.852;2022-09-27T08:55:37;15.29;70.07
65995;HTU21D;52764;51.036;5.852;2022-09-27T08:58:33;15.08;70.89
65995;HTU21D;52764;51.036;5.852;2022-09-27T09:01:04;14.93;71.30
65995;HTU21D;52764;51.036;5.852;2022-09-27T09:03:47;14.86;71.79
65995;HTU21D;52764;51.036;5.852;2022-09-27T09:21:03;14.69;72.38
65995;HTU21D;52764;51.036;5.852;2022-09-27T09:26:37;14.84;71.68
65995;HTU21D;52764;51.036;5.852;2022-09-27T09:34:47;14.82;71.79
65995;HTU21D;52764;51.036;5.852;2022-09-27T09:43:02;14.81;72.02
65995;HTU21D;52764;51.036;5.852;2022-09-27T09:45:33;14.92;72.22
65995;HTU21D;52764;51.036;5.852;2022-09-27T09:48:37;15.07;71.68
65995;HTU21D;52764;51.036;5.852;2022-09-27T09:51:10;15.23;86.40
65995;HTU21D;52764;51.036;5.852;2022-09-27T09:53:59;15.36;84.66
65995;HTU21D;52764;51.036;5.852;2022-09-27T09:56:45;15.47;70.21
65995;HTU21D;52764;51.036;5.852;2022-09-27T10:01:46;-10.00;69.77
65995;HTU21D;52764;51.036;5.852;2022-09-27T10:04:18;15.47;70.23
65995;HTU21D;52764;51.036;5.852;2022-09-27T10:06:46;15.48;70.41
65995;HTU21D;52764;51.036;5.852;2022-09-27T10:09:15;15.54;70.59
65995;HTU21D;52764;51.036;5.852;2022-09-27T10:11:48;15.57;70.40
65995;HTU21D;52764;51.036;5.852;2022-09-27T10:14:20;15.65;69.90
65995;HTU21D;52764;51.036;5.852;2022-09-27T10:16:54;12.44;69.71
65995;HTU21D;52764;51.036;5.852;2022-09-27T10:19:29;-15.96;69.42
65995;HTU21D;52764;51.036;5.852;2022-09-27T10:24:58;-9.10;69.68
65995;HTU21D;52764;51.036;5.852;2022-09-27T10:27:49;16.07;69.26
65995;HTU21D;52764;51.036;5.852;2022-09-27T10:30:30;16.24;68.75
65995;HTU21D;52764;51.036;5.852;2022-09-27T10:33:23;16.37;68.76
65995;HTU21D;52764;51.036;5.852;2022-09-27T10:35:59;16.58;67.87
65995;HTU21D;52764;51.036;5.852;2022-09-27T10:38:35;16.56;67.72
65995;HTU21D;52764;51.036;5.852;2022-09-27T10:41:24;16.62;67.36
65995;HTU21D;52764;51.036;5.852;2022-09-27T10:43:56;16.75;67.66
65995;HTU21D;52764;51.036;5.852;2022-09-27T10:46:32;16.86;77.85
65995;HTU21D;52764;51.036;5.852;2022-09-27T10:49:32;17.03;66.88
65995;HTU21D;52764;51.036;5.852;2022-09-27T10:52:05;17.06;65.76
65995;HTU21D;52764;51.036;5.852;2022-09-27T10:54:34;16.99;65.46
65995;HTU21D;52764;51.036;5.852;2022-09-27T10:59:41;16.88;65.49
65995;HTU21D;52764;51.036;5.852;2022-09-27T11:07:50;16.70;65.88
65995;HTU21D;52764;51.036;5.852;2022-09-27T11:13:18;16.74;65.11
65995;HTU21D;52764;51.036;5.852;2022-09-27T11:21:32;16.58;65.91
65995;HTU21D;52764;51.036;5.852;2022-09-27T11:27:31;16.62;64.71
65995;HTU21D;52764;51.036;5.852;2022-09-27T11:30:18;-8.11;64.64
65995;HTU21D;52764;51.036;5.852;2022-09-27T11:34:10;16.17;74.82
65995;HTU21D;52764;51.036;5.852;2022-09-27T11:37:15;12.80;58.93
65995;HTU21D;52764;51.036;5.852;2022-09-27T11:45:52;15.21;68.13
65995;HTU21D;52764;51.036;5.852;2022-09-27T11:51:07;14.48;69.89
65995;HTU21D;52764;51.036;5.852;2022-09-27T12:01:49;9.52;71.19
65995;HTU21D;52764;51.036;5.852;2022-09-27T12:09:49;14.24;72.06
65995;HTU21D;52764;51.036;5.852;2022-09-27T12:12:25;14.24;71.95
65995;HTU21D;52764;51.036;5.852;2022-09-27T12:15:04;14.18;72.25
65995;HTU21D;52764;51.036;5.852;2022-09-27T12:17:39;14.59;72.99
65995;HTU21D;52764;51.036;5.852;2022-09-27T12:20:36;14.07;72.39
65995;HTU21D;52764;51.036;5.852;2022-09-27T12:23:10;14.06;58.09
65995;HTU21D;52764;51.036;5.852;2022-09-27T12:25:54;14.10;72.91
65995;HTU21D;52764;51.036;5.852;2022-09-27T12:28:37;14.18;58.01
65995;HTU21D;52764;51.036;5.852;2022-09-27T12:31:28;14.33;72.52
65995;HTU21D;52764;51.036;5.852;2022-09-27T12:34:14;14.55;72.35
65995;HTU21D;52764;51.036;5.852;2022-09-27T12:36:48;14.70;71.86
65995;HTU21D;52764;51.036;5.852;2022-09-27T12:39:46;14.83;71.42
65995;HTU21D;52764;51.036;5.852;2022-09-27T12:45:41;15.08;70.01
65995;HTU21D;52764;51.036;5.852;2022-09-27T12:48:30;13.81;70.16
65995;HTU21D;52764;51.036;5.852;2022-09-27T12:51:21;15.19;69.15
65995;HTU21D;52764;51.036;5.852;2022-09-27T12:54:20;15.30;68.89
65995;HTU21D;52764;51.036;5.852;2022-09-27T12:57:06;15.43;68.74
65995;HTU21D;52764;51.036;5.852;2022-09-27T13:00:04;15.57;68.21
65995;HTU21D;52764;51.036;5.852;2022-09-27T13:08:37;15.80;67.97
65995;HTU21D;52764;51.036;5.852;2022-09-27T13:14:01;15.98;67.77
65995;HTU21D;52764;51.036;5.852;2022-09-27T13:16:28;16.13;67.45
65995;HTU21D;52764;51.036;5.852;2022-09-27T13:18:58;16.12;67.27
65995;HTU21D;52764;51.036;5.852;2022-09-27T13:24:42;16.35;66.04
65995;HTU21D;52764;51.036;5.852;2022-09-27T13:32:36;16.48;65.59
65995;HTU21D;52764;51.036;5.852;2022-09-27T13:35:23;16.47;65.86
65995;HTU21D;52764;51.036;5.852;2022-09-27T13:38:04;16.34;65.91
65995;HTU21D;52764;51.036;5.852;2022-09-27T13:40:47;16.10;66.21
65995;HTU21D;52764;51.036;5.852;2022-09-27T13:43:55;15.90;66.70
65995;HTU21D;52764;51.036;5.852;2022-09-27T13:49:58;15.58;66.44
65995;HTU21D;52764;51.036;5.852;2022-09-27T13:52:56;15.52;65.42
65995;HTU21D;52764;51.036;5.852;2022-09-27T13:55:46;15.52;64.74
65995;HTU21D;52764;51.036;5.852;2022-09-27T14:03:44;15.23;63.75
65995;HTU21D;52764;51.036;5.852;2022-09-27T14:06:19;15.22;64.56
65995;HTU21D;52764;51.036;5.852;2022-09-27T14:08:52;-10.64;71.37
65995;HTU21D;52764;51.036;5.852;2022-09-27T14:11:33;15.01;71.22
65995;HTU21D;52764;51.036;5.852;2022-09-27T14:14:03;14.91;63.75
65995;HTU21D;52764;51.036;5.852;2022-09-27T14:16:37;14.78;64.28
65995;HTU21D;52764;51.036;5.852;2022-09-27T14:19:20;14.67;65.38
65995;HTU21D;52764;51.036;5.852;2022-09-27T14:21:47;14.47;65.85
65995;HTU21D;52764;51.036;5.852;2022-09-27T14:24:52;14.37;66.42
65995;HTU21D;52764;51.036;5.852;2022-09-27T14:27:35;14.40;65.96
65995;HTU21D;52764;51.036;5.852;2022-09-27T14:30:23;14.52;59.26
65995;HTU21D;52764;51.036;5.852;2022-09-27T14:32:56;-11.69;65.69
65995;HTU21D;52764;51.036;5.852;2022-09-27T14:35:47;14.84;65.95
65995;HTU21D;52764;51.036;5.852;2022-09-27T14:38:32;15.11;65.78
65995;HTU21D;52764;51.036;5.852;2022-09-27T14:41:03;15.26;59.39
65995;HTU21D;52764;51.036;5.852;2022-09-27T14:43:30;15.34;65.75
65995;HTU21D;52764;51.036;5.852;2022-09-27T14:46:00;15.47;65.89
65995;HTU21D;52764;51.036;5.852;2022-09-27T14:50:59;15.59;66.55
65995;HTU21D;52764;51.036;5.852;2022-09-27T14:53:31;15.54;64.86
65995;HTU21D;52764;51.036;5.852;2022-09-27T14:55:59;15.53;65.98
65995;HTU21D;52764;51.036;5.852;2022-09-27T14:58:26;15.49;60.14
65995;HTU21D;52764;51.036;5.852;2022-09-27T15:00:53;15.49;65.23
65995;HTU21D;52764;51.036;5.852;2022-09-27T15:03:30;15.54;65.36
65995;HTU21D;52764;51.036;5.852;2022-09-27T15:05:58;15.55;65.52
65995;HTU21D;52764;51.036;5.852;2022-09-27T15:08:28;15.57;65.38
65995;HTU21D;52764;51.036;5.852;2022-09-27T15:10:56;15.68;65.24
65995;HTU21D;52764;51.036;5.852;2022-09-27T15:13:24;-9.70;65.04
65995;HTU21D;52764;51.036;5.852;2022-09-27T15:15:52;15.62;65.54
65995;HTU21D;52764;51.036;5.852;2022-09-27T15:20:59;15.56;65.64
65995;HTU21D;52764;51.036;5.852;2022-09-27T15:23:28;15.49;66.00
65995;HTU21D;52764;51.036;5.852;2022-09-27T15:26:20;15.45;66.25
65995;HTU21D;52764;51.036;5.852;2022-09-27T15:28:50;15.45;66.55
65995;HTU21D;52764;51.036;5.852;2022-09-27T15:31:26;15.46;66.41
65995;HTU21D;52764;51.036;5.852;2022-09-27T15:33:55;15.43;65.79
65995;HTU21D;52764;51.036;5.852;2022-09-27T15:39:08;15.33;66.96
65995;HTU21D;52764;51.036;5.852;2022-09-27T15:47:01;15.34;67.09
65995;HTU21D;52764;51.036;5.852;2022-09-27T15:49:29;15.38;65.88
65995;HTU21D;52764;51.036;5.852;2022-09-27T15:51:58;15.31;67.11
65995;HTU21D;52764;51.036;5.852;2022-09-27T15:54:27;15.33;66.99
65995;HTU21D;52764;51.036;5.852;2022-09-27T15:56:57;-17.85;67.17
65995;HTU21D;52764;51.036;5.852;2022-09-27T15:59:28;11.49;65.63
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:02:00;15.21;67.01
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:04:27;15.17;67.62
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:06:58;15.18;68.23
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:09:25;15.17;67.98
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:11:51;15.18;68.06
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:14:17;15.22;68.20
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:16:49;15.22;68.32
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:19:15;15.21;68.17
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:21:41;14.15;68.27
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:24:08;15.25;68.33
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:26:34;15.27;68.10
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:29:00;15.28;67.59
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:31:26;15.27;67.85
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:33:52;15.26;67.93
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:36:17;15.23;79.50
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:38:49;15.22;68.07
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:41:17;15.17;68.14
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:43:42;15.17;67.71
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:46:13;15.13;68.21
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:48:41;15.11;68.49
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:51:16;15.18;80.49
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:54:00;14.97;68.71
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:56:26;16.24;69.08
65995;HTU21D;52764;51.036;5.852;2022-09-27T16:58:53;14.80;69.43
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:01:18;-19.99;69.63
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:03:49;10.55;69.34
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:06:19;14.81;68.71
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:08:45;14.73;68.50
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:11:15;14.69;68.58
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:13:43;14.67;68.78
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:16:10;14.65;68.83
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:18:38;14.65;68.81
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:21:07;14.59;81.43
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:23:34;14.56;69.38
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:26:04;14.53;69.66
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:28:30;14.49;69.84
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:31:03;14.43;70.06
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:33:29;-12.23;70.06
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:35:59;14.33;69.91
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:38:27;14.26;68.07
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:41:05;14.25;70.24
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:43:32;14.23;70.58
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:46:04;14.17;70.26
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:48:31;14.12;70.19
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:51:15;14.10;70.07
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:53:41;14.28;70.43
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:56:07;14.00;70.00
65995;HTU21D;52764;51.036;5.852;2022-09-27T17:58:33;13.91;70.42
65995;HTU21D;52764;51.036;5.852;2022-09-27T18:01:06;14.22;70.95
65995;HTU21D;52764;51.036;5.852;2022-09-27T18:03:34;13.92;71.40
65995;HTU21D;52764;51.036;5.852;2022-09-27T18:06:05;13.92;71.47
65995;HTU21D;52764;51.036;5.852;2022-09-27T18:08:31;14.41;71.48
65995;HTU21D;52764;51.036;5.852;2022-09-27T18:11:03;-11.80;71.43
65995;HTU21D;52764;51.036;5.852;2022-09-27T18:13:29;14.10;71.11
65995;HTU21D;52764;51.036;5.852;2022-09-27T18:16:02;14.03;70.78
65995;HTU21D;52764;51.036;5.852;2022-09-27T18:18:31;13.95;85.16
65995;HTU21D;52764;51.036;5.852;2022-09-27T18:21:01;8.68;71.35
65995;HTU21D;52764;51.036;5.852;2022-09-27T18:23:29;13.90;71.76
65995;HTU21D;52764;51.036;5.852;2022-09-27T18:25:56;13.95;71.88
65995;HTU21D;52764;51.036;5.852;2022-09-27T18:28:27;13.94;71.15
65995;HTU21D;52764;51.036;5.852;2022-09-27T18:30:54;13.88;71.16
65995;HTU21D;52764;51.036;5.852;2022-09-27T18:33:21;13.94;71.29
65995;HTU21D;52764;51.036;5.852;2022-09-27T18:35:46;14.03;71.02
65995;HTU21D;52764;51.036;5.852;2022-09-27T18:38:12;9.03;70.55
65995;HTU21D;52764;51.036;5.852;2022-09-27T18:40:38;13.98;70.58
65995;HTU21D;52764;51.036;5.852;2022-09-27T18:43:03;13.96;70.81