sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2023-06-14T00:02:22;21.4;61
74458;SHT31;62896;51.032;3.712;2023-06-14T00:05:42;21.4;61
74458;SHT31;62896;51.032;3.712;2023-06-14T00:09:02;21.4;61
74458;SHT31;62896;51.032;3.712;2023-06-14T00:12:22;21.2;61
74458;SHT31;62896;51.032;3.712;2023-06-14T00:15:42;21.2;61
74458;SHT31;62896;51.032;3.712;2023-06-14T00:19:02;21.2;61
74458;SHT31;62896;51.032;3.712;2023-06-14T00:22:22;21;62
74458;SHT31;62896;51.032;3.712;2023-06-14T00:25:42;21;62
74458;SHT31;62896;51.032;3.712;2023-06-14T00:29:02;21;62
74458;SHT31;62896;51.032;3.712;2023-06-14T00:32:22;21;61
74458;SHT31;62896;51.032;3.712;2023-06-14T00:35:42;21;61
74458;SHT31;62896;51.032;3.712;2023-06-14T00:39:02;21;61
74458;SHT31;62896;51.032;3.712;2023-06-14T00:42:23;21;60
74458;SHT31;62896;51.032;3.712;2023-06-14T00:45:42;21;60
74458;SHT31;62896;51.032;3.712;2023-06-14T00:49:02;21;60
74458;SHT31;62896;51.032;3.712;2023-06-14T00:52:22;20.9;61
74458;SHT31;62896;51.032;3.712;2023-06-14T00:55:42;20.9;61
74458;SHT31;62896;51.032;3.712;2023-06-14T00:59:02;20.9;61
74458;SHT31;62896;51.032;3.712;2023-06-14T01:02:22;20.9;60
74458;SHT31;62896;51.032;3.712;2023-06-14T01:05:42;20.9;60
74458;SHT31;62896;51.032;3.712;2023-06-14T01:09:03;20.9;60
74458;SHT31;62896;51.032;3.712;2023-06-14T01:12:24;20.8;60
74458;SHT31;62896;51.032;3.712;2023-06-14T01:15:43;20.8;60
74458;SHT31;62896;51.032;3.712;2023-06-14T01:19:02;20.8;60
74458;SHT31;62896;51.032;3.712;2023-06-14T01:22:22;20.7;60
74458;SHT31;62896;51.032;3.712;2023-06-14T01:25:42;20.7;60
74458;SHT31;62896;51.032;3.712;2023-06-14T01:29:02;20.7;60
74458;SHT31;62896;51.032;3.712;2023-06-14T01:32:22;20.6;59
74458;SHT31;62896;51.032;3.712;2023-06-14T01:35:43;20.6;59
74458;SHT31;62896;51.032;3.712;2023-06-14T01:39:02;20.6;59
74458;SHT31;62896;51.032;3.712;2023-06-14T01:42:22;20.4;60
74458;SHT31;62896;51.032;3.712;2023-06-14T01:45:42;20.4;60
74458;SHT31;62896;51.032;3.712;2023-06-14T01:49:02;20.4;60
74458;SHT31;62896;51.032;3.712;2023-06-14T01:52:22;20.2;60
74458;SHT31;62896;51.032;3.712;2023-06-14T01:55:42;20.2;60
74458;SHT31;62896;51.032;3.712;2023-06-14T01:59:02;20.2;60
74458;SHT31;62896;51.032;3.712;2023-06-14T02:02:22;20;60
74458;SHT31;62896;51.032;3.712;2023-06-14T02:05:42;20;60
74458;SHT31;62896;51.032;3.712;2023-06-14T02:09:02;20;60
74458;SHT31;62896;51.032;3.712;2023-06-14T02:12:22;19.9;60
74458;SHT31;62896;51.032;3.712;2023-06-14T02:15:42;19.9;60
74458;SHT31;62896;51.032;3.712;2023-06-14T02:19:02;19.9;60
74458;SHT31;62896;51.032;3.712;2023-06-14T02:22:22;19.8;60
74458;SHT31;62896;51.032;3.712;2023-06-14T02:25:42;19.8;60
74458;SHT31;62896;51.032;3.712;2023-06-14T02:29:02;19.8;60
74458;SHT31;62896;51.032;3.712;2023-06-14T02:32:22;19.7;60
74458;SHT31;62896;51.032;3.712;2023-06-14T02:35:42;19.7;60
74458;SHT31;62896;51.032;3.712;2023-06-14T02:39:02;19.7;60
74458;SHT31;62896;51.032;3.712;2023-06-14T02:42:22;19.6;59
74458;SHT31;62896;51.032;3.712;2023-06-14T02:45:42;19.6;59
74458;SHT31;62896;51.032;3.712;2023-06-14T02:49:02;19.6;59
74458;SHT31;62896;51.032;3.712;2023-06-14T02:52:22;19.5;59
74458;SHT31;62896;51.032;3.712;2023-06-14T02:55:42;19.5;59
74458;SHT31;62896;51.032;3.712;2023-06-14T02:59:02;19.5;59
74458;SHT31;62896;51.032;3.712;2023-06-14T03:02:22;19.4;57
74458;SHT31;62896;51.032;3.712;2023-06-14T03:05:44;19.4;57
74458;SHT31;62896;51.032;3.712;2023-06-14T03:09:02;19.4;57
74458;SHT31;62896;51.032;3.712;2023-06-14T03:12:22;19.4;57
74458;SHT31;62896;51.032;3.712;2023-06-14T03:15:42;19.4;57
74458;SHT31;62896;51.032;3.712;2023-06-14T03:19:02;19.4;57
74458;SHT31;62896;51.032;3.712;2023-06-14T03:22:22;19.3;56
74458;SHT31;62896;51.032;3.712;2023-06-14T03:25:42;19.3;56
74458;SHT31;62896;51.032;3.712;2023-06-14T03:29:02;19.3;56
74458;SHT31;62896;51.032;3.712;2023-06-14T03:32:22;19.2;56
74458;SHT31;62896;51.032;3.712;2023-06-14T03:35:42;19.2;56
74458;SHT31;62896;51.032;3.712;2023-06-14T03:39:02;19.2;56
74458;SHT31;62896;51.032;3.712;2023-06-14T03:42:22;19.1;55
74458;SHT31;62896;51.032;3.712;2023-06-14T03:45:42;19.1;55
74458;SHT31;62896;51.032;3.712;2023-06-14T03:49:02;19.1;55
74458;SHT31;62896;51.032;3.712;2023-06-14T03:52:22;19.1;55
74458;SHT31;62896;51.032;3.712;2023-06-14T03:55:42;19.1;55
74458;SHT31;62896;51.032;3.712;2023-06-14T03:59:02;19.1;55
74458;SHT31;62896;51.032;3.712;2023-06-14T04:02:22;19;55
74458;SHT31;62896;51.032;3.712;2023-06-14T04:05:42;19;55
74458;SHT31;62896;51.032;3.712;2023-06-14T04:09:02;19;55
74458;SHT31;62896;51.032;3.712;2023-06-14T04:12:22;19.1;54
74458;SHT31;62896;51.032;3.712;2023-06-14T04:15:42;19.1;54
74458;SHT31;62896;51.032;3.712;2023-06-14T04:19:02;19.1;54
74458;SHT31;62896;51.032;3.712;2023-06-14T04:22:22;19.1;53
74458;SHT31;62896;51.032;3.712;2023-06-14T04:25:42;19.1;53
74458;SHT31;62896;51.032;3.712;2023-06-14T04:29:02;19.1;53
74458;SHT31;62896;51.032;3.712;2023-06-14T04:32:23;19.2;52
74458;SHT31;62896;51.032;3.712;2023-06-14T04:35:42;19.2;52
74458;SHT31;62896;51.032;3.712;2023-06-14T04:39:02;19.2;52
74458;SHT31;62896;51.032;3.712;2023-06-14T04:42:22;19.3;52
74458;SHT31;62896;51.032;3.712;2023-06-14T04:45:42;19.3;52
74458;SHT31;62896;51.032;3.712;2023-06-14T04:49:02;19.3;52
74458;SHT31;62896;51.032;3.712;2023-06-14T04:52:22;19.5;51
74458;SHT31;62896;51.032;3.712;2023-06-14T04:55:42;19.5;51
74458;SHT31;62896;51.032;3.712;2023-06-14T04:59:02;19.5;51
74458;SHT31;62896;51.032;3.712;2023-06-14T05:02:22;19.6;50
74458;SHT31;62896;51.032;3.712;2023-06-14T05:05:42;19.6;50
74458;SHT31;62896;51.032;3.712;2023-06-14T05:09:02;19.6;50
74458;SHT31;62896;51.032;3.712;2023-06-14T05:12:22;19.6;50
74458;SHT31;62896;51.032;3.712;2023-06-14T05:15:42;19.6;50
74458;SHT31;62896;51.032;3.712;2023-06-14T05:19:02;19.6;50
74458;SHT31;62896;51.032;3.712;2023-06-14T05:22:22;19.7;50
74458;SHT31;62896;51.032;3.712;2023-06-14T05:25:42;19.7;50
74458;SHT31;62896;51.032;3.712;2023-06-14T05:29:02;19.7;50
74458;SHT31;62896;51.032;3.712;2023-06-14T05:32:22;19.8;50
74458;SHT31;62896;51.032;3.712;2023-06-14T05:35:42;19.8;50
74458;SHT31;62896;51.032;3.712;2023-06-14T05:39:02;19.8;50
74458;SHT31;62896;51.032;3.712;2023-06-14T05:42:22;20;50
74458;SHT31;62896;51.032;3.712;2023-06-14T05:45:42;20;50
74458;SHT31;62896;51.032;3.712;2023-06-14T05:49:02;20;50
74458;SHT31;62896;51.032;3.712;2023-06-14T05:52:22;20.3;49
74458;SHT31;62896;51.032;3.712;2023-06-14T05:55:42;20.3;49
74458;SHT31;62896;51.032;3.712;2023-06-14T05:59:02;20.3;49
74458;SHT31;62896;51.032;3.712;2023-06-14T06:02:22;20.4;49
74458;SHT31;62896;51.032;3.712;2023-06-14T06:05:42;20.4;49
74458;SHT31;62896;51.032;3.712;2023-06-14T06:09:02;20.4;49
74458;SHT31;62896;51.032;3.712;2023-06-14T06:12:22;20.7;49
74458;SHT31;62896;51.032;3.712;2023-06-14T06:15:42;20.7;49
74458;SHT31;62896;51.032;3.712;2023-06-14T06:19:02;20.7;49
74458;SHT31;62896;51.032;3.712;2023-06-14T06:22:22;21;48
74458;SHT31;62896;51.032;3.712;2023-06-14T06:25:42;21;48
74458;SHT31;62896;51.032;3.712;2023-06-14T06:29:02;21;48
74458;SHT31;62896;51.032;3.712;2023-06-14T06:32:22;21.2;48
74458;SHT31;62896;51.032;3.712;2023-06-14T06:35:42;21.2;48
74458;SHT31;62896;51.032;3.712;2023-06-14T06:39:02;21.2;48
74458;SHT31;62896;51.032;3.712;2023-06-14T06:42:22;21.7;47
74458;SHT31;62896;51.032;3.712;2023-06-14T06:45:42;21.7;47
74458;SHT31;62896;51.032;3.712;2023-06-14T06:49:02;21.7;47
74458;SHT31;62896;51.032;3.712;2023-06-14T06:52:22;22.1;46
74458;SHT31;62896;51.032;3.712;2023-06-14T06:55:42;22.1;46
74458;SHT31;62896;51.032;3.712;2023-06-14T06:59:02;22.1;46
74458;SHT31;62896;51.032;3.712;2023-06-14T07:02:22;22.5;45
74458;SHT31;62896;51.032;3.712;2023-06-14T07:05:42;22.5;45
74458;SHT31;62896;51.032;3.712;2023-06-14T07:09:02;22.5;45
74458;SHT31;62896;51.032;3.712;2023-06-14T07:12:22;22.8;44
74458;SHT31;62896;51.032;3.712;2023-06-14T07:15:42;22.8;44
74458;SHT31;62896;51.032;3.712;2023-06-14T07:19:02;22.8;44
74458;SHT31;62896;51.032;3.712;2023-06-14T07:22:22;23.4;43
74458;SHT31;62896;51.032;3.712;2023-06-14T07:25:42;23.4;43
74458;SHT31;62896;51.032;3.712;2023-06-14T07:29:02;23.4;43
74458;SHT31;62896;51.032;3.712;2023-06-14T07:32:22;24.2;42
74458;SHT31;62896;51.032;3.712;2023-06-14T07:35:42;24.2;42
74458;SHT31;62896;51.032;3.712;2023-06-14T07:39:02;24.2;42
74458;SHT31;62896;51.032;3.712;2023-06-14T07:42:22;24.1;41
74458;SHT31;62896;51.032;3.712;2023-06-14T07:45:42;24.1;41
74458;SHT31;62896;51.032;3.712;2023-06-14T07:49:02;24.1;41
74458;SHT31;62896;51.032;3.712;2023-06-14T07:52:22;24.3;41
74458;SHT31;62896;51.032;3.712;2023-06-14T07:55:42;24.3;41
74458;SHT31;62896;51.032;3.712;2023-06-14T07:59:02;24.3;41
74458;SHT31;62896;51.032;3.712;2023-06-14T08:02:22;24.5;41
74458;SHT31;62896;51.032;3.712;2023-06-14T08:05:42;24.5;41
74458;SHT31;62896;51.032;3.712;2023-06-14T08:09:02;24.5;41
74458;SHT31;62896;51.032;3.712;2023-06-14T08:12:22;24.7;41
74458;SHT31;62896;51.032;3.712;2023-06-14T08:15:42;24.7;41
74458;SHT31;62896;51.032;3.712;2023-06-14T08:19:02;24.7;41
74458;SHT31;62896;51.032;3.712;2023-06-14T08:22:22;24.9;40
74458;SHT31;62896;51.032;3.712;2023-06-14T08:25:42;24.9;40
74458;SHT31;62896;51.032;3.712;2023-06-14T08:29:02;24.9;40
74458;SHT31;62896;51.032;3.712;2023-06-14T08:32:22;25.1;39
74458;SHT31;62896;51.032;3.712;2023-06-14T08:35:42;25.1;39
74458;SHT31;62896;51.032;3.712;2023-06-14T08:39:02;25.1;39
74458;SHT31;62896;51.032;3.712;2023-06-14T08:42:22;25.4;39
74458;SHT31;62896;51.032;3.712;2023-06-14T08:45:42;25.4;39
74458;SHT31;62896;51.032;3.712;2023-06-14T08:49:02;25.4;39
74458;SHT31;62896;51.032;3.712;2023-06-14T08:52:22;25.6;38
74458;SHT31;62896;51.032;3.712;2023-06-14T08:55:42;25.6;38
74458;SHT31;62896;51.032;3.712;2023-06-14T08:59:02;25.6;38
74458;SHT31;62896;51.032;3.712;2023-06-14T09:02:22;25.8;38
74458;SHT31;62896;51.032;3.712;2023-06-14T09:05:42;25.8;38
74458;SHT31;62896;51.032;3.712;2023-06-14T09:09:02;25.8;38
74458;SHT31;62896;51.032;3.712;2023-06-14T09:12:22;26.1;37
74458;SHT31;62896;51.032;3.712;2023-06-14T09:15:42;26.1;37
74458;SHT31;62896;51.032;3.712;2023-06-14T09:19:02;26.1;37
74458;SHT31;62896;51.032;3.712;2023-06-14T09:22:22;26.4;37
74458;SHT31;62896;51.032;3.712;2023-06-14T09:25:42;26.4;37
74458;SHT31;62896;51.032;3.712;2023-06-14T09:29:04;26.4;37
74458;SHT31;62896;51.032;3.712;2023-06-14T09:32:22;26.4;34
74458;SHT31;62896;51.032;3.712;2023-06-14T09:35:42;26.4;34
74458;SHT31;62896;51.032;3.712;2023-06-14T09:39:03;26.4;34
74458;SHT31;62896;51.032;3.712;2023-06-14T09:42:22;26.7;33
74458;SHT31;62896;51.032;3.712;2023-06-14T09:45:42;26.7;33
74458;SHT31;62896;51.032;3.712;2023-06-14T09:49:02;26.7;33
74458;SHT31;62896;51.032;3.712;2023-06-14T09:52:22;26.8;32
74458;SHT31;62896;51.032;3.712;2023-06-14T09:55:42;26.8;32
74458;SHT31;62896;51.032;3.712;2023-06-14T09:59:03;26.8;32
74458;SHT31;62896;51.032;3.712;2023-06-14T10:02:24;27.1;32
74458;SHT31;62896;51.032;3.712;2023-06-14T10:05:43;27.1;32
74458;SHT31;62896;51.032;3.712;2023-06-14T10:09:03;27.1;32
74458;SHT31;62896;51.032;3.712;2023-06-14T10:12:22;27.1;32
74458;SHT31;62896;51.032;3.712;2023-06-14T10:15:45;27.1;32
74458;SHT31;62896;51.032;3.712;2023-06-14T10:19:04;27.1;32
74458;SHT31;62896;51.032;3.712;2023-06-14T10:22:24;27.2;33
74458;SHT31;62896;51.032;3.712;2023-06-14T10:25:42;27.2;33
74458;SHT31;62896;51.032;3.712;2023-06-14T10:29:06;27.2;33
74458;SHT31;62896;51.032;3.712;2023-06-14T10:32:23;27.5;31
74458;SHT31;62896;51.032;3.712;2023-06-14T10:35:42;27.5;31
74458;SHT31;62896;51.032;3.712;2023-06-14T10:39:04;27.5;31
74458;SHT31;62896;51.032;3.712;2023-06-14T10:42:23;27.7;30
74458;SHT31;62896;51.032;3.712;2023-06-14T10:46:05;27.7;30
74458;SHT31;62896;51.032;3.712;2023-06-14T10:49:02;27.7;30
74458;SHT31;62896;51.032;3.712;2023-06-14T10:52:23;28.1;31
74458;SHT31;62896;51.032;3.712;2023-06-14T10:55:42;28.1;31
74458;SHT31;62896;51.032;3.712;2023-06-14T10:59:02;28.1;31
74458;SHT31;62896;51.032;3.712;2023-06-14T11:02:45;28;31
74458;SHT31;62896;51.032;3.712;2023-06-14T11:05:48;28;31
74458;SHT31;62896;51.032;3.712;2023-06-14T11:09:09;28;31
74458;SHT31;62896;51.032;3.712;2023-06-14T11:12:22;27.9;32
74458;SHT31;62896;51.032;3.712;2023-06-14T11:15:44;27.9;32
74458;SHT31;62896;51.032;3.712;2023-06-14T11:19:02;27.9;32
74458;SHT31;62896;51.032;3.712;2023-06-14T11:22:22;28.4;31
74458;SHT31;62896;51.032;3.712;2023-06-14T11:25:42;28.4;31
74458;SHT31;62896;51.032;3.712;2023-06-14T11:29:02;28.4;31
74458;SHT31;62896;51.032;3.712;2023-06-14T11:32:22;28.4;30
74458;SHT31;62896;51.032;3.712;2023-06-14T11:35:42;28.4;30
74458;SHT31;62896;51.032;3.712;2023-06-14T11:39:03;28.4;30
74458;SHT31;62896;51.032;3.712;2023-06-14T11:42:22;28.8;30
74458;SHT31;62896;51.032;3.712;2023-06-14T11:45:42;28.8;30
74458;SHT31;62896;51.032;3.712;2023-06-14T11:49:02;28.8;30
74458;SHT31;62896;51.032;3.712;2023-06-14T11:52:22;28.9;29
74458;SHT31;62896;51.032;3.712;2023-06-14T11:55:42;28.9;29
74458;SHT31;62896;51.032;3.712;2023-06-14T11:59:02;28.9;29
74458;SHT31;62896;51.032;3.712;2023-06-14T12:02:22;29;30
74458;SHT31;62896;51.032;3.712;2023-06-14T12:05:42;29;30
74458;SHT31;62896;51.032;3.712;2023-06-14T12:09:03;29;30
74458;SHT31;62896;51.032;3.712;2023-06-14T12:12:22;29.3;29
74458;SHT31;62896;51.032;3.712;2023-06-14T12:15:42;29.3;29
74458;SHT31;62896;51.032;3.712;2023-06-14T12:19:11;29.3;29
74458;SHT31;62896;51.032;3.712;2023-06-14T12:22:22;29.4;29
74458;SHT31;62896;51.032;3.712;2023-06-14T12:25:42;29.4;29
74458;SHT31;62896;51.032;3.712;2023-06-14T12:29:04;29.4;29
74458;SHT31;62896;51.032;3.712;2023-06-14T12:32:22;29.7;29
74458;SHT31;62896;51.032;3.712;2023-06-14T12:35:42;29.7;29
74458;SHT31;62896;51.032;3.712;2023-06-14T12:39:02;29.7;29
74458;SHT31;62896;51.032;3.712;2023-06-14T12:42:22;30.1;28
74458;SHT31;62896;51.032;3.712;2023-06-14T12:45:42;30.1;28
74458;SHT31;62896;51.032;3.712;2023-06-14T12:49:02;30.1;28
74458;SHT31;62896;51.032;3.712;2023-06-14T12:52:22;30.1;29
74458;SHT31;62896;51.032;3.712;2023-06-14T12:55:42;30.1;29
74458;SHT31;62896;51.032;3.712;2023-06-14T12:59:02;30.1;29
74458;SHT31;62896;51.032;3.712;2023-06-14T13:02:22;30.5;28
74458;SHT31;62896;51.032;3.712;2023-06-14T13:05:42;30.5;28
74458;SHT31;62896;51.032;3.712;2023-06-14T13:09:02;30.5;28
74458;SHT31;62896;51.032;3.712;2023-06-14T13:12:22;30.7;28
74458;SHT31;62896;51.032;3.712;2023-06-14T13:15:42;30.7;28
74458;SHT31;62896;51.032;3.712;2023-06-14T13:19:02;30.7;28
74458;SHT31;62896;51.032;3.712;2023-06-14T13:22:22;30.7;28
74458;SHT31;62896;51.032;3.712;2023-06-14T13:25:42;30.7;28
74458;SHT31;62896;51.032;3.712;2023-06-14T13:29:02;30.7;28
74458;SHT31;62896;51.032;3.712;2023-06-14T13:32:22;31.3;27
74458;SHT31;62896;51.032;3.712;2023-06-14T13:35:42;31.3;27
74458;SHT31;62896;51.032;3.712;2023-06-14T13:39:02;31.3;27
74458;SHT31;62896;51.032;3.712;2023-06-14T13:42:22;31.3;27
74458;SHT31;62896;51.032;3.712;2023-06-14T13:45:42;31.3;27
74458;SHT31;62896;51.032;3.712;2023-06-14T13:49:02;31.3;27
74458;SHT31;62896;51.032;3.712;2023-06-14T13:52:22;30.7;28
74458;SHT31;62896;51.032;3.712;2023-06-14T13:55:42;30.7;28
74458;SHT31;62896;51.032;3.712;2023-06-14T13:59:02;30.7;28
74458;SHT31;62896;51.032;3.712;2023-06-14T14:02:22;31.2;27
74458;SHT31;62896;51.032;3.712;2023-06-14T14:05:42;31.2;27
74458;SHT31;62896;51.032;3.712;2023-06-14T14:09:02;31.2;27
74458;SHT31;62896;51.032;3.712;2023-06-14T14:12:22;31.5;26
74458;SHT31;62896;51.032;3.712;2023-06-14T14:15:42;31.5;26
74458;SHT31;62896;51.032;3.712;2023-06-14T14:19:02;31.5;26
74458;SHT31;62896;51.032;3.712;2023-06-14T14:22:22;31.8;26
74458;SHT31;62896;51.032;3.712;2023-06-14T14:25:42;31.8;26
74458;SHT31;62896;51.032;3.712;2023-06-14T14:29:02;31.8;26
74458;SHT31;62896;51.032;3.712;2023-06-14T14:32:22;31.9;26
74458;SHT31;62896;51.032;3.712;2023-06-14T14:35:42;31.9;26
74458;SHT31;62896;51.032;3.712;2023-06-14T14:39:02;31.9;26
74458;SHT31;62896;51.032;3.712;2023-06-14T14:42:22;31.5;26
74458;SHT31;62896;51.032;3.712;2023-06-14T14:45:42;31.5;26
74458;SHT31;62896;51.032;3.712;2023-06-14T14:49:02;31.5;26
74458;SHT31;62896;51.032;3.712;2023-06-14T14:52:22;31.3;26
74458;SHT31;62896;51.032;3.712;2023-06-14T14:55:42;31.3;26
74458;SHT31;62896;51.032;3.712;2023-06-14T14:59:02;31.3;26
74458;SHT31;62896;51.032;3.712;2023-06-14T15:02:22;31.1;26
74458;SHT31;62896;51.032;3.712;2023-06-14T15:05:42;31.1;26
74458;SHT31;62896;51.032;3.712;2023-06-14T15:09:02;31.1;26
74458;SHT31;62896;51.032;3.712;2023-06-14T15:12:22;31.3;26
74458;SHT31;62896;51.032;3.712;2023-06-14T15:15:42;31.3;26
74458;SHT31;62896;51.032;3.712;2023-06-14T15:19:02;31.3;26
74458;SHT31;62896;51.032;3.712;2023-06-14T15:22:22;31.4;25
74458;SHT31;62896;51.032;3.712;2023-06-14T15:25:42;31.4;25
74458;SHT31;62896;51.032;3.712;2023-06-14T15:29:02;31.4;25
74458;SHT31;62896;51.032;3.712;2023-06-14T15:32:22;31.1;25
74458;SHT31;62896;51.032;3.712;2023-06-14T15:35:42;31.1;25
74458;SHT31;62896;51.032;3.712;2023-06-14T15:39:02;31.1;25
74458;SHT31;62896;51.032;3.712;2023-06-14T15:42:22;30.8;25
74458;SHT31;62896;51.032;3.712;2023-06-14T15:45:42;30.8;25
74458;SHT31;62896;51.032;3.712;2023-06-14T15:49:04;30.8;25
74458;SHT31;62896;51.032;3.712;2023-06-14T15:52:22;30.4;26
74458;SHT31;62896;51.032;3.712;2023-06-14T15:55:42;30.4;26
74458;SHT31;62896;51.032;3.712;2023-06-14T15:59:02;30.4;26
74458;SHT31;62896;51.032;3.712;2023-06-14T16:02:22;30.7;26
74458;SHT31;62896;51.032;3.712;2023-06-14T16:05:42;30.7;26
74458;SHT31;62896;51.032;3.712;2023-06-14T16:09:02;30.7;26
74458;SHT31;62896;51.032;3.712;2023-06-14T16:12:22;29.4;28
74458;SHT31;62896;51.032;3.712;2023-06-14T16:15:42;29.4;28
74458;SHT31;62896;51.032;3.712;2023-06-14T16:19:02;29.4;28
74458;SHT31;62896;51.032;3.712;2023-06-14T16:22:22;28.7;29
74458;SHT31;62896;51.032;3.712;2023-06-14T16:25:42;28.7;29
74458;SHT31;62896;51.032;3.712;2023-06-14T16:29:02;28.7;29
74458;SHT31;62896;51.032;3.712;2023-06-14T16:32:22;28.4;29
74458;SHT31;62896;51.032;3.712;2023-06-14T16:35:42;28.4;29
74458;SHT31;62896;51.032;3.712;2023-06-14T16:39:02;28.4;29
74458;SHT31;62896;51.032;3.712;2023-06-14T16:42:22;28;29
74458;SHT31;62896;51.032;3.712;2023-06-14T16:45:42;28;29
74458;SHT31;62896;51.032;3.712;2023-06-14T16:49:02;28;29
74458;SHT31;62896;51.032;3.712;2023-06-14T16:52:22;27.5;30
74458;SHT31;62896;51.032;3.712;2023-06-14T16:55:42;27.5;30
74458;SHT31;62896;51.032;3.712;2023-06-14T16:59:02;27.5;30
74458;SHT31;62896;51.032;3.712;2023-06-14T17:02:22;27.6;30
74458;SHT31;62896;51.032;3.712;2023-06-14T17:05:53;27.6;30
74458;SHT31;62896;51.032;3.712;2023-06-14T17:09:02;27.6;30
74458;SHT31;62896;51.032;3.712;2023-06-14T17:12:22;27.5;30
74458;SHT31;62896;51.032;3.712;2023-06-14T17:15:42;27.5;30
74458;SHT31;62896;51.032;3.712;2023-06-14T17:19:02;27.5;30
74458;SHT31;62896;51.032;3.712;2023-06-14T17:22:22;27.6;30
74458;SHT31;62896;51.032;3.712;2023-06-14T17:25:42;27.6;30
74458;SHT31;62896;51.032;3.712;2023-06-14T17:29:02;27.6;30
74458;SHT31;62896;51.032;3.712;2023-06-14T17:32:22;27.2;31
74458;SHT31;62896;51.032;3.712;2023-06-14T17:35:42;27.2;31
74458;SHT31;62896;51.032;3.712;2023-06-14T17:39:02;27.2;31
74458;SHT31;62896;51.032;3.712;2023-06-14T17:42:22;27.1;31
74458;SHT31;62896;51.032;3.712;2023-06-14T17:45:42;27.1;31
74458;SHT31;62896;51.032;3.712;2023-06-14T17:49:02;27.1;31
74458;SHT31;62896;51.032;3.712;2023-06-14T17:52:23;26.9;31
74458;SHT31;62896;51.032;3.712;2023-06-14T17:55:42;26.9;31
74458;SHT31;62896;51.032;3.712;2023-06-14T17:59:02;26.9;31
74458;SHT31;62896;51.032;3.712;2023-06-14T18:02:22;26.7;32
74458;SHT31;62896;51.032;3.712;2023-06-14T18:05:43;26.7;32
74458;SHT31;62896;51.032;3.712;2023-06-14T18:09:02;26.7;32
74458;SHT31;62896;51.032;3.712;2023-06-14T18:12:22;26.6;32
74458;SHT31;62896;51.032;3.712;2023-06-14T18:15:42;26.6;32
74458;SHT31;62896;51.032;3.712;2023-06-14T18:19:02;26.6;32
74458;SHT31;62896;51.032;3.712;2023-06-14T18:22:22;26.4;32
74458;SHT31;62896;51.032;3.712;2023-06-14T18:25:43;26.4;32
74458;SHT31;62896;51.032;3.712;2023-06-14T18:29:02;26.4;32
74458;SHT31;62896;51.032;3.712;2023-06-14T18:32:22;26.2;32
74458;SHT31;62896;51.032;3.712;2023-06-14T18:35:42;26.2;32
74458;SHT31;62896;51.032;3.712;2023-06-14T18:39:03;26.2;32
74458;SHT31;62896;51.032;3.712;2023-06-14T19:02:27;25.8;34
74458;SHT31;62896;51.032;3.712;2023-06-14T19:05:47;25.8;34
74458;SHT31;62896;51.032;3.712;2023-06-14T19:09:07;25.8;34
74458;SHT31;62896;51.032;3.712;2023-06-14T19:12:27;25.6;35
74458;SHT31;62896;51.032;3.712;2023-06-14T19:15:47;25.6;35
74458;SHT31;62896;51.032;3.712;2023-06-14T19:19:07;25.6;35
74458;SHT31;62896;51.032;3.712;2023-06-14T19:22:27;25.2;35
74458;SHT31;62896;51.032;3.712;2023-06-14T19:25:47;25.2;35
74458;SHT31;62896;51.032;3.712;2023-06-14T19:29:07;25.2;35
74458;SHT31;62896;51.032;3.712;2023-06-14T19:32:27;25.1;36
74458;SHT31;62896;51.032;3.712;2023-06-14T19:35:47;25.1;36
74458;SHT31;62896;51.032;3.712;2023-06-14T19:39:07;25.1;36
74458;SHT31;62896;51.032;3.712;2023-06-14T19:42:27;25;37
74458;SHT31;62896;51.032;3.712;2023-06-14T19:45:47;25;37
74458;SHT31;62896;51.032;3.712;2023-06-14T19:49:07;25;37
74458;SHT31;62896;51.032;3.712;2023-06-14T19:52:27;24.8;37
74458;SHT31;62896;51.032;3.712;2023-06-14T19:55:47;24.8;37
74458;SHT31;62896;51.032;3.712;2023-06-14T19:59:07;24.8;37
74458;SHT31;62896;51.032;3.712;2023-06-14T20:02:27;24.5;37
74458;SHT31;62896;51.032;3.712;2023-06-14T20:05:47;24.5;37
74458;SHT31;62896;51.032;3.712;2023-06-14T20:09:07;24.5;37
74458;SHT31;62896;51.032;3.712;2023-06-14T20:12:27;24.3;37
74458;SHT31;62896;51.032;3.712;2023-06-14T20:15:47;24.3;37
74458;SHT31;62896;51.032;3.712;2023-06-14T20:19:07;24.3;37
74458;SHT31;62896;51.032;3.712;2023-06-14T20:22:27;24.1;37
74458;SHT31;62896;51.032;3.712;2023-06-14T20:25:47;24.1;37
74458;SHT31;62896;51.032;3.712;2023-06-14T20:29:07;24.1;37
74458;SHT31;62896;51.032;3.712;2023-06-14T20:32:27;23.8;38
74458;SHT31;62896;51.032;3.712;2023-06-14T20:35:47;23.8;38
74458;SHT31;62896;51.032;3.712;2023-06-14T20:39:07;23.8;38
74458;SHT31;62896;51.032;3.712;2023-06-14T20:42:27;23.6;38
74458;SHT31;62896;51.032;3.712;2023-06-14T20:45:47;23.6;38
74458;SHT31;62896;51.032;3.712;2023-06-14T20:49:08;23.6;38
74458;SHT31;62896;51.032;3.712;2023-06-14T20:52:27;23.4;39
74458;SHT31;62896;51.032;3.712;2023-06-14T20:55:47;23.4;39
74458;SHT31;62896;51.032;3.712;2023-06-14T20:59:07;23.4;39
74458;SHT31;62896;51.032;3.712;2023-06-14T21:02:27;23.2;40
74458;SHT31;62896;51.032;3.712;2023-06-14T21:05:47;23.2;40
74458;SHT31;62896;51.032;3.712;2023-06-14T21:09:08;23.2;40
74458;SHT31;62896;51.032;3.712;2023-06-14T21:12:27;23.1;40
74458;SHT31;62896;51.032;3.712;2023-06-14T21:15:47;23.1;40
74458;SHT31;62896;51.032;3.712;2023-06-14T21:19:07;23.1;40
74458;SHT31;62896;51.032;3.712;2023-06-14T21:22:27;22.9;41
74458;SHT31;62896;51.032;3.712;2023-06-14T21:25:47;22.9;41
74458;SHT31;62896;51.032;3.712;2023-06-14T21:29:07;22.9;41
74458;SHT31;62896;51.032;3.712;2023-06-14T21:32:27;22.7;42
74458;SHT31;62896;51.032;3.712;2023-06-14T21:35:47;22.7;42
74458;SHT31;62896;51.032;3.712;2023-06-14T21:39:07;22.7;42
74458;SHT31;62896;51.032;3.712;2023-06-14T21:42:27;22.6;42
74458;SHT31;62896;51.032;3.712;2023-06-14T21:45:47;22.6;42
74458;SHT31;62896;51.032;3.712;2023-06-14T21:49:07;22.6;42
74458;SHT31;62896;51.032;3.712;2023-06-14T21:52:27;22.5;42
74458;SHT31;62896;51.032;3.712;2023-06-14T21:55:47;22.5;42
74458;SHT31;62896;51.032;3.712;2023-06-14T21:59:07;22.5;42
74458;SHT31;62896;51.032;3.712;2023-06-14T22:02:27;22.3;43
74458;SHT31;62896;51.032;3.712;2023-06-14T22:05:47;22.3;43
74458;SHT31;62896;51.032;3.712;2023-06-14T22:09:07;22.3;43
74458;SHT31;62896;51.032;3.712;2023-06-14T22:12:27;22.1;43
74458;SHT31;62896;51.032;3.712;2023-06-14T22:15:47;22.1;43
74458;SHT31;62896;51.032;3.712;2023-06-14T22:19:07;22.1;43
74458;SHT31;62896;51.032;3.712;2023-06-14T22:22:27;22;44
74458;SHT31;62896;51.032;3.712;2023-06-14T22:25:47;22;44
74458;SHT31;62896;51.032;3.712;2023-06-14T22:29:07;22;44
74458;SHT31;62896;51.032;3.712;2023-06-14T22:32:28;21.8;44
74458;SHT31;62896;51.032;3.712;2023-06-14T22:35:47;21.8;44
74458;SHT31;62896;51.032;3.712;2023-06-14T22:39:08;21.8;44
74458;SHT31;62896;51.032;3.712;2023-06-14T22:42:27;21.7;44
74458;SHT31;62896;51.032;3.712;2023-06-14T22:45:47;21.7;44
74458;SHT31;62896;51.032;3.712;2023-06-14T22:49:08;21.7;44
74458;SHT31;62896;51.032;3.712;2023-06-14T22:52:27;21.7;44