sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45970;SDS011;31681;48.982;8.394;2023-04-29T00:02:25;4.82;;;2.78;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:04:50;3.17;;;2.88;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:07:15;3.03;;;2.65;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:09:41;4.47;;;3.08;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:12:06;3.13;;;2.83;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:14:32;4.72;;;2.72;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:16:57;3.70;;;2.55;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:19:22;3.50;;;2.80;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:21:48;3.38;;;2.63;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:24:13;3.92;;;2.90;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:26:39;5.78;;;3.08;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:29:05;3.10;;;2.80;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:31:30;2.70;;;2.50;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:33:57;7.90;;;3.10;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:36:22;4.40;;;3.22;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:38:47;4.50;;;2.78;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:41:13;3.58;;;2.67;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:43:39;3.42;;;3.13;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:46:04;4.03;;;2.97;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:48:30;3.58;;;2.80;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:50:56;6.20;;;3.55;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:53:22;4.15;;;3.08;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:55:47;3.67;;;3.35;;
45970;SDS011;31681;48.982;8.394;2023-04-29T00:58:16;4.13;;;2.83;;
45970;SDS011;31681;48.982;8.394;2023-04-29T01:00:41;4.38;;;3.28;;
45970;SDS011;31681;48.982;8.394;2023-04-29T01:03:08;3.83;;;3.22;;
45970;SDS011;31681;48.982;8.394;2023-04-29T01:05:33;4.80;;;3.50;;
45970;SDS011;31681;48.982;8.394;2023-04-29T01:10:35;6.20;;;4.07;;
45970;SDS011;31681;48.982;8.394;2023-04-29T01:13:13;4.97;;;3.05;;
45970;SDS011;31681;48.982;8.394;2023-04-29T01:15:46;3.88;;;3.50;;
45970;SDS011;31681;48.982;8.394;2023-04-29T01:18:22;3.03;;;2.72;;
45970;SDS011;31681;48.982;8.394;2023-04-29T01:20:50;5.85;;;3.47;;
45970;SDS011;31681;48.982;8.394;2023-04-29T01:23:15;3.45;;;3.15;;
45970;SDS011;31681;48.982;8.394;2023-04-29T01:25:41;5.80;;;3.33;;
45970;SDS011;31681;48.982;8.394;2023-04-29T01:30:59;4.82;;;3.78;;
45970;SDS011;31681;48.982;8.394;2023-04-29T01:33:30;4.60;;;3.75;;
45970;SDS011;31681;48.982;8.394;2023-04-29T01:38:36;4.38;;;3.83;;
45970;SDS011;31681;48.982;8.394;2023-04-29T01:41:10;5.28;;;3.55;;
45970;SDS011;31681;48.982;8.394;2023-04-29T01:43:37;4.20;;;3.80;;
45970;SDS011;31681;48.982;8.394;2023-04-29T01:46:11;5.55;;;3.85;;
45970;SDS011;31681;48.982;8.394;2023-04-29T01:48:40;4.38;;;3.47;;
45970;SDS011;31681;48.982;8.394;2023-04-29T01:51:06;5.57;;;3.90;;
45970;SDS011;31681;48.982;8.394;2023-04-29T01:53:32;3.90;;;3.50;;
45970;SDS011;31681;48.982;8.394;2023-04-29T01:55:57;7.03;;;3.70;;
45970;SDS011;31681;48.982;8.394;2023-04-29T01:58:33;4.78;;;3.97;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:01:06;5.45;;;4.00;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:03:34;6.28;;;3.90;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:06:01;6.90;;;4.50;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:08:27;4.22;;;3.80;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:10:54;6.18;;;4.30;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:13:35;4.65;;;3.92;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:16:08;7.05;;;4.00;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:18:34;4.35;;;3.95;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:20:59;8.20;;;4.20;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:23:26;7.10;;;3.92;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:25:51;5.60;;;3.88;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:28:16;4.60;;;4.10;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:30:42;6.72;;;4.35;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:33:07;8.10;;;4.97;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:35:34;5.45;;;4.47;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:37:59;7.28;;;4.40;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:40:24;8.00;;;4.60;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:42:51;7.68;;;4.68;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:45:16;4.80;;;4.30;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:47:43;6.10;;;4.95;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:50:08;7.85;;;4.72;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:52:34;7.00;;;5.13;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:54:59;5.18;;;4.68;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:57:24;6.97;;;4.68;;
45970;SDS011;31681;48.982;8.394;2023-04-29T02:59:50;7.80;;;5.00;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:02:15;7.60;;;4.93;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:04:43;7.00;;;5.22;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:07:09;8.90;;;4.70;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:09:35;6.57;;;4.88;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:12:00;6.18;;;4.60;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:14:28;7.45;;;4.85;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:16:53;9.38;;;4.93;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:19:20;6.40;;;4.95;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:21:48;9.80;;;4.95;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:24:14;5.47;;;4.88;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:26:40;8.43;;;4.75;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:29:07;6.50;;;5.15;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:31:33;6.40;;;4.93;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:33:58;6.32;;;4.78;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:36:24;9.50;;;4.90;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:38:59;6.00;;;5.25;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:41:25;5.30;;;4.68;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:43:51;6.85;;;4.50;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:46:16;6.90;;;4.65;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:48:43;6.30;;;4.75;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:51:08;4.85;;;4.22;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:53:34;7.57;;;4.60;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:56:02;6.60;;;4.60;;
45970;SDS011;31681;48.982;8.394;2023-04-29T03:58:28;6.55;;;5.00;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:00:53;7.72;;;4.43;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:03:23;6.20;;;4.57;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:05:50;6.90;;;4.50;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:08:15;5.93;;;4.50;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:10:48;5.07;;;4.57;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:13:24;5.05;;;4.07;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:15:49;5.15;;;4.40;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:18:15;5.88;;;4.68;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:20:41;5.22;;;4.18;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:23:07;6.22;;;4.50;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:25:33;6.05;;;4.28;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:28:18;4.93;;;4.00;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:30:59;4.45;;;4.00;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:33:25;6.60;;;3.90;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:35:51;4.80;;;4.30;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:38:17;4.85;;;3.90;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:40:43;7.85;;;4.70;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:43:20;6.05;;;3.83;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:45:46;4.18;;;3.58;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:48:13;4.65;;;3.67;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:50:39;3.92;;;3.53;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:53:04;5.25;;;3.50;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:55:50;4.35;;;3.42;;
45970;SDS011;31681;48.982;8.394;2023-04-29T04:58:16;4.43;;;3.28;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:00:44;4.22;;;3.53;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:03:10;6.20;;;3.47;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:05:42;4.65;;;3.47;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:08:07;8.05;;;3.55;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:10:38;7.22;;;3.38;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:13:05;4.85;;;3.03;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:15:32;3.55;;;3.15;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:17:59;4.07;;;3.30;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:20:24;5.05;;;3.30;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:22:50;3.88;;;3.47;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:25:15;3.72;;;3.00;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:27:41;3.85;;;2.75;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:30:10;3.75;;;3.28;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:32:36;4.07;;;3.28;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:35:03;4.43;;;3.38;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:37:29;8.32;;;3.55;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:40:04;5.97;;;3.30;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:42:30;3.63;;;3.15;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:44:55;5.22;;;3.50;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:47:21;3.20;;;2.80;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:49:46;4.68;;;3.40;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:52:12;10.15;;;3.88;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:54:43;4.97;;;3.17;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:57:08;4.40;;;3.47;;
45970;SDS011;31681;48.982;8.394;2023-04-29T05:59:34;6.10;;;3.50;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:02:03;3.70;;;3.20;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:04:28;7.13;;;3.40;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:07:07;7.28;;;2.80;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:09:53;3.60;;;2.88;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:12:20;4.53;;;3.17;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:14:46;5.80;;;3.33;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:17:12;4.50;;;3.28;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:19:37;2.80;;;2.60;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:22:03;4.20;;;3.00;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:24:29;4.20;;;2.97;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:26:55;3.45;;;2.95;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:29:21;3.67;;;3.00;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:31:47;6.10;;;3.13;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:34:12;3.13;;;2.45;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:36:48;3.10;;;2.65;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:39:27;4.32;;;2.65;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:42:22;4.60;;;2.90;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:45:06;4.63;;;3.33;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:47:43;5.97;;;3.80;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:50:10;8.88;;;3.20;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:52:36;4.03;;;2.80;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:55:02;3.80;;;2.92;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:57:27;4.10;;;2.88;;
45970;SDS011;31681;48.982;8.394;2023-04-29T06:59:53;3.70;;;2.88;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:02:18;4.38;;;2.75;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:04:45;3.40;;;3.05;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:07:14;4.28;;;2.95;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:09:39;4.35;;;3.08;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:12:05;6.00;;;3.00;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:14:30;8.38;;;3.10;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:16:56;6.72;;;2.85;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:19:22;3.95;;;2.67;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:21:47;7.78;;;3.22;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:24:13;4.25;;;3.25;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:26:38;5.35;;;3.35;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:29:05;3.80;;;3.17;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:31:31;3.80;;;3.30;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:33:56;4.10;;;3.10;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:36:22;4.28;;;3.38;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:38:47;4.72;;;2.90;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:41:13;4.32;;;2.97;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:43:38;3.70;;;2.83;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:46:04;4.25;;;3.20;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:48:30;4.28;;;2.97;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:50:55;3.22;;;2.92;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:53:21;3.15;;;2.78;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:55:48;3.05;;;2.75;;
45970;SDS011;31681;48.982;8.394;2023-04-29T07:58:14;12.38;;;3.35;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:00:39;8.90;;;4.03;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:03:05;6.00;;;2.95;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:05:31;4.50;;;3.38;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:07:56;5.53;;;3.80;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:10:24;3.50;;;3.15;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:12:50;4.82;;;3.53;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:15:15;5.20;;;3.33;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:17:42;3.97;;;3.30;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:20:08;5.40;;;4.07;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:22:33;5.07;;;3.30;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:24:59;3.75;;;3.20;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:27:25;4.13;;;3.13;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:29:51;6.85;;;3.40;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:32:16;4.40;;;3.33;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:34:42;3.78;;;2.70;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:37:08;3.72;;;2.78;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:39:34;4.13;;;2.78;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:42:00;2.60;;;2.40;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:44:31;3.22;;;2.90;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:46:58;3.53;;;2.95;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:49:23;3.95;;;2.75;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:51:49;3.78;;;2.63;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:54:17;2.58;;;2.30;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:56:44;4.53;;;2.35;;
45970;SDS011;31681;48.982;8.394;2023-04-29T08:59:09;6.03;;;2.75;;
45970;SDS011;31681;48.982;8.394;2023-04-29T09:01:36;6.35;;;3.00;;
45970;SDS011;31681;48.982;8.394;2023-04-29T09:06:32;4.10;;;3.13;;
45970;SDS011;31681;48.982;8.394;2023-04-29T09:08:58;5.88;;;2.90;;
45970;SDS011;31681;48.982;8.394;2023-04-29T09:11:25;2.92;;;2.40;;
45970;SDS011;31681;48.982;8.394;2023-04-29T09:13:51;3.97;;;2.75;;
45970;SDS011;31681;48.982;8.394;2023-04-29T09:16:22;4.93;;;3.00;;
45970;SDS011;31681;48.982;8.394;2023-04-29T09:18:48;3.40;;;3.10;;
45970;SDS011;31681;48.982;8.394;2023-04-29T09:23:43;5.30;;;3.20;;
45970;SDS011;31681;48.982;8.394;2023-04-29T09:26:08;3.55;;;2.88;;
45970;SDS011;31681;48.982;8.394;2023-04-29T09:28:34;3.25;;;2.92;;
45970;SDS011;31681;48.982;8.394;2023-04-29T09:31:00;3.55;;;2.95;;
45970;SDS011;31681;48.982;8.394;2023-04-29T09:33:26;3.90;;;2.50;;
45970;SDS011;31681;48.982;8.394;2023-04-29T09:35:52;4.55;;;3.03;;
45970;SDS011;31681;48.982;8.394;2023-04-29T09:38:18;9.82;;;3.50;;
45970;SDS011;31681;48.982;8.394;2023-04-29T09:40:43;3.17;;;2.50;;
45970;SDS011;31681;48.982;8.394;2023-04-29T09:43:13;3.60;;;3.00;;
45970;SDS011;31681;48.982;8.394;2023-04-29T09:45:39;3.08;;;2.40;;
45970;SDS011;31681;48.982;8.394;2023-04-29T09:48:06;3.90;;;3.03;;
45970;SDS011;31681;48.982;8.394;2023-04-29T09:50:39;3.28;;;2.97;;
45970;SDS011;31681;48.982;8.394;2023-04-29T09:53:05;3.00;;;2.60;;
45970;SDS011;31681;48.982;8.394;2023-04-29T09:55:34;3.42;;;2.40;;
45970;SDS011;31681;48.982;8.394;2023-04-29T09:58:00;4.72;;;2.70;;
45970;SDS011;31681;48.982;8.394;2023-04-29T10:00:26;5.63;;;3.20;;
45970;SDS011;31681;48.982;8.394;2023-04-29T10:02:54;3.83;;;3.00;;
45970;SDS011;31681;48.982;8.394;2023-04-29T10:05:24;7.05;;;3.60;;
45970;SDS011;31681;48.982;8.394;2023-04-29T10:07:51;4.53;;;2.78;;
45970;SDS011;31681;48.982;8.394;2023-04-29T10:10:17;4.68;;;2.67;;
45970;SDS011;31681;48.982;8.394;2023-04-29T10:12:42;5.68;;;2.67;;
45970;SDS011;31681;48.982;8.394;2023-04-29T10:15:18;3.30;;;3.00;;
45970;SDS011;31681;48.982;8.394;2023-04-29T10:17:45;4.43;;;2.60;;
45970;SDS011;31681;48.982;8.394;2023-04-29T10:20:14;3.97;;;2.65;;
45970;SDS011;31681;48.982;8.394;2023-04-29T10:22:48;4.55;;;3.30;;
45970;SDS011;31681;48.982;8.394;2023-04-29T10:25:17;3.97;;;2.85;;
45970;SDS011;31681;48.982;8.394;2023-04-29T10:27:44;3.63;;;3.22;;
45970;SDS011;31681;48.982;8.394;2023-04-29T10:30:11;9.70;;;5.57;;
45970;SDS011;31681;48.982;8.394;2023-04-29T10:32:41;7.55;;;5.65;;
45970;SDS011;31681;48.982;8.394;2023-04-29T10:35:11;8.80;;;5.55;;
45970;SDS011;31681;48.982;8.394;2023-04-29T10:37:37;7.70;;;5.25;;
45970;SDS011;31681;48.982;8.394;2023-04-29T10:42:36;9.98;;;6.53;;
45970;SDS011;31681;48.982;8.394;2023-04-29T10:48:28;10.75;;;5.88;;
45970;SDS011;31681;48.982;8.394;2023-04-29T10:53:00;10.05;;;5.72;;
45970;SDS011;31681;48.982;8.394;2023-04-29T10:55:26;10.10;;;6.03;;
45970;SDS011;31681;48.982;8.394;2023-04-29T10:57:51;8.43;;;5.63;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:00:20;8.93;;;5.95;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:02:46;7.63;;;5.72;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:05:12;7.97;;;5.38;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:07:37;7.85;;;5.13;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:10:03;9.23;;;5.40;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:12:28;12.27;;;5.55;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:14:53;5.75;;;4.55;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:17:27;7.53;;;5.00;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:19:59;6.53;;;5.60;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:22:25;7.85;;;4.97;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:24:55;8.05;;;4.72;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:27:23;6.60;;;5.15;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:29:55;7.47;;;5.55;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:32:23;7.25;;;5.10;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:34:50;7.22;;;4.78;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:37:21;7.47;;;5.38;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:39:47;6.78;;;5.35;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:42:13;7.70;;;5.20;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:44:38;7.75;;;5.40;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:47:04;9.73;;;5.28;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:49:31;7.72;;;4.90;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:51:57;8.45;;;5.50;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:54:24;9.10;;;6.00;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:56:51;8.02;;;5.30;;
45970;SDS011;31681;48.982;8.394;2023-04-29T11:59:18;7.65;;;4.93;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:01:43;8.48;;;5.47;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:04:08;7.85;;;5.07;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:06:34;7.25;;;5.03;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:09:00;6.03;;;4.63;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:11:25;6.07;;;4.95;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:13:52;9.40;;;6.10;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:16:18;10.10;;;6.07;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:18:43;9.70;;;5.45;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:21:08;8.38;;;5.03;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:23:34;9.15;;;6.00;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:26:00;8.40;;;5.93;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:28:27;8.50;;;5.57;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:30:52;8.00;;;5.88;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:33:22;8.77;;;5.93;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:35:49;10.05;;;5.43;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:38:15;8.75;;;5.60;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:40:41;6.90;;;4.88;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:43:09;12.25;;;5.70;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:45:35;9.93;;;5.70;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:48:00;8.00;;;5.53;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:50:29;10.38;;;5.90;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:52:55;9.60;;;5.97;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:55:20;7.80;;;5.75;;
45970;SDS011;31681;48.982;8.394;2023-04-29T12:57:45;6.80;;;5.35;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:00:11;7.90;;;5.95;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:02:36;8.32;;;5.70;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:05:02;7.22;;;5.72;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:07:28;10.23;;;5.90;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:09:54;8.27;;;5.82;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:12:19;10.05;;;5.53;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:14:45;9.63;;;5.78;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:17:10;8.02;;;5.25;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:19:36;6.65;;;5.20;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:22:01;9.60;;;6.00;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:24:27;8.18;;;5.93;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:26:52;8.60;;;5.63;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:29:18;7.53;;;5.57;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:31:44;8.43;;;5.75;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:34:09;7.50;;;5.53;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:36:34;7.47;;;5.10;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:39:00;6.32;;;4.90;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:41:26;9.05;;;5.30;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:43:51;6.97;;;5.15;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:46:16;11.35;;;7.15;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:48:42;9.05;;;5.95;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:51:07;7.70;;;5.55;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:53:33;7.40;;;5.22;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:55:58;7.05;;;5.03;;
45970;SDS011;31681;48.982;8.394;2023-04-29T13:58:23;6.78;;;4.85;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:00:49;7.28;;;4.70;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:03:14;5.57;;;4.55;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:05:40;6.90;;;4.35;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:08:05;5.75;;;4.20;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:10:30;7.63;;;5.00;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:12:56;7.05;;;4.47;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:15:21;5.68;;;4.68;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:17:47;6.05;;;4.72;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:20:14;6.45;;;4.82;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:22:40;7.47;;;4.65;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:25:05;7.40;;;4.60;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:27:31;7.60;;;4.72;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:29:56;5.32;;;4.20;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:32:21;6.60;;;4.70;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:34:47;6.63;;;4.30;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:37:12;6.20;;;4.50;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:39:37;7.13;;;4.25;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:42:03;7.70;;;4.90;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:44:28;5.88;;;4.88;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:46:54;6.63;;;4.40;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:49:19;6.20;;;4.63;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:51:44;8.88;;;4.55;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:54:10;7.95;;;5.15;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:56:36;6.85;;;4.80;;
45970;SDS011;31681;48.982;8.394;2023-04-29T14:59:02;5.45;;;4.03;;
45970;SDS011;31681;48.982;8.394;2023-04-29T15:01:27;5.60;;;4.28;;
45970;SDS011;31681;48.982;8.394;2023-04-29T15:03:52;8.82;;;4.30;;
45970;SDS011;31681;48.982;8.394;2023-04-29T15:06:18;5.97;;;4.30;;
45970;SDS011;31681;48.982;8.394;2023-04-29T15:08:44;7.72;;;4.35;;