sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49678;SDS011;35570;48.218;16.326;2023-09-12T00:02:07;8.43;;;6.03;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:04:34;7.78;;;6.10;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:07:02;10.10;;;6.15;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:09:28;11.50;;;5.72;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:11:54;9.95;;;5.82;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:14:20;7.28;;;5.63;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:16:45;10.90;;;6.25;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:19:11;7.85;;;5.57;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:21:37;6.43;;;5.53;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:24:03;8.68;;;5.80;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:26:28;7.57;;;5.65;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:28:55;5.85;;;5.18;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:31:21;8.07;;;5.72;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:33:47;6.82;;;5.78;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:36:12;10.75;;;5.70;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:38:38;7.22;;;5.57;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:41:03;8.70;;;5.80;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:43:29;8.55;;;5.55;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:45:55;10.38;;;6.03;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:48:20;8.02;;;5.70;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:50:50;8.32;;;5.28;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:53:19;8.30;;;5.43;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:55:50;6.63;;;5.75;;
49678;SDS011;35570;48.218;16.326;2023-09-12T00:58:21;6.97;;;5.80;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:00:47;7.32;;;5.35;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:03:14;6.68;;;5.25;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:05:41;7.15;;;5.40;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:08:07;10.93;;;5.50;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:10:33;7.18;;;5.03;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:12:59;7.05;;;5.72;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:15:25;9.48;;;5.50;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:17:51;7.28;;;5.68;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:20:19;6.05;;;5.13;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:25:18;6.28;;;5.30;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:27:50;7.50;;;5.18;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:30:17;8.20;;;5.47;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:32:43;8.70;;;5.47;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:35:09;6.82;;;5.00;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:37:35;6.53;;;5.18;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:40:01;8.57;;;5.43;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:42:30;6.50;;;5.50;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:45:00;6.93;;;5.55;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:47:27;7.03;;;5.85;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:49:55;10.63;;;5.38;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:52:24;7.57;;;5.53;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:54:51;6.15;;;5.18;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:57:18;6.25;;;4.97;;
49678;SDS011;35570;48.218;16.326;2023-09-12T01:59:47;8.77;;;5.15;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:02:17;6.05;;;5.45;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:05:16;7.90;;;5.47;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:10:03;9.65;;;5.05;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:12:29;7.35;;;5.32;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:14:56;9.32;;;5.70;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:17:22;6.85;;;5.45;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:19:47;10.55;;;5.72;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:22:13;6.43;;;5.22;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:24:39;7.57;;;5.60;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:27:04;8.10;;;5.05;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:29:30;8.07;;;5.18;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:31:57;7.68;;;5.47;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:34:23;7.72;;;4.97;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:36:49;5.97;;;5.38;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:39:15;6.38;;;5.40;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:41:40;6.25;;;5.65;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:44:06;9.80;;;6.35;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:46:32;7.18;;;5.75;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:48:58;6.55;;;5.25;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:51:25;6.78;;;5.00;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:53:50;7.40;;;5.70;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:56:16;9.43;;;6.15;;
49678;SDS011;35570;48.218;16.326;2023-09-12T02:58:42;5.88;;;5.28;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:01:14;6.97;;;5.90;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:03:45;7.20;;;6.47;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:06:12;9.48;;;6.43;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:08:39;6.38;;;5.78;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:11:08;6.43;;;5.80;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:13:34;9.40;;;5.97;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:16:01;7.72;;;5.53;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:18:27;8.07;;;5.93;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:20:52;9.13;;;6.00;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:23:21;6.28;;;5.65;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:25:47;6.93;;;5.93;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:28:12;7.75;;;5.80;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:30:38;8.65;;;6.00;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:33:04;8.43;;;6.47;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:35:31;9.30;;;5.78;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:37:57;6.68;;;6.03;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:40:23;8.68;;;6.10;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:42:49;7.15;;;6.22;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:45:15;6.65;;;6.03;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:47:40;7.05;;;6.35;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:50:06;10.35;;;6.40;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:52:32;10.43;;;7.30;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:54:57;11.20;;;6.78;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:57:25;7.85;;;7.10;;
49678;SDS011;35570;48.218;16.326;2023-09-12T03:59:51;7.95;;;6.47;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:02:17;10.10;;;6.70;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:04:43;6.88;;;6.20;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:07:09;6.97;;;6.28;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:09:34;7.97;;;6.43;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:12:00;9.77;;;7.03;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:14:26;8.20;;;7.30;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:16:52;9.40;;;7.30;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:19:17;10.23;;;7.60;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:21:43;10.02;;;6.85;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:24:08;8.80;;;7.25;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:26:34;11.18;;;7.38;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:29:00;7.35;;;6.60;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:31:25;9.73;;;6.40;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:33:51;10.98;;;7.15;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:36:17;9.10;;;6.80;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:38:43;8.02;;;7.03;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:41:11;12.48;;;7.72;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:43:40;8.68;;;7.20;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:46:05;11.20;;;7.75;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:48:31;10.98;;;7.72;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:50:57;9.10;;;7.43;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:53:23;11.15;;;7.80;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:55:49;12.27;;;7.97;;
49678;SDS011;35570;48.218;16.326;2023-09-12T04:58:17;9.43;;;7.80;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:00:42;10.60;;;7.82;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:03:08;10.30;;;7.45;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:05:34;9.00;;;8.10;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:08:01;9.45;;;7.22;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:10:27;12.38;;;8.10;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:12:52;13.00;;;7.75;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:15:18;10.40;;;8.00;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:17:44;8.80;;;7.90;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:20:09;9.95;;;8.75;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:22:35;12.30;;;8.05;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:25:01;10.18;;;8.30;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:27:26;12.38;;;8.15;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:29:52;8.60;;;7.70;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:32:18;10.18;;;8.00;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:34:43;9.82;;;8.55;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:37:10;14.85;;;7.95;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:39:36;11.63;;;7.75;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:42:01;9.95;;;7.45;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:44:27;10.70;;;7.70;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:46:53;15.02;;;7.88;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:49:18;9.20;;;8.02;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:51:44;10.45;;;8.25;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:54:10;14.10;;;8.48;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:56:38;10.13;;;8.10;;
49678;SDS011;35570;48.218;16.326;2023-09-12T05:59:05;12.05;;;8.68;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:01:31;15.13;;;8.50;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:03:56;10.45;;;8.65;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:06:22;15.13;;;8.40;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:08:48;12.93;;;9.45;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:11:13;10.52;;;8.98;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:13:39;12.57;;;8.73;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:16:05;14.75;;;9.32;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:18:31;13.80;;;9.40;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:20:58;14.18;;;9.55;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:23:24;14.32;;;9.60;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:25:49;12.50;;;10.18;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:28:25;14.82;;;10.32;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:30:55;12.68;;;9.35;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:33:22;15.02;;;9.30;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:35:48;12.25;;;9.40;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:38:15;12.10;;;9.45;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:40:42;12.77;;;8.90;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:43:09;16.65;;;8.70;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:45:35;14.60;;;9.18;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:48:07;16.15;;;8.35;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:50:35;11.93;;;9.30;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:53:04;13.00;;;9.23;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:55:32;15.73;;;10.30;;
49678;SDS011;35570;48.218;16.326;2023-09-12T06:57:57;18.05;;;10.30;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:00:23;15.00;;;9.48;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:02:49;13.85;;;9.10;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:05:15;10.90;;;8.65;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:07:41;12.48;;;9.38;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:10:06;12.90;;;8.55;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:12:32;13.15;;;8.68;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:14:59;11.80;;;8.10;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:17:27;13.80;;;8.85;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:19:53;15.60;;;8.88;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:22:21;10.77;;;7.43;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:24:46;13.43;;;8.30;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:27:12;12.93;;;7.93;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:29:39;14.45;;;8.68;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:32:05;15.23;;;9.60;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:34:31;10.18;;;8.38;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:36:56;15.07;;;8.40;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:39:22;11.80;;;8.10;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:41:48;11.70;;;8.48;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:44:14;10.20;;;8.32;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:46:41;15.10;;;9.25;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:49:07;10.52;;;7.55;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:51:34;12.93;;;7.20;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:54:00;14.35;;;7.57;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:56:26;12.25;;;7.75;;
49678;SDS011;35570;48.218;16.326;2023-09-12T07:58:52;15.02;;;9.27;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:01:18;13.30;;;9.20;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:03:43;11.35;;;8.75;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:06:09;18.15;;;8.50;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:08:35;10.32;;;7.60;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:11:01;11.68;;;9.05;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:13:27;17.85;;;9.85;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:15:54;16.48;;;9.77;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:18:20;11.73;;;8.32;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:20:46;13.38;;;8.77;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:23:11;12.52;;;8.45;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:25:37;11.95;;;9.00;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:28:04;13.98;;;9.52;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:30:30;12.13;;;8.63;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:32:55;12.70;;;8.88;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:35:21;12.60;;;8.77;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:37:47;12.73;;;8.27;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:40:13;12.18;;;9.30;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:42:42;12.88;;;11.02;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:45:13;13.32;;;8.70;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:47:40;18.23;;;8.55;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:50:11;14.80;;;10.13;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:52:40;13.03;;;8.63;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:55:09;13.10;;;9.02;;
49678;SDS011;35570;48.218;16.326;2023-09-12T08:57:36;12.40;;;8.68;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:00:04;12.15;;;8.07;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:02:32;12.82;;;8.13;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:04:58;14.73;;;9.82;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:07:27;13.13;;;10.05;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:09:54;13.50;;;8.15;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:12:21;9.65;;;7.88;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:14:47;12.05;;;8.00;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:17:12;14.80;;;8.30;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:19:41;14.13;;;8.63;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:22:07;15.13;;;8.43;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:24:33;17.05;;;9.30;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:26:59;15.20;;;8.63;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:29:26;12.43;;;7.55;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:31:56;10.63;;;7.30;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:34:23;11.77;;;8.32;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:36:50;15.57;;;8.30;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:39:17;14.35;;;7.40;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:41:51;15.57;;;7.15;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:44:18;10.63;;;7.03;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:46:45;12.25;;;7.30;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:49:15;13.65;;;7.82;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:51:44;14.35;;;7.95;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:54:12;9.50;;;6.93;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:56:47;12.82;;;7.82;;
49678;SDS011;35570;48.218;16.326;2023-09-12T09:59:14;9.90;;;6.90;;
49678;SDS011;35570;48.218;16.326;2023-09-12T10:01:44;9.80;;;6.90;;
49678;SDS011;35570;48.218;16.326;2023-09-12T10:04:11;10.32;;;7.05;;
49678;SDS011;35570;48.218;16.326;2023-09-12T10:06:37;17.02;;;7.18;;
49678;SDS011;35570;48.218;16.326;2023-09-12T10:09:08;13.13;;;7.82;;
49678;SDS011;35570;48.218;16.326;2023-09-12T10:11:35;12.93;;;6.95;;
49678;SDS011;35570;48.218;16.326;2023-09-12T10:14:04;12.18;;;7.00;;
49678;SDS011;35570;48.218;16.326;2023-09-12T10:16:31;17.88;;;8.65;;
49678;SDS011;35570;48.218;16.326;2023-09-12T10:21:35;11.75;;;7.47;;
49678;SDS011;35570;48.218;16.326;2023-09-12T10:24:00;9.85;;;7.32;;
49678;SDS011;35570;48.218;16.326;2023-09-12T10:26:28;11.07;;;7.50;;
49678;SDS011;35570;48.218;16.326;2023-09-12T10:28:56;10.25;;;7.15;;
49678;SDS011;35570;48.218;16.326;2023-09-12T10:31:24;9.60;;;6.18;;
49678;SDS011;35570;48.218;16.326;2023-09-12T10:33:51;8.85;;;6.40;;
49678;SDS011;35570;48.218;16.326;2023-09-12T10:36:19;8.48;;;5.95;;
49678;SDS011;35570;48.218;16.326;2023-09-12T10:38:46;9.55;;;7.38;;
49678;SDS011;35570;48.218;16.326;2023-09-12T10:41:14;11.50;;;6.57;;
49678;SDS011;35570;48.218;16.326;2023-09-12T10:43:41;10.93;;;6.80;;
49678;SDS011;35570;48.218;16.326;2023-09-12T10:46:08;8.75;;;6.25;;
49678;SDS011;35570;48.218;16.326;2023-09-12T10:48:37;7.63;;;5.95;;
49678;SDS011;35570;48.218;16.326;2023-09-12T10:51:05;9.57;;;6.25;;
49678;SDS011;35570;48.218;16.326;2023-09-12T10:53:33;8.70;;;6.53;;
49678;SDS011;35570;48.218;16.326;2023-09-12T10:58:38;10.65;;;6.78;;
49678;SDS011;35570;48.218;16.326;2023-09-12T11:01:43;12.23;;;6.53;;
49678;SDS011;35570;48.218;16.326;2023-09-12T11:06:46;9.43;;;6.50;;
49678;SDS011;35570;48.218;16.326;2023-09-12T11:09:18;11.25;;;6.63;;
49678;SDS011;35570;48.218;16.326;2023-09-12T11:11:47;10.33;;;6.53;;
49678;SDS011;35570;48.218;16.326;2023-09-12T11:14:20;10.57;;;6.15;;
49678;SDS011;35570;48.218;16.326;2023-09-12T11:19:43;13.77;;;5.88;;
49678;SDS011;35570;48.218;16.326;2023-09-12T11:22:26;7.07;;;5.70;;
49678;SDS011;35570;48.218;16.326;2023-09-12T11:24:53;9.10;;;5.28;;
49678;SDS011;35570;48.218;16.326;2023-09-12T11:27:21;9.65;;;5.60;;
49678;SDS011;35570;48.218;16.326;2023-09-12T11:29:47;10.55;;;6.45;;
49678;SDS011;35570;48.218;16.326;2023-09-12T11:32:24;7.93;;;6.05;;
49678;SDS011;35570;48.218;16.326;2023-09-12T11:34:52;8.30;;;5.85;;
49678;SDS011;35570;48.218;16.326;2023-09-12T11:37:24;10.27;;;5.93;;
49678;SDS011;35570;48.218;16.326;2023-09-12T11:39:51;12.80;;;6.35;;
49678;SDS011;35570;48.218;16.326;2023-09-12T11:42:17;12.73;;;7.80;;
49678;SDS011;35570;48.218;16.326;2023-09-12T11:44:43;11.15;;;5.90;;
49678;SDS011;35570;48.218;16.326;2023-09-12T11:47:12;12.30;;;5.50;;
49678;SDS011;35570;48.218;16.326;2023-09-12T11:49:39;11.05;;;5.80;;
49678;SDS011;35570;48.218;16.326;2023-09-12T11:52:12;7.68;;;5.13;;
49678;SDS011;35570;48.218;16.326;2023-09-12T11:54:41;11.30;;;5.07;;
49678;SDS011;35570;48.218;16.326;2023-09-12T11:57:08;8.23;;;5.00;;
49678;SDS011;35570;48.218;16.326;2023-09-12T11:59:38;9.15;;;5.05;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:02:08;8.95;;;5.25;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:04:35;8.50;;;5.13;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:07:01;8.35;;;5.13;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:09:29;6.43;;;4.88;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:11:55;14.02;;;5.30;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:14:25;10.45;;;5.40;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:16:51;8.77;;;5.70;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:19:17;8.80;;;5.20;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:21:43;10.32;;;4.88;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:24:13;8.32;;;4.65;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:26:43;16.10;;;5.20;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:29:09;7.00;;;4.88;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:31:39;7.47;;;4.68;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:34:05;12.65;;;5.00;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:36:31;5.40;;;4.45;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:38:57;8.90;;;4.50;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:43:51;9.80;;;5.10;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:46:17;8.65;;;4.93;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:48:44;11.27;;;4.90;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:51:20;9.02;;;4.38;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:53:51;9.70;;;4.53;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:56:26;10.25;;;4.60;;
49678;SDS011;35570;48.218;16.326;2023-09-12T12:58:57;9.07;;;4.78;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:01:24;7.50;;;4.22;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:03:50;8.18;;;4.25;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:06:18;10.95;;;4.50;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:08:44;8.18;;;3.85;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:11:12;7.78;;;4.35;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:13:39;7.78;;;4.78;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:16:06;9.90;;;5.00;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:18:34;12.25;;;4.60;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:21:01;9.00;;;4.55;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:23:27;9.27;;;4.70;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:25:53;7.82;;;4.22;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:28:19;9.05;;;4.65;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:30:46;7.90;;;4.32;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:33:13;8.35;;;4.30;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:35:41;9.73;;;4.82;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:38:07;6.80;;;4.70;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:40:39;7.65;;;4.65;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:43:05;10.40;;;4.80;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:45:32;7.88;;;4.55;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:47:58;11.30;;;4.72;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:50:25;9.57;;;5.28;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:52:53;8.52;;;4.65;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:55:24;10.02;;;4.88;;
49678;SDS011;35570;48.218;16.326;2023-09-12T13:57:50;10.77;;;4.20;;
49678;SDS011;35570;48.218;16.326;2023-09-12T14:00:16;8.60;;;4.28;;
49678;SDS011;35570;48.218;16.326;2023-09-12T14:02:42;7.03;;;4.57;;
49678;SDS011;35570;48.218;16.326;2023-09-12T14:05:09;6.25;;;4.10;;
49678;SDS011;35570;48.218;16.326;2023-09-12T14:07:36;8.88;;;5.15;;
49678;SDS011;35570;48.218;16.326;2023-09-12T14:10:04;9.05;;;4.75;;
49678;SDS011;35570;48.218;16.326;2023-09-12T14:12:31;8.75;;;4.82;;
49678;SDS011;35570;48.218;16.326;2023-09-12T14:14:59;9.30;;;4.72;;
49678;SDS011;35570;48.218;16.326;2023-09-12T14:17:26;8.93;;;4.32;;
49678;SDS011;35570;48.218;16.326;2023-09-12T14:19:54;5.63;;;4.38;;
49678;SDS011;35570;48.218;16.326;2023-09-12T14:22:21;7.80;;;4.20;;
49678;SDS011;35570;48.218;16.326;2023-09-12T14:24:47;6.22;;;4.00;;
49678;SDS011;35570;48.218;16.326;2023-09-12T14:27:13;10.95;;;4.47;;
49678;SDS011;35570;48.218;16.326;2023-09-12T14:29:40;10.02;;;4.93;;
49678;SDS011;35570;48.218;16.326;2023-09-12T14:32:11;9.95;;;4.45;;
49678;SDS011;35570;48.218;16.326;2023-09-12T14:34:38;14.50;;;4.93;;
49678;SDS011;35570;48.218;16.326;2023-09-12T14:37:05;6.60;;;4.15;;
49678;SDS011;35570;48.218;16.326;2023-09-12T14:39:33;8.65;;;4.40;;
49678;SDS011;35570;48.218;16.326;2023-09-12T14:41:59;9.57;;;5.80;;
49678;SDS011;35570;48.218;16.326;2023-09-12T14:44:27;9.95;;;5.45;;
49678;SDS011;35570;48.218;16.326;2023-09-12T14:46:58;13.32;;;4.68;;