sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44871;PMS7003;30602;51.060;17.226;2023-11-19T00:00:43;37;36;21
44871;PMS7003;30602;51.060;17.226;2023-11-19T00:04:15;51;43;23
44871;PMS7003;30602;51.060;17.226;2023-11-19T00:08:16;48;40;23
44871;PMS7003;30602;51.060;17.226;2023-11-19T00:12:42;54;40;22
44871;PMS7003;30602;51.060;17.226;2023-11-19T00:16:22;40;37;22
44871;PMS7003;30602;51.060;17.226;2023-11-19T00:20:13;48;41;23
44871;PMS7003;30602;51.060;17.226;2023-11-19T00:23:52;39;30;19
44871;PMS7003;30602;51.060;17.226;2023-11-19T00:28:07;50;44;21
44871;PMS7003;30602;51.060;17.226;2023-11-19T00:32:08;42;37;21
44871;PMS7003;30602;51.060;17.226;2023-11-19T00:35:56;51;40;22
44871;PMS7003;30602;51.060;17.226;2023-11-19T00:39:59;50;39;22
44871;PMS7003;30602;51.060;17.226;2023-11-19T00:43:46;52;35;20
44871;PMS7003;30602;51.060;17.226;2023-11-19T00:48:28;46;38;23
44871;PMS7003;30602;51.060;17.226;2023-11-19T00:52:50;50;37;20
44871;PMS7003;30602;51.060;17.226;2023-11-19T00:57:09;42;35;21
44871;PMS7003;30602;51.060;17.226;2023-11-19T01:00:35;37;31;20
44871;PMS7003;30602;51.060;17.226;2023-11-19T01:04:48;43;36;20
44871;PMS7003;30602;51.060;17.226;2023-11-19T01:08:45;35;32;17
44871;PMS7003;30602;51.060;17.226;2023-11-19T01:12:14;41;32;17
44871;PMS7003;30602;51.060;17.226;2023-11-19T01:15:32;38;32;17
44871;PMS7003;30602;51.060;17.226;2023-11-19T01:19:18;35;32;20
44871;PMS7003;30602;51.060;17.226;2023-11-19T01:22:40;37;30;18
44871;PMS7003;30602;51.060;17.226;2023-11-19T01:27:00;45;36;19
44871;PMS7003;30602;51.060;17.226;2023-11-19T01:30:24;36;31;18
44871;PMS7003;30602;51.060;17.226;2023-11-19T01:34:50;40;34;19
44871;PMS7003;30602;51.060;17.226;2023-11-19T01:38:37;31;27;17
44871;PMS7003;30602;51.060;17.226;2023-11-19T01:42:04;39;35;20
44871;PMS7003;30602;51.060;17.226;2023-11-19T01:46:12;37;31;18
44871;PMS7003;30602;51.060;17.226;2023-11-19T01:50:02;39;30;18
44871;PMS7003;30602;51.060;17.226;2023-11-19T01:53:29;33;30;18
44871;PMS7003;30602;51.060;17.226;2023-11-19T01:57:07;36;31;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T02:00:46;38;28;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T02:04:28;34;28;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T02:08:11;25;18;10
44871;PMS7003;30602;51.060;17.226;2023-11-19T02:12:41;46;34;18
44871;PMS7003;30602;51.060;17.226;2023-11-19T02:19:50;30;24;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T02:23:20;37;31;19
44871;PMS7003;30602;51.060;17.226;2023-11-19T02:27:36;32;25;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T02:31:28;37;33;17
44871;PMS7003;30602;51.060;17.226;2023-11-19T02:34:50;36;33;17
44871;PMS7003;30602;51.060;17.226;2023-11-19T02:38:48;32;28;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T02:42:32;25;24;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T02:46:44;43;37;19
44871;PMS7003;30602;51.060;17.226;2023-11-19T02:50:32;39;35;19
44871;PMS7003;30602;51.060;17.226;2023-11-19T02:54:10;34;27;17
44871;PMS7003;30602;51.060;17.226;2023-11-19T02:58:19;41;32;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T03:02:18;39;31;17
44871;PMS7003;30602;51.060;17.226;2023-11-19T03:05:46;33;29;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T03:09:30;34;29;18
44871;PMS7003;30602;51.060;17.226;2023-11-19T03:13:18;38;32;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T03:17:09;28;26;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T03:20:53;45;34;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T03:24:35;30;23;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T03:28:05;43;33;18
44871;PMS7003;30602;51.060;17.226;2023-11-19T03:32:06;43;32;18
44871;PMS7003;30602;51.060;17.226;2023-11-19T03:35:43;35;28;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T03:39:38;36;31;18
44871;PMS7003;30602;51.060;17.226;2023-11-19T03:47:25;36;36;21
44871;PMS7003;30602;51.060;17.226;2023-11-19T03:51:09;29;24;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T03:54:39;31;27;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T03:58:07;26;24;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T04:02:05;35;29;17
44871;PMS7003;30602;51.060;17.226;2023-11-19T04:06:14;33;26;14
44871;PMS7003;30602;51.060;17.226;2023-11-19T04:09:59;29;25;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T04:13:56;26;23;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T04:17:20;38;28;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T04:20:43;31;29;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T04:24:26;31;25;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T04:28:10;32;26;14
44871;PMS7003;30602;51.060;17.226;2023-11-19T04:32:18;40;32;20
44871;PMS7003;30602;51.060;17.226;2023-11-19T04:36:06;41;33;21
44871;PMS7003;30602;51.060;17.226;2023-11-19T04:40:20;32;27;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T04:44:14;29;21;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T04:47:51;24;21;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T04:51:47;22;19;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T04:55:38;32;27;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T04:59:24;36;26;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T05:03:47;33;29;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T05:08:00;34;26;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T05:11:49;29;25;14
44871;PMS7003;30602;51.060;17.226;2023-11-19T05:15:25;27;21;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T05:19:19;38;28;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T05:23:07;25;22;14
44871;PMS7003;30602;51.060;17.226;2023-11-19T05:26:36;26;20;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T05:30:22;29;25;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T05:34:16;27;25;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T05:37:52;24;19;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T05:42:10;26;19;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T05:46:06;16;14;9
44871;PMS7003;30602;51.060;17.226;2023-11-19T05:49:32;16;14;8
44871;PMS7003;30602;51.060;17.226;2023-11-19T05:53:28;22;20;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T05:57:15;33;26;14
44871;PMS7003;30602;51.060;17.226;2023-11-19T06:01:50;25;22;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T06:05:41;29;23;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T06:09:27;25;22;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T06:12:58;34;23;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T06:16:31;27;22;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T06:20:17;32;26;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T06:23:44;33;29;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T06:27:32;26;22;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T06:35:02;25;20;10
44871;PMS7003;30602;51.060;17.226;2023-11-19T06:38:51;32;23;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T06:42:14;26;20;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T06:45:56;29;18;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T06:49:43;21;19;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T06:53:05;25;19;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T06:56:33;23;21;14
44871;PMS7003;30602;51.060;17.226;2023-11-19T07:00:44;21;19;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T07:04:07;24;19;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T07:07:31;18;15;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T07:11:10;26;20;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T07:14:54;24;19;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T07:18:21;31;24;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T07:21:48;30;25;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T07:25:26;30;26;17
44871;PMS7003;30602;51.060;17.226;2023-11-19T07:29:08;31;23;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T07:32:51;25;22;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T07:36:13;26;21;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T07:39:35;30;22;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T07:43:43;23;18;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T07:47:07;29;25;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T07:50:27;21;18;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T07:53:53;26;22;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T07:57:17;24;22;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T08:01:15;28;23;14
44871;PMS7003;30602;51.060;17.226;2023-11-19T08:04:50;35;28;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T08:08:26;31;26;17
44871;PMS7003;30602;51.060;17.226;2023-11-19T08:12:23;36;30;19
44871;PMS7003;30602;51.060;17.226;2023-11-19T08:16:09;26;24;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T08:20:38;31;25;14
44871;PMS7003;30602;51.060;17.226;2023-11-19T08:28:08;29;24;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T08:31:36;32;27;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T08:35:04;32;25;14
44871;PMS7003;30602;51.060;17.226;2023-11-19T08:38:49;31;26;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T08:42:34;29;26;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T08:46:20;32;25;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T08:50:11;22;20;14
44871;PMS7003;30602;51.060;17.226;2023-11-19T08:53:52;34;28;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T08:57:26;22;18;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T09:01:35;26;24;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T09:05:22;27;21;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T09:09:26;39;30;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T09:13:12;35;27;17
44871;PMS7003;30602;51.060;17.226;2023-11-19T09:17:36;28;24;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T09:20:58;21;17;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T09:24:43;31;22;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T09:29:11;20;18;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T09:32:40;25;21;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T09:36:01;22;18;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T09:40:08;27;20;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T09:43:39;27;22;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T09:47:18;27;22;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T09:51:11;37;27;17
44871;PMS7003;30602;51.060;17.226;2023-11-19T09:54:35;40;34;21
44871;PMS7003;30602;51.060;17.226;2023-11-19T09:58:31;25;22;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T10:02:31;35;32;18
44871;PMS7003;30602;51.060;17.226;2023-11-19T10:06:22;42;32;19
44871;PMS7003;30602;51.060;17.226;2023-11-19T10:09:50;32;27;17
44871;PMS7003;30602;51.060;17.226;2023-11-19T10:14:06;36;28;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T10:17:51;50;38;25
44871;PMS7003;30602;51.060;17.226;2023-11-19T10:21:43;37;33;21
44871;PMS7003;30602;51.060;17.226;2023-11-19T10:26:07;41;38;23
44871;PMS7003;30602;51.060;17.226;2023-11-19T10:29:31;28;25;17
44871;PMS7003;30602;51.060;17.226;2023-11-19T10:33:19;24;20;14
44871;PMS7003;30602;51.060;17.226;2023-11-19T10:37:05;29;26;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T10:40:54;23;21;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T10:44:52;33;26;17
44871;PMS7003;30602;51.060;17.226;2023-11-19T10:48:39;33;30;20
44871;PMS7003;30602;51.060;17.226;2023-11-19T10:52:22;35;31;22
44871;PMS7003;30602;51.060;17.226;2023-11-19T10:56:02;27;23;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T10:59:28;26;24;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T11:02:55;24;19;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T11:06:35;21;19;14
44871;PMS7003;30602;51.060;17.226;2023-11-19T11:09:57;30;25;17
44871;PMS7003;30602;51.060;17.226;2023-11-19T11:13:24;17;16;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T11:16:53;24;22;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T11:20:24;31;27;17
44871;PMS7003;30602;51.060;17.226;2023-11-19T11:32:34;17;15;10
44871;PMS7003;30602;51.060;17.226;2023-11-19T11:36:23;31;22;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T11:39:49;22;18;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T11:47:18;19;14;9
44871;PMS7003;30602;51.060;17.226;2023-11-19T11:50:49;25;20;14
44871;PMS7003;30602;51.060;17.226;2023-11-19T11:54:41;38;29;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T11:58:09;29;23;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T12:01:57;40;31;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T12:09:29;29;26;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T12:21:31;56;39;25
44871;PMS7003;30602;51.060;17.226;2023-11-19T12:24:57;31;21;14
44871;PMS7003;30602;51.060;17.226;2023-11-19T12:32:59;22;16;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T12:36:19;13;11;8
44871;PMS7003;30602;51.060;17.226;2023-11-19T12:39:49;37;31;18
44871;PMS7003;30602;51.060;17.226;2023-11-19T12:43:20;32;28;19
44871;PMS7003;30602;51.060;17.226;2023-11-19T12:47:42;21;20;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T12:51:11;25;24;17
44871;PMS7003;30602;51.060;17.226;2023-11-19T12:55:31;17;12;7
44871;PMS7003;30602;51.060;17.226;2023-11-19T12:58:51;11;10;8
44871;PMS7003;30602;51.060;17.226;2023-11-19T13:02:50;9;8;5
44871;PMS7003;30602;51.060;17.226;2023-11-19T13:06:15;8;4;4
44871;PMS7003;30602;51.060;17.226;2023-11-19T13:09:39;8;5;3
44871;PMS7003;30602;51.060;17.226;2023-11-19T13:17:20;10;8;6
44871;PMS7003;30602;51.060;17.226;2023-11-19T13:21:05;14;14;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T13:29:35;12;9;6
44871;PMS7003;30602;51.060;17.226;2023-11-19T13:33:01;15;12;9
44871;PMS7003;30602;51.060;17.226;2023-11-19T13:36:50;30;30;23
44871;PMS7003;30602;51.060;17.226;2023-11-19T13:40:38;59;49;34
44871;PMS7003;30602;51.060;17.226;2023-11-19T13:44:44;18;17;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T13:48:09;31;29;22
44871;PMS7003;30602;51.060;17.226;2023-11-19T13:51:34;43;36;24
44871;PMS7003;30602;51.060;17.226;2023-11-19T13:55:36;17;17;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T13:59:41;29;24;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T14:03:18;79;60;35
44871;PMS7003;30602;51.060;17.226;2023-11-19T14:06:44;81;65;41
44871;PMS7003;30602;51.060;17.226;2023-11-19T14:10:15;87;66;41
44871;PMS7003;30602;51.060;17.226;2023-11-19T14:14:46;68;54;34
44871;PMS7003;30602;51.060;17.226;2023-11-19T14:18:11;20;19;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T14:21:34;18;15;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T14:25:42;29;27;17
44871;PMS7003;30602;51.060;17.226;2023-11-19T14:29:28;16;14;10
44871;PMS7003;30602;51.060;17.226;2023-11-19T14:33:10;17;16;10
44871;PMS7003;30602;51.060;17.226;2023-11-19T14:36:35;34;26;20
44871;PMS7003;30602;51.060;17.226;2023-11-19T14:40:11;61;48;28
44871;PMS7003;30602;51.060;17.226;2023-11-19T14:43:54;64;48;31
44871;PMS7003;30602;51.060;17.226;2023-11-19T14:47:21;81;63;37
44871;PMS7003;30602;51.060;17.226;2023-11-19T14:50:52;62;47;28
44871;PMS7003;30602;51.060;17.226;2023-11-19T14:54:31;67;51;30
44871;PMS7003;30602;51.060;17.226;2023-11-19T14:58:15;57;47;29
44871;PMS7003;30602;51.060;17.226;2023-11-19T15:01:41;53;41;24
44871;PMS7003;30602;51.060;17.226;2023-11-19T15:05:04;51;39;25
44871;PMS7003;30602;51.060;17.226;2023-11-19T15:08:39;26;22;14
44871;PMS7003;30602;51.060;17.226;2023-11-19T15:12:44;22;18;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T15:16:51;33;21;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T15:20:16;16;13;9
44871;PMS7003;30602;51.060;17.226;2023-11-19T15:23:39;25;24;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T15:27:03;20;18;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T15:30:22;16;14;10
44871;PMS7003;30602;51.060;17.226;2023-11-19T15:33:50;16;14;10
44871;PMS7003;30602;51.060;17.226;2023-11-19T15:37:14;14;14;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T15:40:58;14;11;9
44871;PMS7003;30602;51.060;17.226;2023-11-19T15:44:41;19;15;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T15:49:09;18;15;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T15:52:36;16;14;9
44871;PMS7003;30602;51.060;17.226;2023-11-19T15:56:19;22;15;10
44871;PMS7003;30602;51.060;17.226;2023-11-19T16:00:15;32;29;21
44871;PMS7003;30602;51.060;17.226;2023-11-19T16:04:00;24;21;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T16:07:28;26;23;14
44871;PMS7003;30602;51.060;17.226;2023-11-19T16:11:10;29;23;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T16:15:02;35;29;18
44871;PMS7003;30602;51.060;17.226;2023-11-19T16:22:33;31;25;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T16:26:21;69;52;30
44871;PMS7003;30602;51.060;17.226;2023-11-19T16:29:57;29;26;19
44871;PMS7003;30602;51.060;17.226;2023-11-19T16:37:49;19;17;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T16:41:31;22;18;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T16:44:51;18;15;10
44871;PMS7003;30602;51.060;17.226;2023-11-19T16:48:16;14;14;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T16:55:32;15;15;10
44871;PMS7003;30602;51.060;17.226;2023-11-19T16:59:08;16;13;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T17:02:31;16;16;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T17:06:12;14;13;9
44871;PMS7003;30602;51.060;17.226;2023-11-19T17:09:48;14;12;9
44871;PMS7003;30602;51.060;17.226;2023-11-19T17:13:13;11;10;7
44871;PMS7003;30602;51.060;17.226;2023-11-19T17:16:41;14;12;9
44871;PMS7003;30602;51.060;17.226;2023-11-19T17:20:14;11;10;7
44871;PMS7003;30602;51.060;17.226;2023-11-19T17:24:13;15;12;9
44871;PMS7003;30602;51.060;17.226;2023-11-19T17:28:17;23;21;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T17:32:09;16;14;10
44871;PMS7003;30602;51.060;17.226;2023-11-19T17:36:20;49;41;26
44871;PMS7003;30602;51.060;17.226;2023-11-19T17:39:58;35;33;24
44871;PMS7003;30602;51.060;17.226;2023-11-19T17:44:00;44;36;22
44871;PMS7003;30602;51.060;17.226;2023-11-19T17:47:37;26;21;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T17:51:21;18;13;9
44871;PMS7003;30602;51.060;17.226;2023-11-19T17:54:46;18;14;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T17:58:34;13;11;9
44871;PMS7003;30602;51.060;17.226;2023-11-19T18:02:18;18;14;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T18:05:38;12;10;7
44871;PMS7003;30602;51.060;17.226;2023-11-19T18:09:04;21;19;14
44871;PMS7003;30602;51.060;17.226;2023-11-19T18:12:37;18;14;10
44871;PMS7003;30602;51.060;17.226;2023-11-19T18:16:02;15;13;10
44871;PMS7003;30602;51.060;17.226;2023-11-19T18:19:24;18;14;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T18:22:53;20;16;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T18:26:23;24;21;14
44871;PMS7003;30602;51.060;17.226;2023-11-19T18:30:12;21;16;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T18:33:49;15;14;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T18:37:13;17;14;10
44871;PMS7003;30602;51.060;17.226;2023-11-19T18:40:49;20;20;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T18:44:12;18;14;9
44871;PMS7003;30602;51.060;17.226;2023-11-19T18:48:26;13;12;9
44871;PMS7003;30602;51.060;17.226;2023-11-19T18:51:52;10;10;7
44871;PMS7003;30602;51.060;17.226;2023-11-19T18:55:14;15;10;7
44871;PMS7003;30602;51.060;17.226;2023-11-19T18:59:18;12;11;8
44871;PMS7003;30602;51.060;17.226;2023-11-19T19:03:07;20;15;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T19:06:49;24;19;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T19:10:28;30;24;14
44871;PMS7003;30602;51.060;17.226;2023-11-19T19:13:51;34;28;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T19:17:45;45;35;21
44871;PMS7003;30602;51.060;17.226;2023-11-19T19:21:34;50;41;26
44871;PMS7003;30602;51.060;17.226;2023-11-19T19:25:18;51;43;31
44871;PMS7003;30602;51.060;17.226;2023-11-19T19:28:49;67;52;32
44871;PMS7003;30602;51.060;17.226;2023-11-19T19:32:51;58;49;32
44871;PMS7003;30602;51.060;17.226;2023-11-19T19:36:57;48;40;25
44871;PMS7003;30602;51.060;17.226;2023-11-19T19:40:24;53;43;27
44871;PMS7003;30602;51.060;17.226;2023-11-19T19:43:49;43;39;26
44871;PMS7003;30602;51.060;17.226;2023-11-19T19:47:21;27;25;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T19:51:05;26;21;14
44871;PMS7003;30602;51.060;17.226;2023-11-19T19:55:03;23;20;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T19:58:26;17;16;10
44871;PMS7003;30602;51.060;17.226;2023-11-19T20:02:52;23;17;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T20:06:55;24;19;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T20:11:02;18;17;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T20:14:46;29;24;15
44871;PMS7003;30602;51.060;17.226;2023-11-19T20:18:41;45;36;23
44871;PMS7003;30602;51.060;17.226;2023-11-19T20:27:06;66;50;30
44871;PMS7003;30602;51.060;17.226;2023-11-19T20:30:40;48;39;24
44871;PMS7003;30602;51.060;17.226;2023-11-19T20:34:50;46;35;23
44871;PMS7003;30602;51.060;17.226;2023-11-19T20:38:56;51;40;25
44871;PMS7003;30602;51.060;17.226;2023-11-19T20:42:40;29;27;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T20:46:08;31;28;16
44871;PMS7003;30602;51.060;17.226;2023-11-19T20:49:53;22;18;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T20:53:37;19;16;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T20:57:27;26;23;14
44871;PMS7003;30602;51.060;17.226;2023-11-19T21:01:04;14;11;8
44871;PMS7003;30602;51.060;17.226;2023-11-19T21:04:46;15;11;8
44871;PMS7003;30602;51.060;17.226;2023-11-19T21:08:18;22;17;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T21:12:02;11;9;7
44871;PMS7003;30602;51.060;17.226;2023-11-19T21:15:45;15;12;9
44871;PMS7003;30602;51.060;17.226;2023-11-19T21:19:22;13;10;7
44871;PMS7003;30602;51.060;17.226;2023-11-19T21:22:47;13;9;7
44871;PMS7003;30602;51.060;17.226;2023-11-19T21:26:23;13;10;7
44871;PMS7003;30602;51.060;17.226;2023-11-19T21:30:30;9;8;6
44871;PMS7003;30602;51.060;17.226;2023-11-19T21:34:18;8;5;4
44871;PMS7003;30602;51.060;17.226;2023-11-19T21:38:07;10;6;5
44871;PMS7003;30602;51.060;17.226;2023-11-19T21:41:50;8;7;5
44871;PMS7003;30602;51.060;17.226;2023-11-19T21:46:00;8;6;4
44871;PMS7003;30602;51.060;17.226;2023-11-19T21:49:48;8;5;3
44871;PMS7003;30602;51.060;17.226;2023-11-19T21:54:07;8;5;3
44871;PMS7003;30602;51.060;17.226;2023-11-19T21:58:17;6;4;3
44871;PMS7003;30602;51.060;17.226;2023-11-19T22:02:14;7;6;4
44871;PMS7003;30602;51.060;17.226;2023-11-19T22:05:52;7;4;2
44871;PMS7003;30602;51.060;17.226;2023-11-19T22:09:47;5;3;3
44871;PMS7003;30602;51.060;17.226;2023-11-19T22:13:11;5;3;2
44871;PMS7003;30602;51.060;17.226;2023-11-19T22:17:07;3;2;2
44871;PMS7003;30602;51.060;17.226;2023-11-19T22:21:20;18;16;12
44871;PMS7003;30602;51.060;17.226;2023-11-19T22:24:48;30;27;20
44871;PMS7003;30602;51.060;17.226;2023-11-19T22:28:15;11;10;8
44871;PMS7003;30602;51.060;17.226;2023-11-19T22:31:53;18;15;13
44871;PMS7003;30602;51.060;17.226;2023-11-19T22:35:18;15;13;10
44871;PMS7003;30602;51.060;17.226;2023-11-19T22:39:25;7;7;5
44871;PMS7003;30602;51.060;17.226;2023-11-19T22:43:14;17;13;9
44871;PMS7003;30602;51.060;17.226;2023-11-19T22:46:38;10;9;4
44871;PMS7003;30602;51.060;17.226;2023-11-19T22:50:27;7;5;5
44871;PMS7003;30602;51.060;17.226;2023-11-19T22:54:11;11;9;7
44871;PMS7003;30602;51.060;17.226;2023-11-19T23:01:47;20;17;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T23:05:12;19;16;11
44871;PMS7003;30602;51.060;17.226;2023-11-19T23:12:29;16;13;10
44871;PMS7003;30602;51.060;17.226;2023-11-19T23:16:23;15;11;8
44871;PMS7003;30602;51.060;17.226;2023-11-19T23:20:41;8;8;5
44871;PMS7003;30602;51.060;17.226;2023-11-19T23:24:36;6;5;4
44871;PMS7003;30602;51.060;17.226;2023-11-19T23:28:00;6;4;2
44871;PMS7003;30602;51.060;17.226;2023-11-19T23:31:45;6;5;3
44871;PMS7003;30602;51.060;17.226;2023-11-19T23:36:02;7;5;3
44871;PMS7003;30602;51.060;17.226;2023-11-19T23:39:23;5;5;3
44871;PMS7003;30602;51.060;17.226;2023-11-19T23:43:07;4;4;2
44871;PMS7003;30602;51.060;17.226;2023-11-19T23:46:41;6;3;3
44871;PMS7003;30602;51.060;17.226;2023-11-19T23:50:37;6;5;4
44871;PMS7003;30602;51.060;17.226;2023-11-19T23:55:33;7;5;4
44871;PMS7003;30602;51.060;17.226;2023-11-19T23:59:31;5;3;2
