sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3298;DHT22;1661;53.572;10.174;2023-07-13T00:01:44;19.10;78.80
3298;DHT22;1661;53.572;10.174;2023-07-13T00:04:14;19.10;78.40
3298;DHT22;1661;53.572;10.174;2023-07-13T00:06:41;19.10;78.70
3298;DHT22;1661;53.572;10.174;2023-07-13T00:09:10;19.10;78.40
3298;DHT22;1661;53.572;10.174;2023-07-13T00:11:37;19.10;78.70
3298;DHT22;1661;53.572;10.174;2023-07-13T00:14:04;19.10;79.00
3298;DHT22;1661;53.572;10.174;2023-07-13T00:16:32;19.00;78.90
3298;DHT22;1661;53.572;10.174;2023-07-13T00:18:59;19.00;78.90
3298;DHT22;1661;53.572;10.174;2023-07-13T00:21:28;19.00;78.70
3298;DHT22;1661;53.572;10.174;2023-07-13T00:23:55;19.00;79.00
3298;DHT22;1661;53.572;10.174;2023-07-13T00:26:21;19.00;79.10
3298;DHT22;1661;53.572;10.174;2023-07-13T00:28:48;18.90;79.30
3298;DHT22;1661;53.572;10.174;2023-07-13T00:31:15;18.90;79.80
3298;DHT22;1661;53.572;10.174;2023-07-13T00:33:42;18.90;80.40
3298;DHT22;1661;53.572;10.174;2023-07-13T00:36:09;18.80;80.80
3298;DHT22;1661;53.572;10.174;2023-07-13T00:38:38;18.80;80.10
3298;DHT22;1661;53.572;10.174;2023-07-13T00:41:04;18.70;79.30
3298;DHT22;1661;53.572;10.174;2023-07-13T00:43:31;18.70;79.00
3298;DHT22;1661;53.572;10.174;2023-07-13T00:46:19;18.70;78.90
3298;DHT22;1661;53.572;10.174;2023-07-13T00:48:48;18.70;79.10
3298;DHT22;1661;53.572;10.174;2023-07-13T00:51:18;18.60;79.20
3298;DHT22;1661;53.572;10.174;2023-07-13T00:53:47;18.60;78.70
3298;DHT22;1661;53.572;10.174;2023-07-13T00:56:14;18.60;78.80
3298;DHT22;1661;53.572;10.174;2023-07-13T00:58:41;18.50;79.30
3298;DHT22;1661;53.572;10.174;2023-07-13T01:01:08;18.50;79.50
3298;DHT22;1661;53.572;10.174;2023-07-13T01:03:35;18.50;79.70
3298;DHT22;1661;53.572;10.174;2023-07-13T01:06:03;18.50;79.50
3298;DHT22;1661;53.572;10.174;2023-07-13T01:08:32;18.40;80.00
3298;DHT22;1661;53.572;10.174;2023-07-13T01:11:01;18.40;80.20
3298;DHT22;1661;53.572;10.174;2023-07-13T01:13:28;18.40;80.10
3298;DHT22;1661;53.572;10.174;2023-07-13T01:15:58;18.30;80.20
3298;DHT22;1661;53.572;10.174;2023-07-13T01:18:26;18.30;80.30
3298;DHT22;1661;53.572;10.174;2023-07-13T01:20:57;18.30;80.60
3298;DHT22;1661;53.572;10.174;2023-07-13T01:23:25;18.20;80.30
3298;DHT22;1661;53.572;10.174;2023-07-13T01:25:52;18.20;80.70
3298;DHT22;1661;53.572;10.174;2023-07-13T01:28:21;18.20;80.40
3298;DHT22;1661;53.572;10.174;2023-07-13T01:30:49;18.10;80.40
3298;DHT22;1661;53.572;10.174;2023-07-13T01:33:17;18.10;79.90
3298;DHT22;1661;53.572;10.174;2023-07-13T01:35:45;18.10;79.70
3298;DHT22;1661;53.572;10.174;2023-07-13T01:38:15;18.00;79.50
3298;DHT22;1661;53.572;10.174;2023-07-13T01:40:43;18.00;79.40
3298;DHT22;1661;53.572;10.174;2023-07-13T01:43:10;18.00;79.50
3298;DHT22;1661;53.572;10.174;2023-07-13T01:45:37;18.00;79.70
3298;DHT22;1661;53.572;10.174;2023-07-13T01:48:04;18.00;80.00
3298;DHT22;1661;53.572;10.174;2023-07-13T01:50:32;17.90;79.70
3298;DHT22;1661;53.572;10.174;2023-07-13T01:52:59;17.90;80.30
3298;DHT22;1661;53.572;10.174;2023-07-13T01:55:27;17.90;80.40
3298;DHT22;1661;53.572;10.174;2023-07-13T01:57:55;17.80;80.20
3298;DHT22;1661;53.572;10.174;2023-07-13T02:00:22;17.80;80.50
3298;DHT22;1661;53.572;10.174;2023-07-13T02:02:48;17.80;80.70
3298;DHT22;1661;53.572;10.174;2023-07-13T02:05:16;17.80;80.90
3298;DHT22;1661;53.572;10.174;2023-07-13T02:07:43;17.70;81.60
3298;DHT22;1661;53.572;10.174;2023-07-13T02:10:11;17.70;81.80
3298;DHT22;1661;53.572;10.174;2023-07-13T02:12:42;17.70;82.30
3298;DHT22;1661;53.572;10.174;2023-07-13T02:15:10;17.60;82.50
3298;DHT22;1661;53.572;10.174;2023-07-13T02:17:37;17.60;82.70
3298;DHT22;1661;53.572;10.174;2023-07-13T02:20:04;17.60;82.70
3298;DHT22;1661;53.572;10.174;2023-07-13T02:22:32;17.60;83.60
3298;DHT22;1661;53.572;10.174;2023-07-13T02:24:58;17.50;83.30
3298;DHT22;1661;53.572;10.174;2023-07-13T02:27:25;17.50;83.50
3298;DHT22;1661;53.572;10.174;2023-07-13T02:29:53;17.40;83.20
3298;DHT22;1661;53.572;10.174;2023-07-13T02:32:20;17.40;83.90
3298;DHT22;1661;53.572;10.174;2023-07-13T02:34:47;17.40;84.40
3298;DHT22;1661;53.572;10.174;2023-07-13T02:37:14;17.40;84.10
3298;DHT22;1661;53.572;10.174;2023-07-13T02:39:40;17.30;84.70
3298;DHT22;1661;53.572;10.174;2023-07-13T02:42:07;17.30;84.80
3298;DHT22;1661;53.572;10.174;2023-07-13T02:44:34;17.30;84.80
3298;DHT22;1661;53.572;10.174;2023-07-13T02:47:02;17.30;84.60
3298;DHT22;1661;53.572;10.174;2023-07-13T02:49:29;17.30;84.50
3298;DHT22;1661;53.572;10.174;2023-07-13T02:51:57;17.20;84.80
3298;DHT22;1661;53.572;10.174;2023-07-13T02:54:24;17.20;84.70
3298;DHT22;1661;53.572;10.174;2023-07-13T02:56:50;17.20;84.70
3298;DHT22;1661;53.572;10.174;2023-07-13T02:59:17;17.20;84.30
3298;DHT22;1661;53.572;10.174;2023-07-13T03:01:44;17.20;83.80
3298;DHT22;1661;53.572;10.174;2023-07-13T03:04:12;17.20;83.70
3298;DHT22;1661;53.572;10.174;2023-07-13T03:06:39;17.20;83.60
3298;DHT22;1661;53.572;10.174;2023-07-13T03:09:06;17.20;83.50
3298;DHT22;1661;53.572;10.174;2023-07-13T03:11:33;17.20;83.70
3298;DHT22;1661;53.572;10.174;2023-07-13T03:14:00;17.20;83.40
3298;DHT22;1661;53.572;10.174;2023-07-13T03:16:27;17.20;83.20
3298;DHT22;1661;53.572;10.174;2023-07-13T03:18:54;17.20;82.90
3298;DHT22;1661;53.572;10.174;2023-07-13T03:21:22;17.20;83.50
3298;DHT22;1661;53.572;10.174;2023-07-13T03:23:48;17.20;83.60
3298;DHT22;1661;53.572;10.174;2023-07-13T03:26:17;17.10;83.80
3298;DHT22;1661;53.572;10.174;2023-07-13T03:28:45;17.10;84.10
3298;DHT22;1661;53.572;10.174;2023-07-13T03:31:14;17.10;84.40
3298;DHT22;1661;53.572;10.174;2023-07-13T03:33:42;17.00;84.10
3298;DHT22;1661;53.572;10.174;2023-07-13T03:36:13;17.00;83.90
3298;DHT22;1661;53.572;10.174;2023-07-13T03:38:41;17.00;83.80
3298;DHT22;1661;53.572;10.174;2023-07-13T03:41:08;17.00;84.00
3298;DHT22;1661;53.572;10.174;2023-07-13T03:43:34;17.00;84.40
3298;DHT22;1661;53.572;10.174;2023-07-13T03:46:01;16.90;84.40
3298;DHT22;1661;53.572;10.174;2023-07-13T03:48:28;16.90;84.30
3298;DHT22;1661;53.572;10.174;2023-07-13T03:50:55;16.90;84.40
3298;DHT22;1661;53.572;10.174;2023-07-13T03:53:21;16.90;84.60
3298;DHT22;1661;53.572;10.174;2023-07-13T03:55:50;16.80;83.90
3298;DHT22;1661;53.572;10.174;2023-07-13T03:58:27;16.80;83.70
3298;DHT22;1661;53.572;10.174;2023-07-13T04:00:54;16.90;83.50
3298;DHT22;1661;53.572;10.174;2023-07-13T04:03:21;16.90;84.20
3298;DHT22;1661;53.572;10.174;2023-07-13T04:05:48;16.90;84.80
3298;DHT22;1661;53.572;10.174;2023-07-13T04:08:15;16.90;85.20
3298;DHT22;1661;53.572;10.174;2023-07-13T04:10:42;16.90;85.90
3298;DHT22;1661;53.572;10.174;2023-07-13T04:13:10;16.80;85.60
3298;DHT22;1661;53.572;10.174;2023-07-13T04:15:39;16.80;85.80
3298;DHT22;1661;53.572;10.174;2023-07-13T04:18:06;16.80;85.20
3298;DHT22;1661;53.572;10.174;2023-07-13T04:20:32;16.80;85.00
3298;DHT22;1661;53.572;10.174;2023-07-13T04:22:59;16.80;85.20
3298;DHT22;1661;53.572;10.174;2023-07-13T04:25:26;16.90;85.60
3298;DHT22;1661;53.572;10.174;2023-07-13T04:27:53;16.90;85.50
3298;DHT22;1661;53.572;10.174;2023-07-13T04:30:22;16.90;85.40
3298;DHT22;1661;53.572;10.174;2023-07-13T04:32:50;16.90;84.80
3298;DHT22;1661;53.572;10.174;2023-07-13T04:35:17;16.90;85.00
3298;DHT22;1661;53.572;10.174;2023-07-13T04:37:46;16.90;85.10
3298;DHT22;1661;53.572;10.174;2023-07-13T04:40:12;16.90;85.50
3298;DHT22;1661;53.572;10.174;2023-07-13T04:42:39;16.90;86.10
3298;DHT22;1661;53.572;10.174;2023-07-13T04:45:07;16.90;86.00
3298;DHT22;1661;53.572;10.174;2023-07-13T04:47:35;16.90;85.80
3298;DHT22;1661;53.572;10.174;2023-07-13T04:50:02;16.90;86.20
3298;DHT22;1661;53.572;10.174;2023-07-13T04:52:30;16.90;86.60
3298;DHT22;1661;53.572;10.174;2023-07-13T04:54:58;16.90;86.10
3298;DHT22;1661;53.572;10.174;2023-07-13T04:57:25;17.00;85.90
3298;DHT22;1661;53.572;10.174;2023-07-13T04:59:52;17.00;85.60
3298;DHT22;1661;53.572;10.174;2023-07-13T05:02:20;17.00;85.80
3298;DHT22;1661;53.572;10.174;2023-07-13T05:04:49;17.00;85.50
3298;DHT22;1661;53.572;10.174;2023-07-13T05:07:15;17.10;86.20
3298;DHT22;1661;53.572;10.174;2023-07-13T05:09:42;17.10;86.50
3298;DHT22;1661;53.572;10.174;2023-07-13T05:12:09;17.10;86.70
3298;DHT22;1661;53.572;10.174;2023-07-13T05:14:37;17.10;87.00
3298;DHT22;1661;53.572;10.174;2023-07-13T05:17:04;17.10;87.20
3298;DHT22;1661;53.572;10.174;2023-07-13T05:19:31;17.20;87.30
3298;DHT22;1661;53.572;10.174;2023-07-13T05:21:59;17.20;87.00
3298;DHT22;1661;53.572;10.174;2023-07-13T05:24:26;17.30;86.80
3298;DHT22;1661;53.572;10.174;2023-07-13T05:26:53;17.30;87.00
3298;DHT22;1661;53.572;10.174;2023-07-13T05:29:20;17.40;87.00
3298;DHT22;1661;53.572;10.174;2023-07-13T05:31:46;17.40;86.90
3298;DHT22;1661;53.572;10.174;2023-07-13T05:34:13;17.50;86.90
3298;DHT22;1661;53.572;10.174;2023-07-13T05:36:40;17.60;86.80
3298;DHT22;1661;53.572;10.174;2023-07-13T05:39:08;17.60;86.40
3298;DHT22;1661;53.572;10.174;2023-07-13T05:41:37;17.70;86.40
3298;DHT22;1661;53.572;10.174;2023-07-13T05:44:03;17.70;86.40
3298;DHT22;1661;53.572;10.174;2023-07-13T05:46:30;17.90;86.60
3298;DHT22;1661;53.572;10.174;2023-07-13T05:48:57;18.00;86.40
3298;DHT22;1661;53.572;10.174;2023-07-13T05:51:24;18.00;85.50
3298;DHT22;1661;53.572;10.174;2023-07-13T05:53:51;18.10;84.90
3298;DHT22;1661;53.572;10.174;2023-07-13T05:56:19;18.20;85.10
3298;DHT22;1661;53.572;10.174;2023-07-13T05:58:47;18.30;84.10
3298;DHT22;1661;53.572;10.174;2023-07-13T06:01:15;18.30;83.90
3298;DHT22;1661;53.572;10.174;2023-07-13T06:03:42;18.40;83.00
3298;DHT22;1661;53.572;10.174;2023-07-13T06:06:10;18.50;83.20
3298;DHT22;1661;53.572;10.174;2023-07-13T06:08:37;18.60;83.20
3298;DHT22;1661;53.572;10.174;2023-07-13T06:11:05;18.60;82.40
3298;DHT22;1661;53.572;10.174;2023-07-13T06:13:33;18.70;82.40
3298;DHT22;1661;53.572;10.174;2023-07-13T06:16:01;18.70;82.30
3298;DHT22;1661;53.572;10.174;2023-07-13T06:18:30;18.70;82.50
3298;DHT22;1661;53.572;10.174;2023-07-13T06:20:57;18.80;82.80
3298;DHT22;1661;53.572;10.174;2023-07-13T06:23:24;18.80;82.80
3298;DHT22;1661;53.572;10.174;2023-07-13T06:25:51;19.00;83.00
3298;DHT22;1661;53.572;10.174;2023-07-13T06:28:18;19.20;82.70
3298;DHT22;1661;53.572;10.174;2023-07-13T06:30:46;19.20;81.40
3298;DHT22;1661;53.572;10.174;2023-07-13T06:33:13;19.30;80.90
3298;DHT22;1661;53.572;10.174;2023-07-13T06:35:40;19.30;79.60
3298;DHT22;1661;53.572;10.174;2023-07-13T06:38:07;19.40;79.60
3298;DHT22;1661;53.572;10.174;2023-07-13T06:40:33;19.40;79.60
3298;DHT22;1661;53.572;10.174;2023-07-13T06:43:00;19.40;79.30
3298;DHT22;1661;53.572;10.174;2023-07-13T06:45:27;19.50;78.90
3298;DHT22;1661;53.572;10.174;2023-07-13T06:47:55;19.60;78.90
3298;DHT22;1661;53.572;10.174;2023-07-13T06:50:22;19.60;78.90
3298;DHT22;1661;53.572;10.174;2023-07-13T06:52:48;19.60;79.30
3298;DHT22;1661;53.572;10.174;2023-07-13T06:55:16;19.70;78.90
3298;DHT22;1661;53.572;10.174;2023-07-13T06:57:42;19.80;78.20
3298;DHT22;1661;53.572;10.174;2023-07-13T07:00:10;19.80;77.90
3298;DHT22;1661;53.572;10.174;2023-07-13T07:02:37;19.80;77.70
3298;DHT22;1661;53.572;10.174;2023-07-13T07:05:06;19.80;77.80
3298;DHT22;1661;53.572;10.174;2023-07-13T07:07:33;19.80;77.50
3298;DHT22;1661;53.572;10.174;2023-07-13T07:10:02;19.90;77.70
3298;DHT22;1661;53.572;10.174;2023-07-13T07:12:29;19.90;77.50
3298;DHT22;1661;53.572;10.174;2023-07-13T07:14:55;19.90;77.40
3298;DHT22;1661;53.572;10.174;2023-07-13T07:17:22;20.00;77.30
3298;DHT22;1661;53.572;10.174;2023-07-13T07:19:50;20.10;77.10
3298;DHT22;1661;53.572;10.174;2023-07-13T07:22:20;20.20;76.90
3298;DHT22;1661;53.572;10.174;2023-07-13T07:24:47;20.20;76.70
3298;DHT22;1661;53.572;10.174;2023-07-13T07:27:14;20.20;75.90
3298;DHT22;1661;53.572;10.174;2023-07-13T07:29:41;20.20;75.90
3298;DHT22;1661;53.572;10.174;2023-07-13T07:32:08;20.30;76.50
3298;DHT22;1661;53.572;10.174;2023-07-13T07:34:35;20.40;76.50
3298;DHT22;1661;53.572;10.174;2023-07-13T07:37:02;20.50;76.60
3298;DHT22;1661;53.572;10.174;2023-07-13T07:39:30;20.70;76.60
3298;DHT22;1661;53.572;10.174;2023-07-13T07:41:57;20.80;75.10
3298;DHT22;1661;53.572;10.174;2023-07-13T07:44:24;20.90;74.80
3298;DHT22;1661;53.572;10.174;2023-07-13T07:46:52;20.90;73.80
3298;DHT22;1661;53.572;10.174;2023-07-13T07:49:19;20.90;72.90
3298;DHT22;1661;53.572;10.174;2023-07-13T07:51:46;21.00;73.90
3298;DHT22;1661;53.572;10.174;2023-07-13T07:54:13;21.00;73.60
3298;DHT22;1661;53.572;10.174;2023-07-13T07:56:41;21.10;74.10
3298;DHT22;1661;53.572;10.174;2023-07-13T07:59:08;21.20;73.70
3298;DHT22;1661;53.572;10.174;2023-07-13T08:01:35;21.30;73.80
3298;DHT22;1661;53.572;10.174;2023-07-13T08:04:02;21.40;73.50
3298;DHT22;1661;53.572;10.174;2023-07-13T08:06:28;21.50;72.70
3298;DHT22;1661;53.572;10.174;2023-07-13T08:08:55;21.60;72.30
3298;DHT22;1661;53.572;10.174;2023-07-13T08:11:22;21.70;71.50
3298;DHT22;1661;53.572;10.174;2023-07-13T08:13:51;21.80;71.30
3298;DHT22;1661;53.572;10.174;2023-07-13T08:16:18;21.90;71.00
3298;DHT22;1661;53.572;10.174;2023-07-13T08:18:44;22.00;70.70
3298;DHT22;1661;53.572;10.174;2023-07-13T08:21:11;22.10;70.50
3298;DHT22;1661;53.572;10.174;2023-07-13T08:23:38;22.10;71.00
3298;DHT22;1661;53.572;10.174;2023-07-13T08:26:05;22.30;70.60
3298;DHT22;1661;53.572;10.174;2023-07-13T08:28:33;22.50;70.00
3298;DHT22;1661;53.572;10.174;2023-07-13T08:31:02;22.60;69.30
3298;DHT22;1661;53.572;10.174;2023-07-13T08:33:29;22.70;68.80
3298;DHT22;1661;53.572;10.174;2023-07-13T08:35:55;22.70;67.80
3298;DHT22;1661;53.572;10.174;2023-07-13T08:38:23;22.70;68.80
3298;DHT22;1661;53.572;10.174;2023-07-13T08:40:52;22.70;68.70
3298;DHT22;1661;53.572;10.174;2023-07-13T08:43:25;22.80;68.90
3298;DHT22;1661;53.572;10.174;2023-07-13T08:45:56;22.90;67.60
3298;DHT22;1661;53.572;10.174;2023-07-13T08:48:29;23.10;68.80
3298;DHT22;1661;53.572;10.174;2023-07-13T08:51:02;23.20;66.60
3298;DHT22;1661;53.572;10.174;2023-07-13T08:53:34;23.30;65.40
3298;DHT22;1661;53.572;10.174;2023-07-13T08:56:07;23.30;65.00
3298;DHT22;1661;53.572;10.174;2023-07-13T08:58:36;23.30;65.00
3298;DHT22;1661;53.572;10.174;2023-07-13T09:01:14;23.40;64.40
3298;DHT22;1661;53.572;10.174;2023-07-13T09:03:50;23.50;65.10
3298;DHT22;1661;53.572;10.174;2023-07-13T09:06:23;23.50;64.70
3298;DHT22;1661;53.572;10.174;2023-07-13T09:09:00;23.60;63.80
3298;DHT22;1661;53.572;10.174;2023-07-13T09:11:36;23.60;63.30
3298;DHT22;1661;53.572;10.174;2023-07-13T09:14:20;23.50;64.10
3298;DHT22;1661;53.572;10.174;2023-07-13T09:16:50;23.60;64.40
3298;DHT22;1661;53.572;10.174;2023-07-13T09:19:23;23.70;63.80
3298;DHT22;1661;53.572;10.174;2023-07-13T09:21:53;23.90;64.40
3298;DHT22;1661;53.572;10.174;2023-07-13T09:24:29;24.00;63.70
3298;DHT22;1661;53.572;10.174;2023-07-13T09:26:59;23.80;63.20
3298;DHT22;1661;53.572;10.174;2023-07-13T09:29:28;23.70;64.10
3298;DHT22;1661;53.572;10.174;2023-07-13T09:31:57;23.70;65.30
3298;DHT22;1661;53.572;10.174;2023-07-13T09:34:26;23.90;65.30
3298;DHT22;1661;53.572;10.174;2023-07-13T09:36:54;24.10;63.60
3298;DHT22;1661;53.572;10.174;2023-07-13T09:39:27;24.30;62.30
3298;DHT22;1661;53.572;10.174;2023-07-13T09:42:00;24.50;61.00
3298;DHT22;1661;53.572;10.174;2023-07-13T09:44:30;24.70;61.40
3298;DHT22;1661;53.572;10.174;2023-07-13T09:46:58;24.80;60.90
3298;DHT22;1661;53.572;10.174;2023-07-13T09:49:27;24.80;60.50
3298;DHT22;1661;53.572;10.174;2023-07-13T09:51:58;24.80;61.20
3298;DHT22;1661;53.572;10.174;2023-07-13T09:54:26;25.00;60.00
3298;DHT22;1661;53.572;10.174;2023-07-13T09:56:56;25.20;60.20
3298;DHT22;1661;53.572;10.174;2023-07-13T09:59:29;25.40;59.80
3298;DHT22;1661;53.572;10.174;2023-07-13T10:01:56;25.60;59.90
3298;DHT22;1661;53.572;10.174;2023-07-13T10:04:30;25.70;57.30
3298;DHT22;1661;53.572;10.174;2023-07-13T10:07:05;25.40;55.80
3298;DHT22;1661;53.572;10.174;2023-07-13T10:09:33;25.30;57.10
3298;DHT22;1661;53.572;10.174;2023-07-13T10:12:00;25.30;55.90
3298;DHT22;1661;53.572;10.174;2023-07-13T10:14:27;25.40;55.30
3298;DHT22;1661;53.572;10.174;2023-07-13T10:16:58;25.40;56.10
3298;DHT22;1661;53.572;10.174;2023-07-13T10:19:31;25.30;55.90
3298;DHT22;1661;53.572;10.174;2023-07-13T10:22:01;25.30;56.20
3298;DHT22;1661;53.572;10.174;2023-07-13T10:24:31;25.10;56.00
3298;DHT22;1661;53.572;10.174;2023-07-13T10:27:16;25.30;55.10
3298;DHT22;1661;53.572;10.174;2023-07-13T10:29:46;25.40;54.50
3298;DHT22;1661;53.572;10.174;2023-07-13T10:32:15;25.50;54.70
3298;DHT22;1661;53.572;10.174;2023-07-13T10:34:45;25.50;54.60
3298;DHT22;1661;53.572;10.174;2023-07-13T10:37:18;25.60;56.10
3298;DHT22;1661;53.572;10.174;2023-07-13T10:39:47;25.70;55.80
3298;DHT22;1661;53.572;10.174;2023-07-13T10:42:24;25.80;55.80
3298;DHT22;1661;53.572;10.174;2023-07-13T10:44:53;26.00;54.90
3298;DHT22;1661;53.572;10.174;2023-07-13T10:47:19;26.10;52.60
3298;DHT22;1661;53.572;10.174;2023-07-13T10:49:52;26.30;53.70
3298;DHT22;1661;53.572;10.174;2023-07-13T10:52:40;26.40;51.50
3298;DHT22;1661;53.572;10.174;2023-07-13T10:55:30;26.50;52.30
3298;DHT22;1661;53.572;10.174;2023-07-13T10:58:00;26.90;53.80
3298;DHT22;1661;53.572;10.174;2023-07-13T11:00:31;27.10;51.30
3298;DHT22;1661;53.572;10.174;2023-07-13T11:03:00;27.10;51.10
3298;DHT22;1661;53.572;10.174;2023-07-13T11:05:32;27.20;50.30
3298;DHT22;1661;53.572;10.174;2023-07-13T11:08:12;27.20;48.90
3298;DHT22;1661;53.572;10.174;2023-07-13T11:10:53;27.20;51.90
3298;DHT22;1661;53.572;10.174;2023-07-13T11:13:57;27.40;51.00
3298;DHT22;1661;53.572;10.174;2023-07-13T11:16:35;27.40;49.90
3298;DHT22;1661;53.572;10.174;2023-07-13T11:19:29;27.20;49.00
3298;DHT22;1661;53.572;10.174;2023-07-13T11:22:20;27.10;50.00
3298;DHT22;1661;53.572;10.174;2023-07-13T11:24:54;26.90;51.10
3298;DHT22;1661;53.572;10.174;2023-07-13T11:27:37;26.90;50.60
3298;DHT22;1661;53.572;10.174;2023-07-13T11:30:24;27.10;52.00
3298;DHT22;1661;53.572;10.174;2023-07-13T11:33:18;27.30;49.40
3298;DHT22;1661;53.572;10.174;2023-07-13T11:35:51;27.50;48.60
3298;DHT22;1661;53.572;10.174;2023-07-13T11:38:22;27.40;48.60
3298;DHT22;1661;53.572;10.174;2023-07-13T11:40:53;27.50;49.70
3298;DHT22;1661;53.572;10.174;2023-07-13T11:43:20;27.70;48.10
3298;DHT22;1661;53.572;10.174;2023-07-13T11:45:49;27.40;48.70
3298;DHT22;1661;53.572;10.174;2023-07-13T11:48:21;27.40;48.40
3298;DHT22;1661;53.572;10.174;2023-07-13T11:50:55;27.30;48.00
3298;DHT22;1661;53.572;10.174;2023-07-13T11:53:26;27.20;48.10
3298;DHT22;1661;53.572;10.174;2023-07-13T11:55:54;27.30;48.20
3298;DHT22;1661;53.572;10.174;2023-07-13T11:58:23;27.30;48.50
3298;DHT22;1661;53.572;10.174;2023-07-13T12:00:51;27.10;47.90
3298;DHT22;1661;53.572;10.174;2023-07-13T12:03:21;26.90;48.70
3298;DHT22;1661;53.572;10.174;2023-07-13T12:05:59;26.80;48.60
3298;DHT22;1661;53.572;10.174;2023-07-13T12:08:29;26.70;51.00
3298;DHT22;1661;53.572;10.174;2023-07-13T12:11:06;26.60;48.50
3298;DHT22;1661;53.572;10.174;2023-07-13T12:13:37;26.50;49.80
3298;DHT22;1661;53.572;10.174;2023-07-13T12:16:14;26.60;49.80
3298;DHT22;1661;53.572;10.174;2023-07-13T12:18:43;26.80;50.80
3298;DHT22;1661;53.572;10.174;2023-07-13T12:21:14;27.00;50.10
3298;DHT22;1661;53.572;10.174;2023-07-13T12:23:47;27.00;50.30
3298;DHT22;1661;53.572;10.174;2023-07-13T12:26:15;27.20;50.50
3298;DHT22;1661;53.572;10.174;2023-07-13T12:28:46;27.00;50.00
3298;DHT22;1661;53.572;10.174;2023-07-13T12:31:34;26.80;50.00
3298;DHT22;1661;53.572;10.174;2023-07-13T12:34:05;26.50;54.80
3298;DHT22;1661;53.572;10.174;2023-07-13T12:36:34;25.50;60.20
3298;DHT22;1661;53.572;10.174;2023-07-13T12:39:12;24.50;63.20
3298;DHT22;1661;53.572;10.174;2023-07-13T12:41:39;23.80;65.40
3298;DHT22;1661;53.572;10.174;2023-07-13T12:44:10;23.40;67.00
3298;DHT22;1661;53.572;10.174;2023-07-13T12:46:38;22.80;68.20
3298;DHT22;1661;53.572;10.174;2023-07-13T12:49:07;22.50;68.90
3298;DHT22;1661;53.572;10.174;2023-07-13T12:51:34;22.00;70.90
3298;DHT22;1661;53.572;10.174;2023-07-13T12:54:15;21.80;72.40
3298;DHT22;1661;53.572;10.174;2023-07-13T12:56:42;21.50;74.20
3298;DHT22;1661;53.572;10.174;2023-07-13T12:59:16;21.50;77.00
3298;DHT22;1661;53.572;10.174;2023-07-13T13:01:45;21.70;77.10
3298;DHT22;1661;53.572;10.174;2023-07-13T13:04:12;21.80;75.70
3298;DHT22;1661;53.572;10.174;2023-07-13T13:06:39;22.00;75.30
3298;DHT22;1661;53.572;10.174;2023-07-13T13:09:12;22.20;75.30
3298;DHT22;1661;53.572;10.174;2023-07-13T13:11:40;22.20;73.20
3298;DHT22;1661;53.572;10.174;2023-07-13T13:14:07;22.30;73.60
3298;DHT22;1661;53.572;10.174;2023-07-13T13:16:37;22.30;73.60
3298;DHT22;1661;53.572;10.174;2023-07-13T13:19:15;22.40;73.50
3298;DHT22;1661;53.572;10.174;2023-07-13T13:21:44;22.50;73.70
3298;DHT22;1661;53.572;10.174;2023-07-13T13:24:14;22.60;72.90
3298;DHT22;1661;53.572;10.174;2023-07-13T13:26:42;22.60;73.00
3298;DHT22;1661;53.572;10.174;2023-07-13T13:29:12;22.50;73.60
3298;DHT22;1661;53.572;10.174;2023-07-13T13:31:41;22.30;73.50
3298;DHT22;1661;53.572;10.174;2023-07-13T13:34:10;22.40;73.60
3298;DHT22;1661;53.572;10.174;2023-07-13T13:36:37;22.50;71.60
3298;DHT22;1661;53.572;10.174;2023-07-13T13:39:20;22.60;71.80
3298;DHT22;1661;53.572;10.174;2023-07-13T13:41:48;22.70;72.30
3298;DHT22;1661;53.572;10.174;2023-07-13T13:44:16;22.80;71.90
3298;DHT22;1661;53.572;10.174;2023-07-13T13:46:44;22.90;71.90
3298;DHT22;1661;53.572;10.174;2023-07-13T13:49:14;22.90;70.20
3298;DHT22;1661;53.572;10.174;2023-07-13T13:51:42;23.00;71.50
3298;DHT22;1661;53.572;10.174;2023-07-13T13:54:12;23.10;70.70
3298;DHT22;1661;53.572;10.174;2023-07-13T13:56:41;23.20;70.50
3298;DHT22;1661;53.572;10.174;2023-07-13T13:59:08;23.20;70.50
3298;DHT22;1661;53.572;10.174;2023-07-13T14:01:35;23.30;69.80
3298;DHT22;1661;53.572;10.174;2023-07-13T14:04:03;23.30;69.10
3298;DHT22;1661;53.572;10.174;2023-07-13T14:06:31;23.40;69.80
3298;DHT22;1661;53.572;10.174;2023-07-13T14:08:59;23.30;68.90
3298;DHT22;1661;53.572;10.174;2023-07-13T14:11:26;23.30;68.30
3298;DHT22;1661;53.572;10.174;2023-07-13T14:13:56;23.20;68.00
3298;DHT22;1661;53.572;10.174;2023-07-13T14:16:33;23.10;67.40
3298;DHT22;1661;53.572;10.174;2023-07-13T14:19:00;23.10;68.30
3298;DHT22;1661;53.572;10.174;2023-07-13T14:21:29;23.00;68.30
3298;DHT22;1661;53.572;10.174;2023-07-13T14:23:55;23.00;68.20
3298;DHT22;1661;53.572;10.174;2023-07-13T14:26:25;22.80;68.60
3298;DHT22;1661;53.572;10.174;2023-07-13T14:28:55;22.80;69.50
3298;DHT22;1661;53.572;10.174;2023-07-13T14:31:25;22.90;70.00
3298;DHT22;1661;53.572;10.174;2023-07-13T14:33:52;22.70;68.50
3298;DHT22;1661;53.572;10.174;2023-07-13T14:36:25;22.70;68.90
3298;DHT22;1661;53.572;10.174;2023-07-13T14:38:52;22.80;69.40
3298;DHT22;1661;53.572;10.174;2023-07-13T14:41:20;22.70;68.20
3298;DHT22;1661;53.572;10.174;2023-07-13T14:43:47;22.70;69.00
3298;DHT22;1661;53.572;10.174;2023-07-13T14:46:23;22.60;69.40
3298;DHT22;1661;53.572;10.174;2023-07-13T14:48:51;22.40;69.50
3298;DHT22;1661;53.572;10.174;2023-07-13T14:51:17;22.40;69.10
3298;DHT22;1661;53.572;10.174;2023-07-13T14:53:44;22.50;69.50
3298;DHT22;1661;53.572;10.174;2023-07-13T14:56:12;22.60;69.40
3298;DHT22;1661;53.572;10.174;2023-07-13T14:58:40;22.80;68.90
3298;DHT22;1661;53.572;10.174;2023-07-13T15:01:11;22.70;67.10
3298;DHT22;1661;53.572;10.174;2023-07-13T15:03:43;22.70;68.10
3298;DHT22;1661;53.572;10.174;2023-07-13T15:06:11;22.70;68.00
3298;DHT22;1661;53.572;10.174;2023-07-13T15:08:39;22.70;67.60
3298;DHT22;1661;53.572;10.174;2023-07-13T15:11:06;22.70;67.20
3298;DHT22;1661;53.572;10.174;2023-07-13T15:13:33;22.80;68.10
3298;DHT22;1661;53.572;10.174;2023-07-13T15:16:01;22.80;67.10
3298;DHT22;1661;53.572;10.174;2023-07-13T15:18:28;22.70;68.30
3298;DHT22;1661;53.572;10.174;2023-07-13T15:20:57;22.60;68.10
3298;DHT22;1661;53.572;10.174;2023-07-13T15:23:28;22.60;68.10
3298;DHT22;1661;53.572;10.174;2023-07-13T15:25:54;22.60;68.20
3298;DHT22;1661;53.572;10.174;2023-07-13T15:28:21;22.60;67.70
3298;DHT22;1661;53.572;10.174;2023-07-13T15:30:50;22.70;67.50
3298;DHT22;1661;53.572;10.174;2023-07-13T15:33:20;22.80;66.80
3298;DHT22;1661;53.572;10.174;2023-07-13T15:35:49;22.80;66.50
3298;DHT22;1661;53.572;10.174;2023-07-13T15:38:19;22.90;67.10
3298;DHT22;1661;53.572;10.174;2023-07-13T15:40:47;22.80;64.40
3298;DHT22;1661;53.572;10.174;2023-07-13T15:43:15;22.90;66.80
3298;DHT22;1661;53.572;10.174;2023-07-13T15:45:42;23.00;65.30
3298;DHT22;1661;53.572;10.174;2023-07-13T15:48:16;23.10;66.40
3298;DHT22;1661;53.572;10.174;2023-07-13T15:50:45;23.10;65.00
3298;DHT22;1661;53.572;10.174;2023-07-13T15:53:13;23.00;63.80
3298;DHT22;1661;53.572;10.174;2023-07-13T15:55:42;22.90;64.40
3298;DHT22;1661;53.572;10.174;2023-07-13T15:58:11;22.90;65.00