sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19329;SDS011;9799;48.214;16.388;2024-03-22T00:00:55;11.50;;;10.37;;
19329;SDS011;9799;48.214;16.388;2024-03-22T00:04:15;11.33;;;10.13;;
19329;SDS011;9799;48.214;16.388;2024-03-22T00:07:37;13.20;;;9.67;;
19329;SDS011;9799;48.214;16.388;2024-03-22T00:10:58;12.97;;;11.13;;
19329;SDS011;9799;48.214;16.388;2024-03-22T00:14:20;11.67;;;10.47;;
19329;SDS011;9799;48.214;16.388;2024-03-22T00:17:42;10.63;;;9.57;;
19329;SDS011;9799;48.214;16.388;2024-03-22T00:21:03;13.30;;;10.70;;
19329;SDS011;9799;48.214;16.388;2024-03-22T00:24:24;11.13;;;10.03;;
19329;SDS011;9799;48.214;16.388;2024-03-22T00:27:46;11.27;;;10.03;;
19329;SDS011;9799;48.214;16.388;2024-03-22T00:31:08;11.20;;;10.00;;
19329;SDS011;9799;48.214;16.388;2024-03-22T00:34:29;12.23;;;11.00;;
19329;SDS011;9799;48.214;16.388;2024-03-22T00:37:50;11.90;;;10.70;;
19329;SDS011;9799;48.214;16.388;2024-03-22T00:41:10;11.97;;;10.77;;
19329;SDS011;9799;48.214;16.388;2024-03-22T00:44:32;12.80;;;11.47;;
19329;SDS011;9799;48.214;16.388;2024-03-22T00:47:53;11.87;;;10.67;;
19329;SDS011;9799;48.214;16.388;2024-03-22T00:51:15;13.07;;;11.77;;
19329;SDS011;9799;48.214;16.388;2024-03-22T00:54:36;12.30;;;11.20;;
19329;SDS011;9799;48.214;16.388;2024-03-22T00:57:58;13.13;;;11.43;;
19329;SDS011;9799;48.214;16.388;2024-03-22T01:01:20;13.70;;;12.37;;
19329;SDS011;9799;48.214;16.388;2024-03-22T01:04:42;14.27;;;12.53;;
19329;SDS011;9799;48.214;16.388;2024-03-22T01:08:03;14.80;;;13.23;;
19329;SDS011;9799;48.214;16.388;2024-03-22T01:11:24;14.23;;;12.77;;
19329;SDS011;9799;48.214;16.388;2024-03-22T01:14:46;16.57;;;13.17;;
19329;SDS011;9799;48.214;16.388;2024-03-22T01:18:07;16.60;;;13.63;;
19329;SDS011;9799;48.214;16.388;2024-03-22T01:21:29;14.50;;;12.80;;
19329;SDS011;9799;48.214;16.388;2024-03-22T01:24:50;21.83;;;14.77;;
19329;SDS011;9799;48.214;16.388;2024-03-22T01:28:11;15.97;;;13.03;;
19329;SDS011;9799;48.214;16.388;2024-03-22T01:31:32;15.10;;;13.40;;
19329;SDS011;9799;48.214;16.388;2024-03-22T01:34:52;15.83;;;14.23;;
19329;SDS011;9799;48.214;16.388;2024-03-22T01:38:15;14.20;;;12.80;;
19329;SDS011;9799;48.214;16.388;2024-03-22T01:41:35;16.23;;;13.53;;
19329;SDS011;9799;48.214;16.388;2024-03-22T01:44:56;14.17;;;12.77;;
19329;SDS011;9799;48.214;16.388;2024-03-22T01:48:17;15.10;;;13.50;;
19329;SDS011;9799;48.214;16.388;2024-03-22T01:51:38;15.77;;;14.07;;
19329;SDS011;9799;48.214;16.388;2024-03-22T01:55:02;16.03;;;14.33;;
19329;SDS011;9799;48.214;16.388;2024-03-22T01:58:25;17.10;;;14.67;;
19329;SDS011;9799;48.214;16.388;2024-03-22T02:01:47;18.47;;;14.93;;
19329;SDS011;9799;48.214;16.388;2024-03-22T02:05:12;16.97;;;14.00;;
19329;SDS011;9799;48.214;16.388;2024-03-22T02:08:33;15.17;;;13.67;;
19329;SDS011;9799;48.214;16.388;2024-03-22T02:11:55;15.93;;;14.23;;
19329;SDS011;9799;48.214;16.388;2024-03-22T02:15:17;18.40;;;15.50;;
19329;SDS011;9799;48.214;16.388;2024-03-22T02:18:37;17.90;;;15.97;;
19329;SDS011;9799;48.214;16.388;2024-03-22T02:21:58;16.33;;;14.63;;
19329;SDS011;9799;48.214;16.388;2024-03-22T02:25:21;17.43;;;15.50;;
19329;SDS011;9799;48.214;16.388;2024-03-22T02:28:41;19.37;;;16.43;;
19329;SDS011;9799;48.214;16.388;2024-03-22T02:32:02;16.50;;;14.90;;
19329;SDS011;9799;48.214;16.388;2024-03-22T02:35:23;18.33;;;16.43;;
19329;SDS011;9799;48.214;16.388;2024-03-22T02:38:44;18.60;;;16.60;;
19329;SDS011;9799;48.214;16.388;2024-03-22T02:42:07;16.93;;;15.13;;
19329;SDS011;9799;48.214;16.388;2024-03-22T02:45:27;17.73;;;15.93;;
19329;SDS011;9799;48.214;16.388;2024-03-22T02:48:48;19.37;;;17.10;;
19329;SDS011;9799;48.214;16.388;2024-03-22T02:52:09;18.67;;;16.17;;
19329;SDS011;9799;48.214;16.388;2024-03-22T02:55:35;18.03;;;16.13;;
19329;SDS011;9799;48.214;16.388;2024-03-22T02:58:59;17.77;;;15.43;;
19329;SDS011;9799;48.214;16.388;2024-03-22T03:02:20;16.90;;;15.17;;
19329;SDS011;9799;48.214;16.388;2024-03-22T03:05:41;17.87;;;15.97;;
19329;SDS011;9799;48.214;16.388;2024-03-22T03:09:03;17.00;;;15.30;;
19329;SDS011;9799;48.214;16.388;2024-03-22T03:12:24;18.07;;;15.87;;
19329;SDS011;9799;48.214;16.388;2024-03-22T03:15:47;18.17;;;15.30;;
19329;SDS011;9799;48.214;16.388;2024-03-22T03:19:07;20.20;;;16.97;;
19329;SDS011;9799;48.214;16.388;2024-03-22T03:22:28;15.13;;;13.50;;
19329;SDS011;9799;48.214;16.388;2024-03-22T03:25:50;20.07;;;16.30;;
19329;SDS011;9799;48.214;16.388;2024-03-22T03:29:11;17.37;;;15.57;;
19329;SDS011;9799;48.214;16.388;2024-03-22T03:32:32;18.27;;;16.30;;
19329;SDS011;9799;48.214;16.388;2024-03-22T03:35:54;17.97;;;16.17;;
19329;SDS011;9799;48.214;16.388;2024-03-22T03:39:14;18.60;;;15.80;;
19329;SDS011;9799;48.214;16.388;2024-03-22T03:42:35;20.17;;;16.20;;
19329;SDS011;9799;48.214;16.388;2024-03-22T03:45:56;18.00;;;16.00;;
19329;SDS011;9799;48.214;16.388;2024-03-22T03:49:18;19.60;;;16.97;;
19329;SDS011;9799;48.214;16.388;2024-03-22T03:52:39;19.07;;;16.73;;
19329;SDS011;9799;48.214;16.388;2024-03-22T03:56:01;20.13;;;16.87;;
19329;SDS011;9799;48.214;16.388;2024-03-22T03:59:21;17.97;;;16.07;;
19329;SDS011;9799;48.214;16.388;2024-03-22T04:02:42;19.17;;;17.17;;
19329;SDS011;9799;48.214;16.388;2024-03-22T04:06:05;18.53;;;16.13;;
19329;SDS011;9799;48.214;16.388;2024-03-22T04:09:25;16.60;;;14.90;;
19329;SDS011;9799;48.214;16.388;2024-03-22T04:12:47;18.13;;;16.23;;
19329;SDS011;9799;48.214;16.388;2024-03-22T04:16:08;18.97;;;16.97;;
19329;SDS011;9799;48.214;16.388;2024-03-22T04:19:28;18.93;;;15.90;;
19329;SDS011;9799;48.214;16.388;2024-03-22T04:22:51;17.70;;;15.80;;
19329;SDS011;9799;48.214;16.388;2024-03-22T04:26:11;18.23;;;16.07;;
19329;SDS011;9799;48.214;16.388;2024-03-22T04:29:33;19.70;;;15.43;;
19329;SDS011;9799;48.214;16.388;2024-03-22T04:32:53;19.83;;;15.93;;
19329;SDS011;9799;48.214;16.388;2024-03-22T04:36:15;17.57;;;15.13;;
19329;SDS011;9799;48.214;16.388;2024-03-22T04:39:36;17.80;;;15.90;;
19329;SDS011;9799;48.214;16.388;2024-03-22T04:42:58;21.90;;;16.97;;
19329;SDS011;9799;48.214;16.388;2024-03-22T04:46:19;19.23;;;16.07;;
19329;SDS011;9799;48.214;16.388;2024-03-22T04:49:40;19.47;;;16.37;;
19329;SDS011;9799;48.214;16.388;2024-03-22T04:53:01;19.80;;;16.80;;
19329;SDS011;9799;48.214;16.388;2024-03-22T04:56:23;18.57;;;16.57;;
19329;SDS011;9799;48.214;16.388;2024-03-22T04:59:44;18.37;;;15.90;;
19329;SDS011;9799;48.214;16.388;2024-03-22T05:03:05;18.30;;;16.40;;
19329;SDS011;9799;48.214;16.388;2024-03-22T05:06:26;17.87;;;15.30;;
19329;SDS011;9799;48.214;16.388;2024-03-22T05:09:46;19.23;;;15.37;;
19329;SDS011;9799;48.214;16.388;2024-03-22T05:13:09;17.90;;;15.93;;
19329;SDS011;9799;48.214;16.388;2024-03-22T05:16:30;17.40;;;15.50;;
19329;SDS011;9799;48.214;16.388;2024-03-22T05:19:51;18.43;;;15.67;;
19329;SDS011;9799;48.214;16.388;2024-03-22T05:23:12;18.60;;;16.43;;
19329;SDS011;9799;48.214;16.388;2024-03-22T05:26:33;18.47;;;16.57;;
19329;SDS011;9799;48.214;16.388;2024-03-22T05:29:57;17.10;;;15.30;;
19329;SDS011;9799;48.214;16.388;2024-03-22T05:33:19;16.13;;;14.37;;
19329;SDS011;9799;48.214;16.388;2024-03-22T05:36:40;17.90;;;15.00;;
19329;SDS011;9799;48.214;16.388;2024-03-22T05:40:01;17.50;;;14.30;;
19329;SDS011;9799;48.214;16.388;2024-03-22T05:43:23;15.90;;;13.27;;
19329;SDS011;9799;48.214;16.388;2024-03-22T05:46:46;18.10;;;14.87;;
19329;SDS011;9799;48.214;16.388;2024-03-22T05:50:07;16.77;;;13.57;;
19329;SDS011;9799;48.214;16.388;2024-03-22T05:53:29;16.20;;;14.47;;
19329;SDS011;9799;48.214;16.388;2024-03-22T05:56:49;15.77;;;14.07;;
19329;SDS011;9799;48.214;16.388;2024-03-22T06:00:10;18.03;;;14.97;;
19329;SDS011;9799;48.214;16.388;2024-03-22T06:03:34;18.53;;;14.97;;
19329;SDS011;9799;48.214;16.388;2024-03-22T06:06:54;18.17;;;15.40;;
19329;SDS011;9799;48.214;16.388;2024-03-22T06:10:18;20.93;;;15.97;;
19329;SDS011;9799;48.214;16.388;2024-03-22T06:13:40;22.23;;;16.07;;
19329;SDS011;9799;48.214;16.388;2024-03-22T06:17:00;19.03;;;16.17;;
19329;SDS011;9799;48.214;16.388;2024-03-22T06:20:23;21.20;;;17.50;;
19329;SDS011;9799;48.214;16.388;2024-03-22T06:23:44;20.40;;;16.23;;
19329;SDS011;9799;48.214;16.388;2024-03-22T06:27:05;29.37;;;17.73;;
19329;SDS011;9799;48.214;16.388;2024-03-22T06:30:27;20.73;;;17.70;;
19329;SDS011;9799;48.214;16.388;2024-03-22T06:33:47;24.20;;;18.53;;
19329;SDS011;9799;48.214;16.388;2024-03-22T06:37:10;25.97;;;19.43;;
19329;SDS011;9799;48.214;16.388;2024-03-22T06:40:30;26.63;;;20.07;;
19329;SDS011;9799;48.214;16.388;2024-03-22T06:43:51;22.90;;;17.97;;
19329;SDS011;9799;48.214;16.388;2024-03-22T06:47:11;30.83;;;19.97;;
19329;SDS011;9799;48.214;16.388;2024-03-22T06:50:33;25.73;;;20.13;;
19329;SDS011;9799;48.214;16.388;2024-03-22T06:53:54;24.47;;;20.73;;
19329;SDS011;9799;48.214;16.388;2024-03-22T06:57:16;24.63;;;19.30;;
19329;SDS011;9799;48.214;16.388;2024-03-22T07:00:37;22.17;;;19.27;;
19329;SDS011;9799;48.214;16.388;2024-03-22T07:03:58;25.87;;;19.70;;
19329;SDS011;9799;48.214;16.388;2024-03-22T07:07:19;24.43;;;19.77;;
19329;SDS011;9799;48.214;16.388;2024-03-22T07:10:41;25.37;;;19.70;;
19329;SDS011;9799;48.214;16.388;2024-03-22T07:14:03;24.70;;;19.40;;
19329;SDS011;9799;48.214;16.388;2024-03-22T07:17:23;28.33;;;22.30;;
19329;SDS011;9799;48.214;16.388;2024-03-22T07:20:45;25.87;;;20.50;;
19329;SDS011;9799;48.214;16.388;2024-03-22T07:24:07;23.43;;;19.30;;
19329;SDS011;9799;48.214;16.388;2024-03-22T07:27:30;26.90;;;20.90;;
19329;SDS011;9799;48.214;16.388;2024-03-22T07:30:51;25.50;;;20.73;;
19329;SDS011;9799;48.214;16.388;2024-03-22T07:34:14;30.20;;;21.10;;
19329;SDS011;9799;48.214;16.388;2024-03-22T07:37:35;28.67;;;21.47;;
19329;SDS011;9799;48.214;16.388;2024-03-22T07:40:57;30.73;;;21.63;;
19329;SDS011;9799;48.214;16.388;2024-03-22T07:44:20;30.37;;;21.17;;
19329;SDS011;9799;48.214;16.388;2024-03-22T07:47:40;30.43;;;21.67;;
19329;SDS011;9799;48.214;16.388;2024-03-22T07:51:03;28.47;;;20.27;;
19329;SDS011;9799;48.214;16.388;2024-03-22T07:54:23;27.47;;;20.60;;
19329;SDS011;9799;48.214;16.388;2024-03-22T07:57:44;26.40;;;20.00;;
19329;SDS011;9799;48.214;16.388;2024-03-22T08:01:06;27.50;;;20.57;;
19329;SDS011;9799;48.214;16.388;2024-03-22T08:04:28;25.63;;;21.00;;
19329;SDS011;9799;48.214;16.388;2024-03-22T08:07:49;29.90;;;21.50;;
19329;SDS011;9799;48.214;16.388;2024-03-22T08:11:10;25.23;;;19.93;;
19329;SDS011;9799;48.214;16.388;2024-03-22T08:14:30;26.53;;;20.60;;
19329;SDS011;9799;48.214;16.388;2024-03-22T08:17:53;27.83;;;19.83;;
19329;SDS011;9799;48.214;16.388;2024-03-22T08:21:15;29.90;;;20.30;;
19329;SDS011;9799;48.214;16.388;2024-03-22T08:24:36;25.60;;;19.57;;
19329;SDS011;9799;48.214;16.388;2024-03-22T08:27:56;31.43;;;19.43;;
19329;SDS011;9799;48.214;16.388;2024-03-22T08:31:18;25.20;;;19.13;;
19329;SDS011;9799;48.214;16.388;2024-03-22T08:34:46;25.57;;;19.57;;
19329;SDS011;9799;48.214;16.388;2024-03-22T08:38:07;26.20;;;19.60;;
19329;SDS011;9799;48.214;16.388;2024-03-22T08:41:29;25.10;;;19.37;;
19329;SDS011;9799;48.214;16.388;2024-03-22T08:44:51;27.67;;;19.63;;
19329;SDS011;9799;48.214;16.388;2024-03-22T08:48:11;26.10;;;19.57;;
19329;SDS011;9799;48.214;16.388;2024-03-22T08:51:34;24.83;;;19.03;;
19329;SDS011;9799;48.214;16.388;2024-03-22T08:54:55;22.57;;;17.93;;
19329;SDS011;9799;48.214;16.388;2024-03-22T08:58:17;24.20;;;17.87;;
19329;SDS011;9799;48.214;16.388;2024-03-22T09:01:38;24.73;;;20.10;;
19329;SDS011;9799;48.214;16.388;2024-03-22T09:04:59;28.63;;;20.90;;
19329;SDS011;9799;48.214;16.388;2024-03-22T09:08:22;23.87;;;18.33;;
19329;SDS011;9799;48.214;16.388;2024-03-22T09:11:44;24.03;;;19.23;;
19329;SDS011;9799;48.214;16.388;2024-03-22T09:15:05;26.30;;;18.03;;
19329;SDS011;9799;48.214;16.388;2024-03-22T09:18:27;26.03;;;19.37;;
19329;SDS011;9799;48.214;16.388;2024-03-22T09:21:48;24.83;;;18.40;;
19329;SDS011;9799;48.214;16.388;2024-03-22T09:25:11;27.40;;;18.13;;
19329;SDS011;9799;48.214;16.388;2024-03-22T09:28:31;27.20;;;17.23;;
19329;SDS011;9799;48.214;16.388;2024-03-22T09:31:52;23.80;;;17.77;;
19329;SDS011;9799;48.214;16.388;2024-03-22T09:35:14;20.80;;;16.00;;
19329;SDS011;9799;48.214;16.388;2024-03-22T09:38:37;22.57;;;17.00;;
19329;SDS011;9799;48.214;16.388;2024-03-22T09:41:59;21.50;;;18.23;;
19329;SDS011;9799;48.214;16.388;2024-03-22T09:45:24;21.43;;;17.23;;
19329;SDS011;9799;48.214;16.388;2024-03-22T09:48:45;20.73;;;16.47;;
19329;SDS011;9799;48.214;16.388;2024-03-22T09:52:08;22.20;;;16.13;;
19329;SDS011;9799;48.214;16.388;2024-03-22T09:55:31;18.67;;;15.50;;
19329;SDS011;9799;48.214;16.388;2024-03-22T09:58:54;24.10;;;14.97;;
19329;SDS011;9799;48.214;16.388;2024-03-22T10:02:15;21.77;;;15.20;;
19329;SDS011;9799;48.214;16.388;2024-03-22T10:05:37;21.37;;;15.80;;
19329;SDS011;9799;48.214;16.388;2024-03-22T10:08:59;18.53;;;14.60;;
19329;SDS011;9799;48.214;16.388;2024-03-22T10:12:19;19.37;;;15.23;;
19329;SDS011;9799;48.214;16.388;2024-03-22T10:15:42;17.67;;;13.43;;
19329;SDS011;9799;48.214;16.388;2024-03-22T10:19:03;18.30;;;13.47;;
19329;SDS011;9799;48.214;16.388;2024-03-22T10:22:25;21.17;;;13.37;;
19329;SDS011;9799;48.214;16.388;2024-03-22T10:25:47;21.77;;;13.60;;
19329;SDS011;9799;48.214;16.388;2024-03-22T10:29:08;16.17;;;12.53;;
19329;SDS011;9799;48.214;16.388;2024-03-22T10:32:32;16.50;;;12.17;;
19329;SDS011;9799;48.214;16.388;2024-03-22T10:35:54;17.97;;;11.57;;
19329;SDS011;9799;48.214;16.388;2024-03-22T10:39:16;13.27;;;11.57;;
19329;SDS011;9799;48.214;16.388;2024-03-22T10:42:38;14.10;;;11.23;;
19329;SDS011;9799;48.214;16.388;2024-03-22T10:46:01;14.67;;;11.37;;
19329;SDS011;9799;48.214;16.388;2024-03-22T10:49:27;12.43;;;11.10;;
19329;SDS011;9799;48.214;16.388;2024-03-22T10:52:50;16.17;;;11.87;;
19329;SDS011;9799;48.214;16.388;2024-03-22T10:56:15;16.63;;;11.27;;
19329;SDS011;9799;48.214;16.388;2024-03-22T10:59:36;13.40;;;11.50;;
19329;SDS011;9799;48.214;16.388;2024-03-22T11:02:58;14.17;;;11.70;;
19329;SDS011;9799;48.214;16.388;2024-03-22T11:06:20;12.70;;;10.40;;
19329;SDS011;9799;48.214;16.388;2024-03-22T11:09:42;12.97;;;11.57;;
19329;SDS011;9799;48.214;16.388;2024-03-22T11:13:12;12.37;;;10.83;;
19329;SDS011;9799;48.214;16.388;2024-03-22T11:16:33;13.00;;;10.63;;
19329;SDS011;9799;48.214;16.388;2024-03-22T11:19:53;14.30;;;11.27;;
19329;SDS011;9799;48.214;16.388;2024-03-22T11:23:15;14.90;;;10.93;;
19329;SDS011;9799;48.214;16.388;2024-03-22T11:26:36;13.70;;;9.87;;
19329;SDS011;9799;48.214;16.388;2024-03-22T11:29:58;11.83;;;9.67;;
19329;SDS011;9799;48.214;16.388;2024-03-22T11:33:18;14.90;;;11.33;;
19329;SDS011;9799;48.214;16.388;2024-03-22T11:36:39;21.40;;;11.07;;
19329;SDS011;9799;48.214;16.388;2024-03-22T11:40:02;12.70;;;9.57;;
19329;SDS011;9799;48.214;16.388;2024-03-22T11:43:25;11.77;;;10.37;;
19329;SDS011;9799;48.214;16.388;2024-03-22T11:46:48;11.70;;;9.67;;
19329;SDS011;9799;48.214;16.388;2024-03-22T11:50:09;11.37;;;9.57;;
19329;SDS011;9799;48.214;16.388;2024-03-22T11:53:32;10.50;;;8.57;;
19329;SDS011;9799;48.214;16.388;2024-03-22T11:56:56;10.33;;;8.77;;
19329;SDS011;9799;48.214;16.388;2024-03-22T12:00:17;15.60;;;8.47;;
19329;SDS011;9799;48.214;16.388;2024-03-22T12:03:39;10.53;;;8.60;;
19329;SDS011;9799;48.214;16.388;2024-03-22T12:07:01;11.80;;;9.00;;
19329;SDS011;9799;48.214;16.388;2024-03-22T12:10:22;12.37;;;8.73;;
19329;SDS011;9799;48.214;16.388;2024-03-22T12:13:46;12.77;;;9.80;;
19329;SDS011;9799;48.214;16.388;2024-03-22T12:17:07;12.17;;;9.10;;
19329;SDS011;9799;48.214;16.388;2024-03-22T12:20:28;12.20;;;9.67;;
19329;SDS011;9799;48.214;16.388;2024-03-22T12:23:49;9.50;;;8.50;;
19329;SDS011;9799;48.214;16.388;2024-03-22T12:27:11;9.93;;;8.90;;
19329;SDS011;9799;48.214;16.388;2024-03-22T12:30:32;13.07;;;8.47;;
19329;SDS011;9799;48.214;16.388;2024-03-22T12:33:53;12.13;;;10.00;;
19329;SDS011;9799;48.214;16.388;2024-03-22T12:37:15;15.73;;;9.07;;
19329;SDS011;9799;48.214;16.388;2024-03-22T12:40:35;12.00;;;8.47;;
19329;SDS011;9799;48.214;16.388;2024-03-22T12:43:57;11.60;;;8.53;;
19329;SDS011;9799;48.214;16.388;2024-03-22T12:47:18;8.93;;;7.70;;
19329;SDS011;9799;48.214;16.388;2024-03-22T12:50:40;12.53;;;8.13;;
19329;SDS011;9799;48.214;16.388;2024-03-22T12:54:00;11.67;;;9.17;;
19329;SDS011;9799;48.214;16.388;2024-03-22T12:57:21;11.50;;;7.90;;
19329;SDS011;9799;48.214;16.388;2024-03-22T13:00:42;12.53;;;9.33;;
19329;SDS011;9799;48.214;16.388;2024-03-22T13:04:04;10.60;;;9.03;;
19329;SDS011;9799;48.214;16.388;2024-03-22T13:07:25;11.33;;;8.50;;
19329;SDS011;9799;48.214;16.388;2024-03-22T13:10:47;8.53;;;7.63;;
19329;SDS011;9799;48.214;16.388;2024-03-22T13:14:08;13.10;;;8.30;;
19329;SDS011;9799;48.214;16.388;2024-03-22T13:17:30;9.90;;;8.37;;
19329;SDS011;9799;48.214;16.388;2024-03-22T13:20:53;12.63;;;8.30;;
19329;SDS011;9799;48.214;16.388;2024-03-22T13:24:14;12.90;;;7.93;;
19329;SDS011;9799;48.214;16.388;2024-03-22T13:27:34;10.60;;;7.93;;
19329;SDS011;9799;48.214;16.388;2024-03-22T13:30:59;8.33;;;7.53;;
19329;SDS011;9799;48.214;16.388;2024-03-22T13:34:20;9.70;;;7.53;;
19329;SDS011;9799;48.214;16.388;2024-03-22T13:37:42;12.77;;;8.50;;
19329;SDS011;9799;48.214;16.388;2024-03-22T13:41:03;8.83;;;7.90;;
19329;SDS011;9799;48.214;16.388;2024-03-22T13:44:25;9.47;;;7.30;;
19329;SDS011;9799;48.214;16.388;2024-03-22T13:47:46;12.00;;;7.43;;
19329;SDS011;9799;48.214;16.388;2024-03-22T13:51:07;7.67;;;6.93;;
19329;SDS011;9799;48.214;16.388;2024-03-22T13:54:29;9.43;;;6.77;;
19329;SDS011;9799;48.214;16.388;2024-03-22T13:57:50;6.90;;;6.20;;
19329;SDS011;9799;48.214;16.388;2024-03-22T14:01:10;8.87;;;6.97;;
19329;SDS011;9799;48.214;16.388;2024-03-22T14:04:32;9.37;;;8.00;;
19329;SDS011;9799;48.214;16.388;2024-03-22T14:07:52;11.33;;;7.07;;
19329;SDS011;9799;48.214;16.388;2024-03-22T14:11:15;7.73;;;6.90;;
19329;SDS011;9799;48.214;16.388;2024-03-22T14:14:35;9.43;;;7.07;;
19329;SDS011;9799;48.214;16.388;2024-03-22T14:17:56;9.90;;;7.20;;
19329;SDS011;9799;48.214;16.388;2024-03-22T14:21:17;7.10;;;5.80;;
19329;SDS011;9799;48.214;16.388;2024-03-22T14:24:39;8.63;;;7.67;;
19329;SDS011;9799;48.214;16.388;2024-03-22T14:28:01;7.47;;;6.70;;
19329;SDS011;9799;48.214;16.388;2024-03-22T14:31:22;11.27;;;6.57;;
19329;SDS011;9799;48.214;16.388;2024-03-22T14:34:43;7.17;;;6.47;;
19329;SDS011;9799;48.214;16.388;2024-03-22T14:38:04;9.07;;;6.90;;
19329;SDS011;9799;48.214;16.388;2024-03-22T14:41:25;13.77;;;6.67;;
19329;SDS011;9799;48.214;16.388;2024-03-22T14:44:47;9.53;;;8.03;;
19329;SDS011;9799;48.214;16.388;2024-03-22T14:48:09;7.00;;;5.80;;
19329;SDS011;9799;48.214;16.388;2024-03-22T14:51:30;9.37;;;6.50;;
19329;SDS011;9799;48.214;16.388;2024-03-22T14:54:51;12.43;;;7.37;;
19329;SDS011;9799;48.214;16.388;2024-03-22T14:58:15;6.97;;;6.20;;
19329;SDS011;9799;48.214;16.388;2024-03-22T15:01:36;6.60;;;5.57;;
19329;SDS011;9799;48.214;16.388;2024-03-22T15:04:58;8.73;;;6.70;;
19329;SDS011;9799;48.214;16.388;2024-03-22T15:08:18;8.00;;;5.83;;
19329;SDS011;9799;48.214;16.388;2024-03-22T15:11:40;8.10;;;6.00;;
19329;SDS011;9799;48.214;16.388;2024-03-22T15:15:01;6.47;;;5.50;;
19329;SDS011;9799;48.214;16.388;2024-03-22T15:18:23;6.93;;;5.80;;
19329;SDS011;9799;48.214;16.388;2024-03-22T15:21:46;9.17;;;5.70;;
19329;SDS011;9799;48.214;16.388;2024-03-22T15:25:07;10.00;;;4.77;;
19329;SDS011;9799;48.214;16.388;2024-03-22T15:28:28;6.37;;;5.37;;
19329;SDS011;9799;48.214;16.388;2024-03-22T15:31:49;6.67;;;5.73;;
19329;SDS011;9799;48.214;16.388;2024-03-22T15:35:12;8.00;;;5.73;;
19329;SDS011;9799;48.214;16.388;2024-03-22T15:38:33;5.90;;;5.27;;
19329;SDS011;9799;48.214;16.388;2024-03-22T15:41:53;5.70;;;4.67;;
19329;SDS011;9799;48.214;16.388;2024-03-22T15:45:15;5.93;;;5.03;;
19329;SDS011;9799;48.214;16.388;2024-03-22T15:48:35;26.07;;;5.67;;
19329;SDS011;9799;48.214;16.388;2024-03-22T15:51:58;5.30;;;4.77;;
19329;SDS011;9799;48.214;16.388;2024-03-22T15:55:18;7.53;;;4.63;;
19329;SDS011;9799;48.214;16.388;2024-03-22T15:58:40;8.67;;;5.30;;
19329;SDS011;9799;48.214;16.388;2024-03-22T16:02:01;5.30;;;4.43;;
19329;SDS011;9799;48.214;16.388;2024-03-22T16:05:24;5.93;;;5.27;;
19329;SDS011;9799;48.214;16.388;2024-03-22T16:08:46;9.70;;;5.20;;
19329;SDS011;9799;48.214;16.388;2024-03-22T16:12:07;7.03;;;5.43;;
19329;SDS011;9799;48.214;16.388;2024-03-22T16:15:29;8.77;;;6.27;;
19329;SDS011;9799;48.214;16.388;2024-03-22T16:18:50;8.00;;;5.37;;
19329;SDS011;9799;48.214;16.388;2024-03-22T16:22:12;5.97;;;5.10;;
19329;SDS011;9799;48.214;16.388;2024-03-22T16:25:35;5.73;;;5.13;;
19329;SDS011;9799;48.214;16.388;2024-03-22T16:28:57;6.53;;;5.90;;
19329;SDS011;9799;48.214;16.388;2024-03-22T16:32:18;7.67;;;5.87;;
19329;SDS011;9799;48.214;16.388;2024-03-22T16:35:40;9.20;;;6.07;;
19329;SDS011;9799;48.214;16.388;2024-03-22T16:39:01;7.77;;;5.53;;
19329;SDS011;9799;48.214;16.388;2024-03-22T16:42:23;6.70;;;6.00;;
19329;SDS011;9799;48.214;16.388;2024-03-22T16:45:45;10.87;;;5.93;;
19329;SDS011;9799;48.214;16.388;2024-03-22T16:49:06;8.03;;;6.03;;
19329;SDS011;9799;48.214;16.388;2024-03-22T16:52:27;7.40;;;6.63;;
19329;SDS011;9799;48.214;16.388;2024-03-22T16:55:51;7.20;;;6.03;;
19329;SDS011;9799;48.214;16.388;2024-03-22T16:59:13;5.80;;;5.20;;
19329;SDS011;9799;48.214;16.388;2024-03-22T17:02:35;8.93;;;6.20;;
19329;SDS011;9799;48.214;16.388;2024-03-22T17:05:56;8.83;;;6.87;;
19329;SDS011;9799;48.214;16.388;2024-03-22T17:09:18;9.90;;;6.90;;
19329;SDS011;9799;48.214;16.388;2024-03-22T17:12:39;12.73;;;7.77;;
19329;SDS011;9799;48.214;16.388;2024-03-22T17:16:02;10.00;;;7.03;;
19329;SDS011;9799;48.214;16.388;2024-03-22T17:19:23;9.10;;;7.43;;
19329;SDS011;9799;48.214;16.388;2024-03-22T17:22:44;8.27;;;7.30;;
19329;SDS011;9799;48.214;16.388;2024-03-22T17:26:06;9.90;;;7.13;;
19329;SDS011;9799;48.214;16.388;2024-03-22T17:29:27;9.20;;;6.73;;
19329;SDS011;9799;48.214;16.388;2024-03-22T17:32:49;7.77;;;6.97;;
19329;SDS011;9799;48.214;16.388;2024-03-22T17:36:10;8.13;;;7.30;;
19329;SDS011;9799;48.214;16.388;2024-03-22T17:39:30;8.70;;;7.80;;
19329;SDS011;9799;48.214;16.388;2024-03-22T17:42:51;12.70;;;7.53;;
19329;SDS011;9799;48.214;16.388;2024-03-22T17:46:12;7.80;;;7.03;;
19329;SDS011;9799;48.214;16.388;2024-03-22T17:49:34;8.50;;;7.47;;
19329;SDS011;9799;48.214;16.388;2024-03-22T17:52:56;8.17;;;6.83;;
19329;SDS011;9799;48.214;16.388;2024-03-22T17:56:17;9.53;;;7.03;;
19329;SDS011;9799;48.214;16.388;2024-03-22T17:59:39;7.97;;;6.97;;
19329;SDS011;9799;48.214;16.388;2024-03-22T18:03:00;10.63;;;7.50;;
19329;SDS011;9799;48.214;16.388;2024-03-22T18:06:23;10.53;;;7.30;;
19329;SDS011;9799;48.214;16.388;2024-03-22T18:09:43;9.13;;;7.80;;
19329;SDS011;9799;48.214;16.388;2024-03-22T18:13:06;9.67;;;7.60;;
19329;SDS011;9799;48.214;16.388;2024-03-22T18:16:27;10.80;;;8.13;;
19329;SDS011;9799;48.214;16.388;2024-03-22T18:19:51;10.33;;;8.40;;
19329;SDS011;9799;48.214;16.388;2024-03-22T18:23:13;8.43;;;7.63;;
19329;SDS011;9799;48.214;16.388;2024-03-22T18:26:36;11.60;;;8.67;;
19329;SDS011;9799;48.214;16.388;2024-03-22T18:29:58;8.90;;;7.97;;
19329;SDS011;9799;48.214;16.388;2024-03-22T18:33:19;11.13;;;7.60;;
19329;SDS011;9799;48.214;16.388;2024-03-22T18:36:41;10.43;;;8.27;;
19329;SDS011;9799;48.214;16.388;2024-03-22T18:40:04;11.33;;;8.77;;
19329;SDS011;9799;48.214;16.388;2024-03-22T18:43:26;9.00;;;8.07;;
19329;SDS011;9799;48.214;16.388;2024-03-22T18:46:48;11.30;;;8.00;;
19329;SDS011;9799;48.214;16.388;2024-03-22T18:50:09;9.63;;;7.87;;
19329;SDS011;9799;48.214;16.388;2024-03-22T18:53:31;10.50;;;7.77;;
19329;SDS011;9799;48.214;16.388;2024-03-22T18:56:54;10.17;;;8.80;;
19329;SDS011;9799;48.214;16.388;2024-03-22T19:00:15;14.00;;;9.27;;
19329;SDS011;9799;48.214;16.388;2024-03-22T19:03:37;9.67;;;8.77;;
19329;SDS011;9799;48.214;16.388;2024-03-22T19:06:58;10.73;;;8.90;;
19329;SDS011;9799;48.214;16.388;2024-03-22T19:10:19;13.33;;;8.40;;
19329;SDS011;9799;48.214;16.388;2024-03-22T19:13:42;14.87;;;9.70;;
19329;SDS011;9799;48.214;16.388;2024-03-22T19:17:05;11.80;;;8.60;;
19329;SDS011;9799;48.214;16.388;2024-03-22T19:20:28;10.87;;;9.13;;
19329;SDS011;9799;48.214;16.388;2024-03-22T19:23:49;10.87;;;8.47;;
19329;SDS011;9799;48.214;16.388;2024-03-22T19:27:09;8.67;;;7.87;;
19329;SDS011;9799;48.214;16.388;2024-03-22T19:30:32;10.83;;;8.23;;
19329;SDS011;9799;48.214;16.388;2024-03-22T19:33:54;9.43;;;7.73;;
19329;SDS011;9799;48.214;16.388;2024-03-22T19:37:16;10.23;;;9.10;;
19329;SDS011;9799;48.214;16.388;2024-03-22T19:40:37;10.77;;;8.90;;
19329;SDS011;9799;48.214;16.388;2024-03-22T19:43:59;9.80;;;8.80;;
19329;SDS011;9799;48.214;16.388;2024-03-22T19:47:22;12.90;;;9.23;;
19329;SDS011;9799;48.214;16.388;2024-03-22T19:50:44;15.73;;;10.07;;