sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65478;SHT31;53678;39.642;22.430;2023-03-01T00:00:37;12.97;88.74
65478;SHT31;53678;39.642;22.430;2023-03-01T00:03:03;13.05;88.69
65478;SHT31;53678;39.642;22.430;2023-03-01T00:05:28;13.05;88.70
65478;SHT31;53678;39.642;22.430;2023-03-01T00:07:54;13.10;88.72
65478;SHT31;53678;39.642;22.430;2023-03-01T00:10:20;13.24;88.27
65478;SHT31;53678;39.642;22.430;2023-03-01T00:12:46;13.19;88.07
65478;SHT31;53678;39.642;22.430;2023-03-01T00:15:11;13.26;87.52
65478;SHT31;53678;39.642;22.430;2023-03-01T00:17:38;13.21;87.22
65478;SHT31;53678;39.642;22.430;2023-03-01T00:20:04;13.18;87.09
65478;SHT31;53678;39.642;22.430;2023-03-01T00:22:33;13.15;87.32
65478;SHT31;53678;39.642;22.430;2023-03-01T00:24:59;13.25;87.10
65478;SHT31;53678;39.642;22.430;2023-03-01T00:27:25;13.28;86.77
65478;SHT31;53678;39.642;22.430;2023-03-01T00:29:52;13.29;87.09
65478;SHT31;53678;39.642;22.430;2023-03-01T00:32:18;13.32;86.54
65478;SHT31;53678;39.642;22.430;2023-03-01T00:34:43;13.22;87.07
65478;SHT31;53678;39.642;22.430;2023-03-01T00:37:23;13.26;87.06
65478;SHT31;53678;39.642;22.430;2023-03-01T00:39:49;13.29;86.80
65478;SHT31;53678;39.642;22.430;2023-03-01T00:42:16;13.31;86.84
65478;SHT31;53678;39.642;22.430;2023-03-01T00:44:42;13.38;87.02
65478;SHT31;53678;39.642;22.430;2023-03-01T00:47:08;13.45;86.59
65478;SHT31;53678;39.642;22.430;2023-03-01T00:49:34;13.31;86.92
65478;SHT31;53678;39.642;22.430;2023-03-01T00:51:59;13.39;87.26
65478;SHT31;53678;39.642;22.430;2023-03-01T00:54:25;13.24;87.00
65478;SHT31;53678;39.642;22.430;2023-03-01T00:56:51;13.26;87.25
65478;SHT31;53678;39.642;22.430;2023-03-01T00:59:17;13.22;87.44
65478;SHT31;53678;39.642;22.430;2023-03-01T01:01:43;13.15;87.58
65478;SHT31;53678;39.642;22.430;2023-03-01T01:04:11;13.10;87.84
65478;SHT31;53678;39.642;22.430;2023-03-01T01:06:42;13.04;88.05
65478;SHT31;53678;39.642;22.430;2023-03-01T01:09:11;13.05;87.91
65478;SHT31;53678;39.642;22.430;2023-03-01T01:11:47;13.07;87.85
65478;SHT31;53678;39.642;22.430;2023-03-01T01:14:13;13.08;87.71
65478;SHT31;53678;39.642;22.430;2023-03-01T01:16:39;13.05;87.54
65478;SHT31;53678;39.642;22.430;2023-03-01T01:19:05;13.03;87.68
65478;SHT31;53678;39.642;22.430;2023-03-01T01:21:31;13.03;88.08
65478;SHT31;53678;39.642;22.430;2023-03-01T01:23:58;12.93;89.12
65478;SHT31;53678;39.642;22.430;2023-03-01T01:26:32;12.95;89.05
65478;SHT31;53678;39.642;22.430;2023-03-01T01:28:59;13.01;89.04
65478;SHT31;53678;39.642;22.430;2023-03-01T01:31:25;13.01;89.30
65478;SHT31;53678;39.642;22.430;2023-03-01T01:33:52;13.01;89.33
65478;SHT31;53678;39.642;22.430;2023-03-01T01:36:18;13.08;89.30
65478;SHT31;53678;39.642;22.430;2023-03-01T01:38:44;13.10;89.19
65478;SHT31;53678;39.642;22.430;2023-03-01T01:41:11;13.07;89.53
65478;SHT31;53678;39.642;22.430;2023-03-01T01:43:42;13.08;89.33
65478;SHT31;53678;39.642;22.430;2023-03-01T01:46:52;13.10;88.99
65478;SHT31;53678;39.642;22.430;2023-03-01T01:49:36;13.11;88.94
65478;SHT31;53678;39.642;22.430;2023-03-01T01:52:17;13.08;88.67
65478;SHT31;53678;39.642;22.430;2023-03-01T01:57:40;13.03;88.69
65478;SHT31;53678;39.642;22.430;2023-03-01T02:00:10;12.97;88.91
65478;SHT31;53678;39.642;22.430;2023-03-01T02:02:39;12.95;88.93
65478;SHT31;53678;39.642;22.430;2023-03-01T02:05:12;13.07;88.79
65478;SHT31;53678;39.642;22.430;2023-03-01T02:07:41;13.08;88.58
65478;SHT31;53678;39.642;22.430;2023-03-01T02:10:08;13.03;88.65
65478;SHT31;53678;39.642;22.430;2023-03-01T02:12:34;13.01;88.87
65478;SHT31;53678;39.642;22.430;2023-03-01T02:15:01;12.93;88.70
65478;SHT31;53678;39.642;22.430;2023-03-01T02:17:27;12.94;89.00
65478;SHT31;53678;39.642;22.430;2023-03-01T02:22:43;12.98;88.79
65478;SHT31;53678;39.642;22.430;2023-03-01T02:25:31;13.03;88.59
65478;SHT31;53678;39.642;22.430;2023-03-01T02:30:33;13.10;88.43
65478;SHT31;53678;39.642;22.430;2023-03-01T02:33:00;13.15;88.08
65478;SHT31;53678;39.642;22.430;2023-03-01T02:35:38;13.22;87.96
65478;SHT31;53678;39.642;22.430;2023-03-01T02:38:07;13.19;87.70
65478;SHT31;53678;39.642;22.430;2023-03-01T02:40:35;13.18;87.53
65478;SHT31;53678;39.642;22.430;2023-03-01T02:43:04;13.16;87.84
65478;SHT31;53678;39.642;22.430;2023-03-01T02:45:31;13.14;87.89
65478;SHT31;53678;39.642;22.430;2023-03-01T02:47:58;13.14;87.98
65478;SHT31;53678;39.642;22.430;2023-03-01T02:55:27;13.11;87.93
65478;SHT31;53678;39.642;22.430;2023-03-01T02:57:53;12.98;88.73
65478;SHT31;53678;39.642;22.430;2023-03-01T03:00:32;12.88;89.10
65478;SHT31;53678;39.642;22.430;2023-03-01T03:02:59;12.85;89.82
65478;SHT31;53678;39.642;22.430;2023-03-01T03:05:30;12.81;89.49
65478;SHT31;53678;39.642;22.430;2023-03-01T03:07:59;12.87;89.33
65478;SHT31;53678;39.642;22.430;2023-03-01T03:10:32;12.85;88.92
65478;SHT31;53678;39.642;22.430;2023-03-01T03:13:05;12.88;88.43
65478;SHT31;53678;39.642;22.430;2023-03-01T03:15:32;12.91;88.54
65478;SHT31;53678;39.642;22.430;2023-03-01T03:18:02;12.93;88.38
65478;SHT31;53678;39.642;22.430;2023-03-01T03:20:29;12.95;88.45
65478;SHT31;53678;39.642;22.430;2023-03-01T03:22:56;13.18;88.24
65478;SHT31;53678;39.642;22.430;2023-03-01T03:25:22;12.98;87.68
65478;SHT31;53678;39.642;22.430;2023-03-01T03:27:51;12.84;88.72
65478;SHT31;53678;39.642;22.430;2023-03-01T03:30:24;12.83;88.69
65478;SHT31;53678;39.642;22.430;2023-03-01T03:32:50;12.83;88.87
65478;SHT31;53678;39.642;22.430;2023-03-01T03:35:21;12.79;88.97
65478;SHT31;53678;39.642;22.430;2023-03-01T03:37:47;12.74;89.72
65478;SHT31;53678;39.642;22.430;2023-03-01T03:40:35;12.70;89.62
65478;SHT31;53678;39.642;22.430;2023-03-01T03:43:03;12.68;89.76
65478;SHT31;53678;39.642;22.430;2023-03-01T03:45:29;12.68;89.64
65478;SHT31;53678;39.642;22.430;2023-03-01T03:47:55;12.76;89.44
65478;SHT31;53678;39.642;22.430;2023-03-01T03:50:21;12.80;89.23
65478;SHT31;53678;39.642;22.430;2023-03-01T03:52:46;12.87;89.26
65478;SHT31;53678;39.642;22.430;2023-03-01T03:55:12;12.90;88.92
65478;SHT31;53678;39.642;22.430;2023-03-01T03:57:40;12.94;88.52
65478;SHT31;53678;39.642;22.430;2023-03-01T04:00:09;12.95;88.75
65478;SHT31;53678;39.642;22.430;2023-03-01T04:02:44;12.98;88.51
65478;SHT31;53678;39.642;22.430;2023-03-01T04:05:12;13.00;88.36
65478;SHT31;53678;39.642;22.430;2023-03-01T04:07:40;13.08;87.99
65478;SHT31;53678;39.642;22.430;2023-03-01T04:10:12;13.11;87.68
65478;SHT31;53678;39.642;22.430;2023-03-01T04:12:38;13.11;87.76
65478;SHT31;53678;39.642;22.430;2023-03-01T04:15:06;13.12;87.63
65478;SHT31;53678;39.642;22.430;2023-03-01T04:17:46;13.11;87.79
65478;SHT31;53678;39.642;22.430;2023-03-01T04:20:15;13.11;87.73
65478;SHT31;53678;39.642;22.430;2023-03-01T04:22:43;13.14;87.81
65478;SHT31;53678;39.642;22.430;2023-03-01T04:25:12;13.14;87.72
65478;SHT31;53678;39.642;22.430;2023-03-01T04:27:40;13.16;87.32
65478;SHT31;53678;39.642;22.430;2023-03-01T04:30:07;13.14;87.67
65478;SHT31;53678;39.642;22.430;2023-03-01T04:32:33;13.08;87.51
65478;SHT31;53678;39.642;22.430;2023-03-01T04:35:00;13.01;87.87
65478;SHT31;53678;39.642;22.430;2023-03-01T04:37:25;13.16;87.47
65478;SHT31;53678;39.642;22.430;2023-03-01T04:39:51;13.07;87.87
65478;SHT31;53678;39.642;22.430;2023-03-01T04:42:17;13.12;88.05
65478;SHT31;53678;39.642;22.430;2023-03-01T04:44:44;13.00;88.08
65478;SHT31;53678;39.642;22.430;2023-03-01T04:47:10;12.88;88.54
65478;SHT31;53678;39.642;22.430;2023-03-01T04:49:35;12.94;88.52
65478;SHT31;53678;39.642;22.430;2023-03-01T04:52:01;12.97;88.29
65478;SHT31;53678;39.642;22.430;2023-03-01T04:54:28;12.91;88.44
65478;SHT31;53678;39.642;22.430;2023-03-01T04:56:54;12.95;88.97
65478;SHT31;53678;39.642;22.430;2023-03-01T04:59:20;12.98;88.78
65478;SHT31;53678;39.642;22.430;2023-03-01T05:01:50;12.80;88.89
65478;SHT31;53678;39.642;22.430;2023-03-01T05:04:16;12.73;89.58
65478;SHT31;53678;39.642;22.430;2023-03-01T05:06:42;12.61;90.07
65478;SHT31;53678;39.642;22.430;2023-03-01T05:09:08;12.55;90.30
65478;SHT31;53678;39.642;22.430;2023-03-01T05:11:33;12.56;90.54
65478;SHT31;53678;39.642;22.430;2023-03-01T05:14:02;12.57;90.09
65478;SHT31;53678;39.642;22.430;2023-03-01T05:16:28;12.50;90.41
65478;SHT31;53678;39.642;22.430;2023-03-01T05:18:56;12.47;90.39
65478;SHT31;53678;39.642;22.430;2023-03-01T05:21:22;12.47;90.56
65478;SHT31;53678;39.642;22.430;2023-03-01T05:23:48;12.21;91.31
65478;SHT31;53678;39.642;22.430;2023-03-01T05:26:15;12.25;91.52
65478;SHT31;53678;39.642;22.430;2023-03-01T05:28:43;12.16;91.76
65478;SHT31;53678;39.642;22.430;2023-03-01T05:31:09;12.26;91.61
65478;SHT31;53678;39.642;22.430;2023-03-01T05:33:39;12.37;91.26
65478;SHT31;53678;39.642;22.430;2023-03-01T05:36:06;12.37;90.53
65478;SHT31;53678;39.642;22.430;2023-03-01T05:38:32;12.39;90.09
65478;SHT31;53678;39.642;22.430;2023-03-01T05:40:58;12.40;90.28
65478;SHT31;53678;39.642;22.430;2023-03-01T05:43:24;12.16;91.03
65478;SHT31;53678;39.642;22.430;2023-03-01T05:45:49;12.36;90.92
65478;SHT31;53678;39.642;22.430;2023-03-01T05:48:15;12.21;90.77
65478;SHT31;53678;39.642;22.430;2023-03-01T05:50:43;12.15;91.17
65478;SHT31;53678;39.642;22.430;2023-03-01T05:53:13;12.28;91.56
65478;SHT31;53678;39.642;22.430;2023-03-01T05:55:40;12.32;91.33
65478;SHT31;53678;39.642;22.430;2023-03-01T05:58:10;12.57;91.36
65478;SHT31;53678;39.642;22.430;2023-03-01T06:00:36;12.57;90.72
65478;SHT31;53678;39.642;22.430;2023-03-01T06:03:02;12.70;90.49
65478;SHT31;53678;39.642;22.430;2023-03-01T06:05:28;12.76;90.38
65478;SHT31;53678;39.642;22.430;2023-03-01T06:07:55;12.81;90.22
65478;SHT31;53678;39.642;22.430;2023-03-01T06:10:21;12.83;89.76
65478;SHT31;53678;39.642;22.430;2023-03-01T06:12:47;12.91;89.62
65478;SHT31;53678;39.642;22.430;2023-03-01T06:15:15;13.19;88.46
65478;SHT31;53678;39.642;22.430;2023-03-01T06:17:43;13.29;87.79
65478;SHT31;53678;39.642;22.430;2023-03-01T06:20:15;13.19;87.40
65478;SHT31;53678;39.642;22.430;2023-03-01T06:22:42;13.15;87.78
65478;SHT31;53678;39.642;22.430;2023-03-01T06:25:09;13.11;87.48
65478;SHT31;53678;39.642;22.430;2023-03-01T06:27:35;13.03;88.35
65478;SHT31;53678;39.642;22.430;2023-03-01T06:30:01;13.15;87.70
65478;SHT31;53678;39.642;22.430;2023-03-01T06:32:27;13.28;87.37
65478;SHT31;53678;39.642;22.430;2023-03-01T06:34:52;13.36;87.40
65478;SHT31;53678;39.642;22.430;2023-03-01T06:37:18;13.25;87.10
65478;SHT31;53678;39.642;22.430;2023-03-01T06:39:44;13.38;87.13
65478;SHT31;53678;39.642;22.430;2023-03-01T06:42:10;13.29;87.21
65478;SHT31;53678;39.642;22.430;2023-03-01T06:44:36;13.31;87.86
65478;SHT31;53678;39.642;22.430;2023-03-01T06:47:02;13.32;87.66
65478;SHT31;53678;39.642;22.430;2023-03-01T06:49:28;13.38;87.95
65478;SHT31;53678;39.642;22.430;2023-03-01T06:51:54;13.51;87.40
65478;SHT31;53678;39.642;22.430;2023-03-01T06:54:20;13.34;87.86
65478;SHT31;53678;39.642;22.430;2023-03-01T06:56:48;13.32;88.64
65478;SHT31;53678;39.642;22.430;2023-03-01T06:59:14;13.38;88.69
65478;SHT31;53678;39.642;22.430;2023-03-01T07:01:40;13.55;88.43
65478;SHT31;53678;39.642;22.430;2023-03-01T07:04:06;13.56;87.67
65478;SHT31;53678;39.642;22.430;2023-03-01T07:06:32;13.49;87.91
65478;SHT31;53678;39.642;22.430;2023-03-01T07:08:58;13.49;87.94
65478;SHT31;53678;39.642;22.430;2023-03-01T07:11:25;13.63;87.84
65478;SHT31;53678;39.642;22.430;2023-03-01T07:13:51;13.61;87.49
65478;SHT31;53678;39.642;22.430;2023-03-01T07:16:17;13.74;87.13
65478;SHT31;53678;39.642;22.430;2023-03-01T07:18:43;13.63;86.65
65478;SHT31;53678;39.642;22.430;2023-03-01T07:21:12;13.74;86.83
65478;SHT31;53678;39.642;22.430;2023-03-01T07:23:37;13.72;86.85
65478;SHT31;53678;39.642;22.430;2023-03-01T07:26:03;13.91;85.86
65478;SHT31;53678;39.642;22.430;2023-03-01T07:28:29;13.94;85.64
65478;SHT31;53678;39.642;22.430;2023-03-01T07:31:03;13.96;85.67
65478;SHT31;53678;39.642;22.430;2023-03-01T07:33:29;13.93;84.99
65478;SHT31;53678;39.642;22.430;2023-03-01T07:35:59;14.01;85.57
65478;SHT31;53678;39.642;22.430;2023-03-01T07:38:26;13.91;85.87
65478;SHT31;53678;39.642;22.430;2023-03-01T07:40:52;13.94;86.47
65478;SHT31;53678;39.642;22.430;2023-03-01T07:43:18;13.89;86.74
65478;SHT31;53678;39.642;22.430;2023-03-01T07:45:44;13.77;85.88
65478;SHT31;53678;39.642;22.430;2023-03-01T07:48:10;13.82;84.69
65478;SHT31;53678;39.642;22.430;2023-03-01T07:50:36;13.86;83.84
65478;SHT31;53678;39.642;22.430;2023-03-01T07:53:01;13.94;86.43
65478;SHT31;53678;39.642;22.430;2023-03-01T07:55:27;13.91;83.39
65478;SHT31;53678;39.642;22.430;2023-03-01T07:57:53;13.89;83.82
65478;SHT31;53678;39.642;22.430;2023-03-01T08:00:19;14.09;84.82
65478;SHT31;53678;39.642;22.430;2023-03-01T08:02:45;14.07;83.47
65478;SHT31;53678;39.642;22.430;2023-03-01T08:05:11;13.94;83.61
65478;SHT31;53678;39.642;22.430;2023-03-01T08:07:37;13.99;83.40
65478;SHT31;53678;39.642;22.430;2023-03-01T08:10:03;14.21;83.64
65478;SHT31;53678;39.642;22.430;2023-03-01T08:12:28;14.27;84.04
65478;SHT31;53678;39.642;22.430;2023-03-01T08:14:54;14.16;83.08
65478;SHT31;53678;39.642;22.430;2023-03-01T08:17:20;14.17;81.05
65478;SHT31;53678;39.642;22.430;2023-03-01T08:19:46;14.09;81.59
65478;SHT31;53678;39.642;22.430;2023-03-01T08:22:11;14.04;81.60
65478;SHT31;53678;39.642;22.430;2023-03-01T08:24:37;13.99;81.75
65478;SHT31;53678;39.642;22.430;2023-03-01T08:27:03;14.06;82.25
65478;SHT31;53678;39.642;22.430;2023-03-01T08:29:32;13.84;82.30
65478;SHT31;53678;39.642;22.430;2023-03-01T08:31:58;13.90;82.76
65478;SHT31;53678;39.642;22.430;2023-03-01T08:34:25;14.09;82.89
65478;SHT31;53678;39.642;22.430;2023-03-01T08:36:51;14.06;82.35
65478;SHT31;53678;39.642;22.430;2023-03-01T08:39:19;14.10;82.83
65478;SHT31;53678;39.642;22.430;2023-03-01T08:41:46;14.00;81.47
65478;SHT31;53678;39.642;22.430;2023-03-01T08:44:13;13.97;82.11
65478;SHT31;53678;39.642;22.430;2023-03-01T08:46:42;13.94;82.43
65478;SHT31;53678;39.642;22.430;2023-03-01T08:49:11;14.06;82.22
65478;SHT31;53678;39.642;22.430;2023-03-01T08:51:38;14.11;81.79
65478;SHT31;53678;39.642;22.430;2023-03-01T08:54:12;14.14;81.06
65478;SHT31;53678;39.642;22.430;2023-03-01T08:56:38;14.14;82.33
65478;SHT31;53678;39.642;22.430;2023-03-01T08:59:04;14.38;81.56
65478;SHT31;53678;39.642;22.430;2023-03-01T09:01:30;14.35;81.34
65478;SHT31;53678;39.642;22.430;2023-03-01T09:03:56;14.45;81.34
65478;SHT31;53678;39.642;22.430;2023-03-01T09:06:21;14.32;81.26
65478;SHT31;53678;39.642;22.430;2023-03-01T09:08:49;14.44;81.09
65478;SHT31;53678;39.642;22.430;2023-03-01T09:11:19;14.49;81.05
65478;SHT31;53678;39.642;22.430;2023-03-01T09:13:46;14.68;81.10
65478;SHT31;53678;39.642;22.430;2023-03-01T09:16:14;14.51;80.72
65478;SHT31;53678;39.642;22.430;2023-03-01T09:18:40;14.75;80.18
65478;SHT31;53678;39.642;22.430;2023-03-01T09:21:11;14.93;79.49
65478;SHT31;53678;39.642;22.430;2023-03-01T09:23:39;14.83;78.43
65478;SHT31;53678;39.642;22.430;2023-03-01T09:26:12;14.68;80.01
65478;SHT31;53678;39.642;22.430;2023-03-01T09:28:39;14.69;78.86
65478;SHT31;53678;39.642;22.430;2023-03-01T09:31:06;14.68;79.57
65478;SHT31;53678;39.642;22.430;2023-03-01T09:33:33;15.00;79.22
65478;SHT31;53678;39.642;22.430;2023-03-01T09:36:00;15.22;77.92
65478;SHT31;53678;39.642;22.430;2023-03-01T09:38:26;15.23;77.88
65478;SHT31;53678;39.642;22.430;2023-03-01T09:40:52;15.17;77.23
65478;SHT31;53678;39.642;22.430;2023-03-01T09:43:52;15.26;78.72
65478;SHT31;53678;39.642;22.430;2023-03-01T09:46:23;15.14;77.33
65478;SHT31;53678;39.642;22.430;2023-03-01T09:49:05;15.22;76.60
65478;SHT31;53678;39.642;22.430;2023-03-01T09:51:35;15.37;77.34
65478;SHT31;53678;39.642;22.430;2023-03-01T09:54:05;15.48;76.44
65478;SHT31;53678;39.642;22.430;2023-03-01T09:56:44;15.46;76.84
65478;SHT31;53678;39.642;22.430;2023-03-01T10:09:42;15.96;75.63
65478;SHT31;53678;39.642;22.430;2023-03-01T10:12:24;15.91;75.22
65478;SHT31;53678;39.642;22.430;2023-03-01T10:15:17;15.81;74.88
65478;SHT31;53678;39.642;22.430;2023-03-01T10:17:55;15.94;75.52
65478;SHT31;53678;39.642;22.430;2023-03-01T10:20:36;15.54;76.28
65478;SHT31;53678;39.642;22.430;2023-03-01T10:23:02;15.75;76.10
65478;SHT31;53678;39.642;22.430;2023-03-01T10:25:47;15.48;76.14
65478;SHT31;53678;39.642;22.430;2023-03-01T10:28:23;15.51;76.09
65478;SHT31;53678;39.642;22.430;2023-03-01T10:30:50;15.71;75.95
65478;SHT31;53678;39.642;22.430;2023-03-01T10:33:23;15.74;75.59
65478;SHT31;53678;39.642;22.430;2023-03-01T10:35:50;15.64;75.11
65478;SHT31;53678;39.642;22.430;2023-03-01T10:38:18;15.75;75.06
65478;SHT31;53678;39.642;22.430;2023-03-01T10:40:58;15.65;75.87
65478;SHT31;53678;39.642;22.430;2023-03-01T10:43:47;15.72;75.14
65478;SHT31;53678;39.642;22.430;2023-03-01T10:49:15;16.19;73.70
65478;SHT31;53678;39.642;22.430;2023-03-01T10:51:44;16.34;73.09
65478;SHT31;53678;39.642;22.430;2023-03-01T10:56:55;16.91;73.49
65478;SHT31;53678;39.642;22.430;2023-03-01T10:59:28;16.91;71.50
65478;SHT31;53678;39.642;22.430;2023-03-01T11:02:23;16.66;71.99
65478;SHT31;53678;39.642;22.430;2023-03-01T11:07:57;17.01;71.22
65478;SHT31;53678;39.642;22.430;2023-03-01T11:10:26;17.10;70.42
65478;SHT31;53678;39.642;22.430;2023-03-01T11:12:53;17.26;70.37
65478;SHT31;53678;39.642;22.430;2023-03-01T11:15:27;17.46;69.38
65478;SHT31;53678;39.642;22.430;2023-03-01T11:17:55;17.26;70.12
65478;SHT31;53678;39.642;22.430;2023-03-01T11:20:35;17.05;70.19
65478;SHT31;53678;39.642;22.430;2023-03-01T11:23:09;16.83;71.38
65478;SHT31;53678;39.642;22.430;2023-03-01T11:25:59;16.78;71.33
65478;SHT31;53678;39.642;22.430;2023-03-01T11:28:26;16.81;71.35
65478;SHT31;53678;39.642;22.430;2023-03-01T11:31:10;16.59;71.59
65478;SHT31;53678;39.642;22.430;2023-03-01T11:42:24;16.85;71.27
65478;SHT31;53678;39.642;22.430;2023-03-01T11:44:54;16.70;71.74
65478;SHT31;53678;39.642;22.430;2023-03-01T11:47:56;16.70;72.62
65478;SHT31;53678;39.642;22.430;2023-03-01T11:50:42;16.70;72.25
65478;SHT31;53678;39.642;22.430;2023-03-01T11:58:51;16.05;75.52
65478;SHT31;53678;39.642;22.430;2023-03-01T12:01:23;16.22;73.91
65478;SHT31;53678;39.642;22.430;2023-03-01T12:12:24;16.46;74.69
65478;SHT31;53678;39.642;22.430;2023-03-01T12:18:06;16.23;75.05
65478;SHT31;53678;39.642;22.430;2023-03-01T12:20:54;16.37;75.10
65478;SHT31;53678;39.642;22.430;2023-03-01T12:23:44;16.17;74.81
65478;SHT31;53678;39.642;22.430;2023-03-01T12:26:38;15.96;75.90
65478;SHT31;53678;39.642;22.430;2023-03-01T12:32:07;15.72;77.06
65478;SHT31;53678;39.642;22.430;2023-03-01T12:34:47;15.69;76.75
65478;SHT31;53678;39.642;22.430;2023-03-01T12:37:33;15.82;76.82
65478;SHT31;53678;39.642;22.430;2023-03-01T12:48:58;15.61;77.88
65478;SHT31;53678;39.642;22.430;2023-03-01T12:51:28;15.61;78.11
65478;SHT31;53678;39.642;22.430;2023-03-01T12:53:57;15.58;77.88
65478;SHT31;53678;39.642;22.430;2023-03-01T12:56:26;15.40;79.18
65478;SHT31;53678;39.642;22.430;2023-03-01T12:59:03;15.61;79.36
65478;SHT31;53678;39.642;22.430;2023-03-01T13:17:51;15.29;80.91
65478;SHT31;53678;39.642;22.430;2023-03-01T13:20:20;15.20;81.21
65478;SHT31;53678;39.642;22.430;2023-03-01T13:22:47;15.13;81.57
65478;SHT31;53678;39.642;22.430;2023-03-01T13:25:18;15.22;80.72
65478;SHT31;53678;39.642;22.430;2023-03-01T13:27:46;15.26;80.50
65478;SHT31;53678;39.642;22.430;2023-03-01T13:35:44;15.16;80.11
65478;SHT31;53678;39.642;22.430;2023-03-01T13:41:07;15.31;80.60
65478;SHT31;53678;39.642;22.430;2023-03-01T13:43:38;15.22;80.84
65478;SHT31;53678;39.642;22.430;2023-03-01T13:46:23;15.11;81.44
65478;SHT31;53678;39.642;22.430;2023-03-01T13:48:57;15.17;81.00
65478;SHT31;53678;39.642;22.430;2023-03-01T13:51:26;15.07;81.22
65478;SHT31;53678;39.642;22.430;2023-03-01T13:53:54;15.07;81.18
65478;SHT31;53678;39.642;22.430;2023-03-01T13:56:38;14.99;80.94
65478;SHT31;53678;39.642;22.430;2023-03-01T13:59:06;15.02;81.15
65478;SHT31;53678;39.642;22.430;2023-03-01T14:01:38;15.13;81.28
65478;SHT31;53678;39.642;22.430;2023-03-01T14:04:28;15.07;80.71
65478;SHT31;53678;39.642;22.430;2023-03-01T14:07:13;15.03;80.84
65478;SHT31;53678;39.642;22.430;2023-03-01T14:10:01;15.09;81.12
65478;SHT31;53678;39.642;22.430;2023-03-01T14:22:48;14.88;80.94
65478;SHT31;53678;39.642;22.430;2023-03-01T14:27:52;14.83;81.09
65478;SHT31;53678;39.642;22.430;2023-03-01T14:30:24;14.72;81.57
65478;SHT31;53678;39.642;22.430;2023-03-01T14:33:05;14.65;81.56
65478;SHT31;53678;39.642;22.430;2023-03-01T14:35:35;14.61;81.02
65478;SHT31;53678;39.642;22.430;2023-03-01T14:38:02;14.46;81.78
65478;SHT31;53678;39.642;22.430;2023-03-01T14:40:33;14.57;81.83
65478;SHT31;53678;39.642;22.430;2023-03-01T14:43:04;14.54;81.61
65478;SHT31;53678;39.642;22.430;2023-03-01T14:45:33;14.51;81.91
65478;SHT31;53678;39.642;22.430;2023-03-01T14:48:01;14.32;82.13
65478;SHT31;53678;39.642;22.430;2023-03-01T14:50:32;14.30;82.18
65478;SHT31;53678;39.642;22.430;2023-03-01T14:53:01;14.14;83.18
65478;SHT31;53678;39.642;22.430;2023-03-01T14:55:33;14.09;83.48
65478;SHT31;53678;39.642;22.430;2023-03-01T14:58:03;14.17;83.09
65478;SHT31;53678;39.642;22.430;2023-03-01T15:00:31;14.20;83.22
65478;SHT31;53678;39.642;22.430;2023-03-01T15:03:04;14.10;82.91
65478;SHT31;53678;39.642;22.430;2023-03-01T15:05:35;14.01;83.61
65478;SHT31;53678;39.642;22.430;2023-03-01T15:08:02;14.03;83.20
65478;SHT31;53678;39.642;22.430;2023-03-01T15:10:34;14.00;83.40
65478;SHT31;53678;39.642;22.430;2023-03-01T15:13:23;13.87;83.46
65478;SHT31;53678;39.642;22.430;2023-03-01T15:15:51;13.77;83.99
65478;SHT31;53678;39.642;22.430;2023-03-01T15:18:21;13.80;83.70
65478;SHT31;53678;39.642;22.430;2023-03-01T15:20:49;13.74;84.13
65478;SHT31;53678;39.642;22.430;2023-03-01T15:23:21;13.74;83.98
65478;SHT31;53678;39.642;22.430;2023-03-01T15:25:49;13.63;84.40
65478;SHT31;53678;39.642;22.430;2023-03-01T15:28:27;13.52;84.69
65478;SHT31;53678;39.642;22.430;2023-03-01T15:31:21;13.66;84.29
65478;SHT31;53678;39.642;22.430;2023-03-01T15:33:47;13.62;84.33
65478;SHT31;53678;39.642;22.430;2023-03-01T15:36:41;13.51;84.37
65478;SHT31;53678;39.642;22.430;2023-03-01T15:39:39;13.59;84.52
65478;SHT31;53678;39.642;22.430;2023-03-01T15:42:23;13.66;83.99
65478;SHT31;53678;39.642;22.430;2023-03-01T15:47:50;13.52;84.17
65478;SHT31;53678;39.642;22.430;2023-03-01T15:50:26;13.52;84.37
65478;SHT31;53678;39.642;22.430;2023-03-01T15:52:53;13.48;84.58
65478;SHT31;53678;39.642;22.430;2023-03-01T15:55:30;13.45;84.79
65478;SHT31;53678;39.642;22.430;2023-03-01T15:58:00;13.35;85.21
65478;SHT31;53678;39.642;22.430;2023-03-01T16:00:27;13.25;85.46
65478;SHT31;53678;39.642;22.430;2023-03-01T16:02:52;13.25;85.66
65478;SHT31;53678;39.642;22.430;2023-03-01T16:05:22;13.15;85.94
65478;SHT31;53678;39.642;22.430;2023-03-01T16:07:50;13.19;85.93
65478;SHT31;53678;39.642;22.430;2023-03-01T16:10:16;13.12;86.13
65478;SHT31;53678;39.642;22.430;2023-03-01T16:12:41;13.14;86.23
65478;SHT31;53678;39.642;22.430;2023-03-01T16:15:26;13.18;86.28
65478;SHT31;53678;39.642;22.430;2023-03-01T16:17:53;13.21;86.07
65478;SHT31;53678;39.642;22.430;2023-03-01T16:20:22;13.08;86.62
65478;SHT31;53678;39.642;22.430;2023-03-01T16:22:48;13.11;86.75
65478;SHT31;53678;39.642;22.430;2023-03-01T16:25:15;13.19;86.80
65478;SHT31;53678;39.642;22.430;2023-03-01T16:27:42;13.15;87.13
65478;SHT31;53678;39.642;22.430;2023-03-01T16:30:09;13.10;87.32
65478;SHT31;53678;39.642;22.430;2023-03-01T16:32:39;12.94;88.06
65478;SHT31;53678;39.642;22.430;2023-03-01T16:35:06;12.91;88.17
65478;SHT31;53678;39.642;22.430;2023-03-01T16:37:33;12.94;88.51
65478;SHT31;53678;39.642;22.430;2023-03-01T16:39:59;12.84;88.57
65478;SHT31;53678;39.642;22.430;2023-03-01T16:42:25;12.80;88.70
65478;SHT31;53678;39.642;22.430;2023-03-01T16:44:55;12.85;88.74
65478;SHT31;53678;39.642;22.430;2023-03-01T16:47:22;12.81;88.58
65478;SHT31;53678;39.642;22.430;2023-03-01T16:49:51;12.79;88.93
65478;SHT31;53678;39.642;22.430;2023-03-01T16:52:17;12.85;88.68
65478;SHT31;53678;39.642;22.430;2023-03-01T16:54:42;12.77;88.88
65478;SHT31;53678;39.642;22.430;2023-03-01T16:57:08;12.77;88.65
65478;SHT31;53678;39.642;22.430;2023-03-01T16:59:34;12.85;88.23
65478;SHT31;53678;39.642;22.430;2023-03-01T17:02:00;12.87;88.06
65478;SHT31;53678;39.642;22.430;2023-03-01T17:04:26;12.94;87.79
65478;SHT31;53678;39.642;22.430;2023-03-01T17:06:51;13.00;87.77
65478;SHT31;53678;39.642;22.430;2023-03-01T17:09:17;12.90;87.58
65478;SHT31;53678;39.642;22.430;2023-03-01T17:11:43;12.87;87.68
65478;SHT31;53678;39.642;22.430;2023-03-01T17:14:08;12.93;87.75
65478;SHT31;53678;39.642;22.430;2023-03-01T17:16:34;12.93;87.71
65478;SHT31;53678;39.642;22.430;2023-03-01T17:19:00;12.84;87.63
65478;SHT31;53678;39.642;22.430;2023-03-01T17:21:27;12.84;87.51