sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66403;BMP180;53212;52.112;5.144;2023-02-02T00:00:13;102062.20;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T00:02:38;102060.40;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T00:05:04;102058.60;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T00:07:29;102066.60;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T00:09:55;102062.40;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-02T00:12:20;102075.80;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-02T00:14:46;102071.60;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-02T00:17:11;102070.20;;;7.50
66403;BMP180;53212;52.112;5.144;2023-02-02T00:19:37;102076.40;;;7.50
66403;BMP180;53212;52.112;5.144;2023-02-02T00:22:02;102082.40;;;7.50
66403;BMP180;53212;52.112;5.144;2023-02-02T00:24:28;102077.60;;;7.50
66403;BMP180;53212;52.112;5.144;2023-02-02T00:26:58;102091.20;;;7.50
66403;BMP180;53212;52.112;5.144;2023-02-02T00:29:27;102090.00;;;7.50
66403;BMP180;53212;52.112;5.144;2023-02-02T00:31:53;102078.20;;;7.50
66403;BMP180;53212;52.112;5.144;2023-02-02T00:34:20;102068.00;;;7.50
66403;BMP180;53212;52.112;5.144;2023-02-02T00:36:47;102079.20;;;7.44
66403;BMP180;53212;52.112;5.144;2023-02-02T00:39:20;102078.20;;;7.42
66403;BMP180;53212;52.112;5.144;2023-02-02T00:41:46;102074.40;;;7.40
66403;BMP180;53212;52.112;5.144;2023-02-02T00:44:12;102077.60;;;7.40
66403;BMP180;53212;52.112;5.144;2023-02-02T00:46:56;102071.60;;;7.40
66403;BMP180;53212;52.112;5.144;2023-02-02T00:49:22;102080.20;;;7.38
66403;BMP180;53212;52.112;5.144;2023-02-02T00:51:47;102091.40;;;7.30
66403;BMP180;53212;52.112;5.144;2023-02-02T00:54:13;102083.20;;;7.30
66403;BMP180;53212;52.112;5.144;2023-02-02T00:56:39;102084.60;;;7.30
66403;BMP180;53212;52.112;5.144;2023-02-02T00:59:04;102092.00;;;7.28
66403;BMP180;53212;52.112;5.144;2023-02-02T01:01:30;102089.20;;;7.20
66403;BMP180;53212;52.112;5.144;2023-02-02T01:03:56;102087.20;;;7.10
66403;BMP180;53212;52.112;5.144;2023-02-02T01:06:22;102092.20;;;7.00
66403;BMP180;53212;52.112;5.144;2023-02-02T01:08:47;102087.60;;;7.00
66403;BMP180;53212;52.112;5.144;2023-02-02T01:11:12;102085.20;;;7.00
66403;BMP180;53212;52.112;5.144;2023-02-02T01:13:38;102094.40;;;6.90
66403;BMP180;53212;52.112;5.144;2023-02-02T01:16:04;102089.40;;;6.90
66403;BMP180;53212;52.112;5.144;2023-02-02T01:18:30;102092.20;;;6.88
66403;BMP180;53212;52.112;5.144;2023-02-02T01:21:02;102090.60;;;6.80
66403;BMP180;53212;52.112;5.144;2023-02-02T01:23:29;102096.60;;;6.90
66403;BMP180;53212;52.112;5.144;2023-02-02T01:25:56;102096.60;;;6.88
66403;BMP180;53212;52.112;5.144;2023-02-02T01:28:22;102095.20;;;6.80
66403;BMP180;53212;52.112;5.144;2023-02-02T01:30:48;102092.80;;;6.86
66403;BMP180;53212;52.112;5.144;2023-02-02T01:33:15;102094.00;;;6.84
66403;BMP180;53212;52.112;5.144;2023-02-02T01:35:50;102088.60;;;6.90
66403;BMP180;53212;52.112;5.144;2023-02-02T01:38:17;102077.80;;;6.90
66403;BMP180;53212;52.112;5.144;2023-02-02T01:40:56;102079.20;;;6.90
66403;BMP180;53212;52.112;5.144;2023-02-02T01:43:58;102075.40;;;6.90
66403;BMP180;53212;52.112;5.144;2023-02-02T01:46:34;102081.00;;;6.90
66403;BMP180;53212;52.112;5.144;2023-02-02T01:51:50;102085.60;;;6.88
66403;BMP180;53212;52.112;5.144;2023-02-02T01:54:33;102090.80;;;6.88
66403;BMP180;53212;52.112;5.144;2023-02-02T01:57:12;102089.40;;;6.86
66403;BMP180;53212;52.112;5.144;2023-02-02T01:59:38;102085.80;;;6.88
66403;BMP180;53212;52.112;5.144;2023-02-02T02:02:05;102091.00;;;6.90
66403;BMP180;53212;52.112;5.144;2023-02-02T02:04:31;102083.40;;;6.90
66403;BMP180;53212;52.112;5.144;2023-02-02T02:06:59;102082.80;;;6.90
66403;BMP180;53212;52.112;5.144;2023-02-02T02:09:25;102084.60;;;6.96
66403;BMP180;53212;52.112;5.144;2023-02-02T02:11:52;102082.20;;;7.00
66403;BMP180;53212;52.112;5.144;2023-02-02T02:14:18;102085.00;;;7.00
66403;BMP180;53212;52.112;5.144;2023-02-02T02:17:32;102077.80;;;7.00
66403;BMP180;53212;52.112;5.144;2023-02-02T02:23:43;102071.00;;;7.14
66403;BMP180;53212;52.112;5.144;2023-02-02T02:33:01;102081.00;;;7.30
66403;BMP180;53212;52.112;5.144;2023-02-02T02:35:44;102073.40;;;7.40
66403;BMP180;53212;52.112;5.144;2023-02-02T02:38:25;102073.20;;;7.40
66403;BMP180;53212;52.112;5.144;2023-02-02T02:40:57;102070.60;;;7.40
66403;BMP180;53212;52.112;5.144;2023-02-02T02:43:31;102061.80;;;7.40
66403;BMP180;53212;52.112;5.144;2023-02-02T02:45:59;102062.00;;;7.38
66403;BMP180;53212;52.112;5.144;2023-02-02T02:48:24;102053.20;;;7.40
66403;BMP180;53212;52.112;5.144;2023-02-02T02:50:50;102054.20;;;7.34
66403;BMP180;53212;52.112;5.144;2023-02-02T02:53:22;102045.20;;;7.32
66403;BMP180;53212;52.112;5.144;2023-02-02T02:56:12;102046.00;;;7.40
66403;BMP180;53212;52.112;5.144;2023-02-02T02:58:55;102037.00;;;7.40
66403;BMP180;53212;52.112;5.144;2023-02-02T03:01:36;102038.20;;;7.40
66403;BMP180;53212;52.112;5.144;2023-02-02T03:06:59;102042.40;;;7.40
66403;BMP180;53212;52.112;5.144;2023-02-02T03:09:32;102043.40;;;7.40
66403;BMP180;53212;52.112;5.144;2023-02-02T03:12:00;102049.60;;;7.42
66403;BMP180;53212;52.112;5.144;2023-02-02T03:14:26;102047.20;;;7.50
66403;BMP180;53212;52.112;5.144;2023-02-02T03:16:51;102063.00;;;7.50
66403;BMP180;53212;52.112;5.144;2023-02-02T03:19:17;102070.40;;;7.50
66403;BMP180;53212;52.112;5.144;2023-02-02T03:21:42;102075.80;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-02T03:24:08;102081.60;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-02T03:26:34;102103.60;;;7.62
66403;BMP180;53212;52.112;5.144;2023-02-02T03:29:00;102094.80;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T03:31:26;102094.60;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T03:33:53;102089.60;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T03:36:19;102097.20;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T03:38:45;102091.60;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T03:41:10;102088.80;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T03:43:36;102092.20;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T03:46:03;102092.60;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T03:48:30;102092.20;;;7.78
66403;BMP180;53212;52.112;5.144;2023-02-02T03:50:56;102098.80;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T03:53:22;102093.80;;;7.78
66403;BMP180;53212;52.112;5.144;2023-02-02T03:55:48;102083.00;;;7.78
66403;BMP180;53212;52.112;5.144;2023-02-02T03:58:13;102087.20;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T04:00:39;102091.80;;;7.74
66403;BMP180;53212;52.112;5.144;2023-02-02T04:03:04;102097.00;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T04:05:30;102092.00;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T04:07:55;102087.80;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T04:10:21;102081.40;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T04:12:46;102073.40;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T04:15:12;102074.40;;;7.76
66403;BMP180;53212;52.112;5.144;2023-02-02T04:17:37;102073.60;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T04:20:05;102082.00;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T04:22:31;102079.60;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T04:24:57;102073.40;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T04:27:23;102068.80;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T04:29:48;102070.00;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T04:32:15;102076.00;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T04:34:41;102086.20;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T04:37:07;102087.00;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T04:39:32;102080.00;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T04:41:58;102088.60;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-02T04:44:23;102079.60;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-02T04:46:49;102079.20;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-02T04:49:14;102086.60;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-02T04:51:40;102078.60;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-02T04:54:06;102081.00;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-02T04:56:32;102079.40;;;7.92
66403;BMP180;53212;52.112;5.144;2023-02-02T04:58:58;102088.60;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-02T05:01:24;102089.20;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-02T05:03:49;102096.00;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-02T05:06:16;102092.80;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-02T05:08:43;102108.60;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-02T05:11:12;102110.60;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-02T05:13:39;102114.40;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-02T05:16:06;102113.20;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-02T05:18:32;102104.60;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-02T05:21:02;102108.40;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-02T05:23:28;102106.40;;;7.98
66403;BMP180;53212;52.112;5.144;2023-02-02T05:25:54;102107.20;;;7.94
66403;BMP180;53212;52.112;5.144;2023-02-02T05:28:21;102106.20;;;7.92
66403;BMP180;53212;52.112;5.144;2023-02-02T05:30:47;102106.20;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-02T05:33:13;102104.00;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-02T05:35:38;102103.80;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-02T05:38:04;102104.20;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-02T05:40:29;102110.80;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-02T05:42:55;102106.00;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-02T05:45:21;102108.60;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-02T05:47:47;102101.60;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-02T05:50:14;102100.80;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-02T05:52:40;102106.80;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-02T05:55:07;102118.00;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-02T05:57:33;102109.00;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-02T05:59:59;102113.00;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-02T06:02:24;102110.20;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-02T06:04:50;102117.20;;;7.82
66403;BMP180;53212;52.112;5.144;2023-02-02T06:07:15;102125.40;;;7.82
66403;BMP180;53212;52.112;5.144;2023-02-02T06:09:41;102112.80;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T06:12:06;102115.60;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T06:14:32;102119.20;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T06:16:58;102111.60;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T06:19:23;102122.60;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T06:21:49;102120.40;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T06:24:17;102125.40;;;7.78
66403;BMP180;53212;52.112;5.144;2023-02-02T06:26:43;102130.00;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T06:29:12;102135.60;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T06:31:38;102138.60;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T06:34:04;102141.20;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T06:36:29;102150.40;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T06:38:56;102145.20;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T06:41:23;102154.60;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T06:43:49;102151.60;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T06:46:15;102160.00;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T06:48:41;102162.60;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T06:51:06;102176.20;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T06:53:33;102177.00;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T06:56:02;102177.00;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T06:58:30;102179.20;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T07:01:08;102180.00;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T07:03:35;102173.00;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T07:06:16;102165.40;;;7.62
66403;BMP180;53212;52.112;5.144;2023-02-02T07:08:42;102168.80;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-02T07:11:08;102168.60;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-02T07:13:34;102163.60;;;7.50
66403;BMP180;53212;52.112;5.144;2023-02-02T07:16:02;102164.40;;;7.50
66403;BMP180;53212;52.112;5.144;2023-02-02T07:18:27;102163.60;;;7.50
66403;BMP180;53212;52.112;5.144;2023-02-02T07:20:53;102152.40;;;7.50
66403;BMP180;53212;52.112;5.144;2023-02-02T07:23:18;102168.60;;;7.50
66403;BMP180;53212;52.112;5.144;2023-02-02T07:25:44;102166.00;;;7.50
66403;BMP180;53212;52.112;5.144;2023-02-02T07:28:09;102164.20;;;7.50
66403;BMP180;53212;52.112;5.144;2023-02-02T07:30:35;102181.20;;;7.54
66403;BMP180;53212;52.112;5.144;2023-02-02T07:33:00;102187.60;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-02T07:35:26;102188.60;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-02T07:37:53;102189.00;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-02T07:40:20;102193.40;;;7.60
66403;BMP180;53212;52.112;5.144;2023-02-02T07:42:46;102186.40;;;7.66
66403;BMP180;53212;52.112;5.144;2023-02-02T07:45:13;102189.00;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T07:47:39;102185.20;;;7.70
66403;BMP180;53212;52.112;5.144;2023-02-02T07:50:05;102191.80;;;7.78
66403;BMP180;53212;52.112;5.144;2023-02-02T07:52:30;102198.00;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T07:54:56;102197.60;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T07:57:22;102209.60;;;7.80
66403;BMP180;53212;52.112;5.144;2023-02-02T07:59:47;102216.00;;;7.84
66403;BMP180;53212;52.112;5.144;2023-02-02T08:02:15;102210.80;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-02T08:04:41;102222.80;;;7.90
66403;BMP180;53212;52.112;5.144;2023-02-02T08:07:07;102209.40;;;7.92
66403;BMP180;53212;52.112;5.144;2023-02-02T08:09:32;102208.80;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-02T08:11:58;102214.40;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-02T08:14:27;102209.40;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-02T08:16:53;102212.80;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-02T08:19:19;102222.60;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-02T08:21:44;102222.40;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-02T08:24:09;102221.40;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-02T08:26:35;102225.80;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-02T08:29:05;102232.20;;;8.00
66403;BMP180;53212;52.112;5.144;2023-02-02T08:31:35;102232.40;;;8.02
66403;BMP180;53212;52.112;5.144;2023-02-02T08:34:02;102240.40;;;8.04
66403;BMP180;53212;52.112;5.144;2023-02-02T08:36:29;102240.60;;;8.08
66403;BMP180;53212;52.112;5.144;2023-02-02T08:38:59;102251.20;;;8.10
66403;BMP180;53212;52.112;5.144;2023-02-02T08:41:25;102245.20;;;8.18
66403;BMP180;53212;52.112;5.144;2023-02-02T08:43:51;102245.60;;;8.20
66403;BMP180;53212;52.112;5.144;2023-02-02T08:46:18;102256.40;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-02T08:48:44;102257.80;;;8.38
66403;BMP180;53212;52.112;5.144;2023-02-02T08:51:12;102264.60;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-02T08:53:40;102266.00;;;8.44
66403;BMP180;53212;52.112;5.144;2023-02-02T08:56:14;102265.40;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-02T08:58:51;102264.40;;;8.60
66403;BMP180;53212;52.112;5.144;2023-02-02T09:03:45;102265.40;;;8.60
66403;BMP180;53212;52.112;5.144;2023-02-02T09:06:18;102273.00;;;8.70
66403;BMP180;53212;52.112;5.144;2023-02-02T09:08:45;102273.80;;;8.70
66403;BMP180;53212;52.112;5.144;2023-02-02T09:11:14;102282.20;;;8.70
66403;BMP180;53212;52.112;5.144;2023-02-02T09:13:42;102276.40;;;8.80
66403;BMP180;53212;52.112;5.144;2023-02-02T09:16:14;102280.40;;;8.86
66403;BMP180;53212;52.112;5.144;2023-02-02T09:18:41;102283.00;;;8.90
66403;BMP180;53212;52.112;5.144;2023-02-02T09:21:11;102275.00;;;8.94
66403;BMP180;53212;52.112;5.144;2023-02-02T09:23:38;102288.60;;;9.00
66403;BMP180;53212;52.112;5.144;2023-02-02T09:26:28;102296.00;;;9.00
66403;BMP180;53212;52.112;5.144;2023-02-02T09:29:00;102293.60;;;9.04
66403;BMP180;53212;52.112;5.144;2023-02-02T09:31:32;102306.00;;;9.04
66403;BMP180;53212;52.112;5.144;2023-02-02T09:34:03;102307.00;;;9.00
66403;BMP180;53212;52.112;5.144;2023-02-02T09:36:30;102311.20;;;8.94
66403;BMP180;53212;52.112;5.144;2023-02-02T09:39:02;102310.80;;;8.90
66403;BMP180;53212;52.112;5.144;2023-02-02T09:47:18;102316.80;;;8.90
66403;BMP180;53212;52.112;5.144;2023-02-02T09:50:17;102322.60;;;8.90
66403;BMP180;53212;52.112;5.144;2023-02-02T09:55:40;102310.60;;;8.90
66403;BMP180;53212;52.112;5.144;2023-02-02T09:58:20;102315.40;;;9.00
66403;BMP180;53212;52.112;5.144;2023-02-02T10:01:11;102313.80;;;9.00
66403;BMP180;53212;52.112;5.144;2023-02-02T10:03:53;102314.60;;;9.10
66403;BMP180;53212;52.112;5.144;2023-02-02T10:06:42;102324.00;;;9.10
66403;BMP180;53212;52.112;5.144;2023-02-02T10:11:56;102328.00;;;9.20
66403;BMP180;53212;52.112;5.144;2023-02-02T10:14:45;102335.80;;;9.10
66403;BMP180;53212;52.112;5.144;2023-02-02T10:20:20;102340.20;;;9.10
66403;BMP180;53212;52.112;5.144;2023-02-02T10:22:48;102342.20;;;9.00
66403;BMP180;53212;52.112;5.144;2023-02-02T10:25:15;102340.20;;;9.00
66403;BMP180;53212;52.112;5.144;2023-02-02T10:27:53;102341.00;;;9.00
66403;BMP180;53212;52.112;5.144;2023-02-02T10:30:43;102343.00;;;9.04
66403;BMP180;53212;52.112;5.144;2023-02-02T10:33:32;102347.40;;;9.02
66403;BMP180;53212;52.112;5.144;2023-02-02T10:39:07;102356.60;;;9.00
66403;BMP180;53212;52.112;5.144;2023-02-02T10:41:41;102361.60;;;9.00
66403;BMP180;53212;52.112;5.144;2023-02-02T10:46:55;102361.20;;;9.00
66403;BMP180;53212;52.112;5.144;2023-02-02T10:49:37;102369.40;;;9.00
66403;BMP180;53212;52.112;5.144;2023-02-02T11:00:56;102369.60;;;9.02
66403;BMP180;53212;52.112;5.144;2023-02-02T11:03:27;102364.60;;;9.10
66403;BMP180;53212;52.112;5.144;2023-02-02T11:05:53;102360.60;;;9.10
66403;BMP180;53212;52.112;5.144;2023-02-02T11:08:48;102353.00;;;9.20
66403;BMP180;53212;52.112;5.144;2023-02-02T11:11:33;102354.80;;;9.38
66403;BMP180;53212;52.112;5.144;2023-02-02T11:16:37;102364.40;;;9.50
66403;BMP180;53212;52.112;5.144;2023-02-02T11:21:53;102362.00;;;9.60
66403;BMP180;53212;52.112;5.144;2023-02-02T11:24:29;102361.40;;;9.64
66403;BMP180;53212;52.112;5.144;2023-02-02T11:27:16;102359.40;;;9.60
66403;BMP180;53212;52.112;5.144;2023-02-02T11:32:51;102359.00;;;9.56
66403;BMP180;53212;52.112;5.144;2023-02-02T11:35:21;102354.00;;;9.60
66403;BMP180;53212;52.112;5.144;2023-02-02T11:38:14;102359.40;;;9.60
66403;BMP180;53212;52.112;5.144;2023-02-02T11:40:45;102353.20;;;9.50
66403;BMP180;53212;52.112;5.144;2023-02-02T11:43:29;102360.40;;;9.40
66403;BMP180;53212;52.112;5.144;2023-02-02T11:46:05;102356.80;;;9.40
66403;BMP180;53212;52.112;5.144;2023-02-02T11:48:38;102362.60;;;9.36
66403;BMP180;53212;52.112;5.144;2023-02-02T11:51:05;102363.80;;;9.30
66403;BMP180;53212;52.112;5.144;2023-02-02T11:53:46;102364.20;;;9.30
66403;BMP180;53212;52.112;5.144;2023-02-02T11:56:24;102348.60;;;9.30
66403;BMP180;53212;52.112;5.144;2023-02-02T11:58:56;102349.00;;;9.20
66403;BMP180;53212;52.112;5.144;2023-02-02T12:04:23;102353.60;;;9.20
66403;BMP180;53212;52.112;5.144;2023-02-02T12:06:49;102348.00;;;9.22
66403;BMP180;53212;52.112;5.144;2023-02-02T12:09:20;102342.60;;;9.26
66403;BMP180;53212;52.112;5.144;2023-02-02T12:23:26;102357.40;;;9.10
66403;BMP180;53212;52.112;5.144;2023-02-02T12:26:01;102348.60;;;9.08
66403;BMP180;53212;52.112;5.144;2023-02-02T12:35:03;102343.40;;;8.96
66403;BMP180;53212;52.112;5.144;2023-02-02T12:37:38;102342.40;;;8.96
66403;BMP180;53212;52.112;5.144;2023-02-02T12:46:20;102339.20;;;9.00
66403;BMP180;53212;52.112;5.144;2023-02-02T12:49:38;102347.00;;;8.90
66403;BMP180;53212;52.112;5.144;2023-02-02T12:52:15;102352.80;;;8.90
66403;BMP180;53212;52.112;5.144;2023-02-02T12:55:32;102354.40;;;8.82
66403;BMP180;53212;52.112;5.144;2023-02-02T13:04:29;102340.20;;;8.80
66403;BMP180;53212;52.112;5.144;2023-02-02T13:07:12;102333.60;;;8.80
66403;BMP180;53212;52.112;5.144;2023-02-02T13:10:00;102331.20;;;8.82
66403;BMP180;53212;52.112;5.144;2023-02-02T13:12:28;102328.40;;;8.90
66403;BMP180;53212;52.112;5.144;2023-02-02T13:15:04;102332.00;;;8.90
66403;BMP180;53212;52.112;5.144;2023-02-02T13:20:17;102341.40;;;8.80
66403;BMP180;53212;52.112;5.144;2023-02-02T13:22:46;102347.00;;;8.70
66403;BMP180;53212;52.112;5.144;2023-02-02T13:25:29;102340.80;;;8.70
66403;BMP180;53212;52.112;5.144;2023-02-02T13:27:58;102344.80;;;8.70
66403;BMP180;53212;52.112;5.144;2023-02-02T13:30:31;102347.20;;;8.60
66403;BMP180;53212;52.112;5.144;2023-02-02T13:33:02;102341.80;;;8.60
66403;BMP180;53212;52.112;5.144;2023-02-02T13:35:44;102344.80;;;8.60
66403;BMP180;53212;52.112;5.144;2023-02-02T13:38:25;102347.20;;;8.60
66403;BMP180;53212;52.112;5.144;2023-02-02T13:40:54;102345.60;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-02T13:49:06;102346.60;;;8.44
66403;BMP180;53212;52.112;5.144;2023-02-02T13:55:15;102349.40;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-02T14:00:55;102349.80;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-02T14:06:14;102346.80;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-02T14:09:16;102349.60;;;8.56
66403;BMP180;53212;52.112;5.144;2023-02-02T14:11:43;102348.00;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-02T14:14:21;102344.60;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-02T14:19:57;102360.80;;;8.42
66403;BMP180;53212;52.112;5.144;2023-02-02T14:22:47;102365.20;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-02T14:28:12;102353.40;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-02T14:31:27;102362.40;;;8.26
66403;BMP180;53212;52.112;5.144;2023-02-02T14:34:32;102361.80;;;8.20
66403;BMP180;53212;52.112;5.144;2023-02-02T14:45:43;102367.20;;;8.10
66403;BMP180;53212;52.112;5.144;2023-02-02T14:48:17;102366.60;;;8.10
66403;BMP180;53212;52.112;5.144;2023-02-02T14:50:52;102366.00;;;8.10
66403;BMP180;53212;52.112;5.144;2023-02-02T14:53:34;102371.80;;;8.34
66403;BMP180;53212;52.112;5.144;2023-02-02T14:56:07;102374.80;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-02T14:58:39;102384.40;;;8.60
66403;BMP180;53212;52.112;5.144;2023-02-02T15:01:12;102379.40;;;8.60
66403;BMP180;53212;52.112;5.144;2023-02-02T15:06:38;102377.80;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-02T15:25:54;102393.00;;;9.10
66403;BMP180;53212;52.112;5.144;2023-02-02T15:28:40;102394.00;;;9.10
66403;BMP180;53212;52.112;5.144;2023-02-02T15:33:40;102396.80;;;9.30
66403;BMP180;53212;52.112;5.144;2023-02-02T15:36:17;102393.40;;;9.30
66403;BMP180;53212;52.112;5.144;2023-02-02T15:38:46;102400.00;;;9.30
66403;BMP180;53212;52.112;5.144;2023-02-02T15:41:25;102397.20;;;9.10
66403;BMP180;53212;52.112;5.144;2023-02-02T15:43:52;102399.60;;;8.90
66403;BMP180;53212;52.112;5.144;2023-02-02T15:46:23;102393.00;;;8.70
66403;BMP180;53212;52.112;5.144;2023-02-02T15:51:47;102397.20;;;8.50
66403;BMP180;53212;52.112;5.144;2023-02-02T15:54:28;102396.40;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-02T15:56:55;102396.80;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-02T15:59:48;102400.00;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-02T16:02:41;102398.80;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-02T16:08:10;102399.40;;;8.32
66403;BMP180;53212;52.112;5.144;2023-02-02T16:10:37;102412.60;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-02T16:13:03;102416.00;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-02T16:15:29;102413.60;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-02T16:18:12;102416.00;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-02T16:20:40;102424.00;;;8.40
66403;BMP180;53212;52.112;5.144;2023-02-02T16:23:13;102420.80;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-02T16:25:47;102425.40;;;8.32
66403;BMP180;53212;52.112;5.144;2023-02-02T16:28:16;102426.40;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-02T16:30:43;102431.60;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-02T16:33:45;102434.40;;;8.32
66403;BMP180;53212;52.112;5.144;2023-02-02T16:36:27;102432.60;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-02T16:38:57;102428.80;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-02T16:41:35;102438.00;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-02T16:44:39;102432.40;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-02T16:52:32;102439.80;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-02T16:54:58;102443.80;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-02T16:57:31;102446.60;;;8.30
66403;BMP180;53212;52.112;5.144;2023-02-02T17:00:06;102449.80;;;8.34
66403;BMP180;53212;52.112;5.144;2023-02-02T17:02:35;102450.60;;;8.36
66403;BMP180;53212;52.112;5.144;2023-02-02T17:05:24;102453.20;;;8.32