sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53675;DHT22;39574;50.534;8.500;2022-10-01T00:03:06;8.6;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T00:08:16;8.6;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T00:13:19;8.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T00:22:55;8.6;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T00:27:56;8.5;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T00:32:58;8.3;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T00:38:03;8.3;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T00:43:18;8.3;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T00:52:40;8.4;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T00:57:54;8.5;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T01:03:04;8.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T01:12:38;8.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T01:17:39;9.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T01:22:53;9.4;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T01:28:07;9.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T01:37:33;10.0;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T01:42:31;10.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T01:47:40;10.3;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T01:52:44;10.4;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T01:57:58;10.6;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T02:02:58;10.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T02:12:39;10.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T02:17:52;10.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T02:22:56;10.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T02:32:20;11.0;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T02:37:35;11.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T02:42:48;11.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T02:52:29;11.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T02:57:42;11.3;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T03:07:14;11.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T03:12:28;10.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T03:17:41;10.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T03:26:51;10.5;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T03:32:03;10.3;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T03:37:08;10.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T03:42:19;10.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T03:47:20;10.0;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T03:52:21;9.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T03:57:34;9.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T04:07:14;9.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T04:12:28;9.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T04:17:31;9.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T04:26:50;9.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T04:32:08;9.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T04:37:09;9.6;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T04:42:10;9.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T04:47:21;9.6;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T04:56:49;9.6;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T05:02:03;9.6;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T05:07:18;9.6;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T05:12:20;9.6;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T05:21:38;9.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T05:26:57;9.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T05:31:57;9.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T05:37:11;9.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T05:42:12;9.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T05:47:14;9.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T05:56:31;9.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T06:01:38;9.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T06:06:49;9.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T06:11:53;9.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T06:17:04;9.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T06:26:45;9.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T06:31:46;10.0;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T06:36:59;9.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T06:42:03;9.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T06:51:28;9.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T06:56:43;9.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T07:01:52;9.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T07:11:24;9.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T07:16:36;10.0;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T07:21:36;10.0;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T07:26:37;10.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T07:31:47;10.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T07:36:52;10.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T07:46:17;10.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T07:51:19;10.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T07:56:28;10.3;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T08:01:32;10.4;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T08:06:41;10.5;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T08:16:11;10.5;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T08:21:23;10.5;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T08:26:25;10.5;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T08:31:26;10.6;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T08:36:40;10.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T08:46:06;10.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T08:51:06;10.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T08:56:17;10.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T09:01:16;10.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T09:06:17;11.0;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T09:11:21;11.0;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T09:16:30;11.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T09:21:37;11.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T09:30:58;11.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T09:36:00;11.3;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T09:41:08;11.3;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T09:46:11;11.3;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T09:51:26;11.4;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T10:00:52;11.5;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T10:06:04;11.6;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T10:11:20;11.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T10:16:18;11.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T10:21:20;11.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T10:30:44;11.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T10:35:46;11.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T10:40:56;12.0;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T10:45:58;12.0;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T10:51:13;12.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T11:00:23;12.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T11:05:51;12.3;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T11:10:58;12.5;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T11:16:12;12.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T11:21:11;12.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T11:30:49;12.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T11:41:12;13.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T11:50:48;13.3;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T11:56:04;13.6;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T12:05:41;13.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T12:10:45;14.0;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T12:15:59;14.0;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T12:25:27;14.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T12:30:41;14.3;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T12:35:45;14.5;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T12:40:43;15.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T12:45:55;15.4;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T12:55:18;15.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T13:00:33;15.0;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T13:05:37;14.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T13:10:46;14.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T13:15:50;14.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T13:20:58;15.0;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T13:25:56;15.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T13:34:58;16.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T13:40:20;18.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T13:45:21;18.4;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T13:50:28;18.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T13:55:31;17.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T14:00:47;18.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T14:10:20;17.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T14:15:24;17.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T14:20:29;16.0;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T14:25:44;14.6;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T14:35:16;13.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T14:40:12;14.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T14:45:16;15.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T14:50:18;16.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T14:55:20;17.0;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T15:00:22;17.6;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T15:05:24;18.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T15:10:32;18.3;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T15:20:03;17.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T15:25:03;17.5;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T15:30:12;17.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T15:35:19;18.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T15:40:30;18.3;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T15:50:15;17.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T15:55:10;17.3;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T16:00:19;16.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T16:05:30;16.6;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T16:14:57;16.4;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T16:20:40;16.0;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T16:25:28;15.6;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T16:30:17;15.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T16:35:23;14.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T16:40:25;14.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T16:49:51;14.5;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T16:54:53;14.4;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T17:00:03;14.3;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T17:05:07;14.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T17:10:05;14.0;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T17:15:16;13.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T17:20:18;13.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T17:29:41;13.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T17:34:56;13.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T17:39:59;13.6;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T17:45:10;13.5;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T17:50:12;13.4;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T17:55:14;13.4;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T18:04:34;13.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T18:09:49;13.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T18:14:50;12.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T18:19:51;12.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T18:24:59;12.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T18:30:07;12.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T18:39:35;12.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T18:44:44;12.6;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T18:49:52;12.5;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T18:54:50;12.4;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T19:00:06;12.3;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T19:05:09;12.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T19:14:26;12.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T19:19:26;12.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T19:24:33;12.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T19:29:33;12.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T19:34:40;12.0;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T19:39:51;11.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T19:44:52;11.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T19:54:04;11.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T19:59:32;11.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T20:04:34;12.0;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T20:09:38;12.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T20:14:52;12.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T20:19:51;12.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T20:29:31;12.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T20:34:29;12.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T20:39:31;12.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T20:44:41;12.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T20:49:45;12.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T20:59:10;11.9;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T21:04:12;11.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T21:09:23;11.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T21:14:23;11.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T21:19:39;11.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T21:29:09;11.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T21:34:17;11.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T21:39:30;11.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T21:44:38;11.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T21:49:37;11.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T21:59:03;11.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T22:04:01;11.8;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T22:09:15;11.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T22:14:26;11.7;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T22:23:55;11.6;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T22:29:09;11.5;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T22:34:08;11.4;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T22:39:09;11.4;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T22:44:11;11.5;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T22:49:23;11.5;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T22:54:23;11.4;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T22:59:24;11.3;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T23:08:48;11.2;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T23:14:00;11.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T23:19:18;11.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T23:24:17;11.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T23:29:21;11.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T23:38:47;11.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T23:43:54;11.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T23:48:56;11.1;99.9
53675;DHT22;39574;50.534;8.500;2022-10-01T23:54:10;11.0;99.9
