sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10260;SDS011;5175;42.606;23.388;2023-06-01T00:00:44;8.77;;;7.10;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:03:10;7.93;;;7.13;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:05:39;8.07;;;7.27;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:08:07;9.27;;;7.00;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:10:35;7.67;;;6.90;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:13:02;7.40;;;6.70;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:15:29;8.20;;;7.27;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:17:56;8.33;;;7.43;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:20:26;9.43;;;7.40;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:22:55;9.33;;;7.30;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:25:26;8.63;;;7.50;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:27:53;10.57;;;7.03;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:30:21;9.27;;;8.00;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:32:48;8.10;;;7.30;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:35:15;8.23;;;7.43;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:37:42;9.00;;;8.10;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:40:11;8.47;;;7.57;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:42:38;9.83;;;7.67;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:45:05;11.93;;;8.07;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:47:33;8.40;;;7.33;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:50:06;8.53;;;7.73;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:52:35;10.97;;;7.40;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:55:05;7.47;;;6.77;;
10260;SDS011;5175;42.606;23.388;2023-06-01T00:57:34;7.37;;;6.67;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:00:01;8.17;;;6.80;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:02:37;7.70;;;7.00;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:05:09;7.50;;;6.80;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:07:42;9.13;;;7.23;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:10:19;7.87;;;7.07;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:12:56;7.97;;;6.97;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:15:29;8.73;;;7.77;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:18:05;10.87;;;7.07;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:20:39;8.40;;;7.50;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:23:15;8.07;;;7.37;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:26:04;8.53;;;7.00;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:28:43;8.00;;;7.20;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:31:15;8.53;;;7.73;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:33:43;8.43;;;7.63;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:36:12;8.60;;;7.50;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:38:41;8.70;;;6.97;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:41:08;8.03;;;7.23;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:43:35;8.13;;;7.33;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:46:07;8.53;;;7.73;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:48:44;9.77;;;8.60;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:51:19;10.23;;;9.23;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:53:50;9.27;;;8.30;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:56:19;9.40;;;8.50;;
10260;SDS011;5175;42.606;23.388;2023-06-01T01:58:47;10.33;;;8.47;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:01:17;10.17;;;9.17;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:03:45;10.50;;;8.83;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:06:12;8.47;;;7.60;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:08:39;8.23;;;7.47;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:11:06;8.87;;;7.97;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:13:33;8.90;;;8.10;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:15:59;9.40;;;8.40;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:18:28;8.93;;;8.03;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:20:57;10.00;;;8.23;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:23:24;9.03;;;8.23;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:25:51;9.37;;;8.47;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:28:18;9.33;;;8.37;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:30:45;10.67;;;8.40;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:33:13;10.50;;;8.07;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:35:42;9.00;;;8.10;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:38:09;10.27;;;8.50;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:40:36;9.37;;;8.40;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:43:03;9.53;;;8.53;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:45:30;10.33;;;8.97;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:47:57;8.60;;;7.87;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:50:24;11.20;;;8.23;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:52:52;9.60;;;8.63;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:55:19;9.47;;;8.57;;
10260;SDS011;5175;42.606;23.388;2023-06-01T02:57:46;9.67;;;8.67;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:00:14;8.93;;;8.13;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:02:42;10.50;;;8.60;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:05:12;9.67;;;8.67;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:07:42;9.10;;;8.20;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:10:10;11.10;;;8.30;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:12:38;10.83;;;8.67;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:15:05;9.00;;;8.07;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:17:32;8.63;;;7.83;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:20:01;10.10;;;8.00;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:22:39;10.40;;;8.10;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:25:06;8.60;;;7.70;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:27:35;8.83;;;8.03;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:30:02;8.87;;;8.03;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:32:34;8.63;;;7.90;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:35:02;8.40;;;7.60;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:37:29;9.27;;;8.37;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:39:55;9.90;;;8.90;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:42:24;11.63;;;9.97;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:44:52;11.53;;;10.10;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:47:20;12.93;;;10.97;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:49:46;11.33;;;10.23;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:52:13;11.20;;;9.57;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:54:43;9.30;;;8.40;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:57:11;8.73;;;7.93;;
10260;SDS011;5175;42.606;23.388;2023-06-01T03:59:38;8.73;;;7.80;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:02:07;8.60;;;7.80;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:04:37;8.70;;;7.83;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:07:07;7.93;;;7.17;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:09:35;8.33;;;7.47;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:12:02;7.60;;;7.00;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:14:30;8.13;;;7.33;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:16:57;8.90;;;8.00;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:19:25;7.00;;;6.40;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:21:52;8.60;;;7.90;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:24:19;8.53;;;7.63;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:26:46;8.50;;;7.70;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:29:13;8.47;;;7.67;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:31:40;8.67;;;7.83;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:34:08;8.03;;;7.33;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:36:37;8.90;;;7.67;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:39:04;7.90;;;7.20;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:41:32;8.03;;;7.13;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:44:02;7.83;;;7.03;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:46:31;8.20;;;7.40;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:49:00;7.73;;;7.03;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:51:30;7.17;;;6.47;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:53:58;9.30;;;6.43;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:56:25;8.00;;;6.97;;
10260;SDS011;5175;42.606;23.388;2023-06-01T04:58:53;11.10;;;7.03;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:01:21;7.87;;;7.17;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:03:50;7.13;;;6.43;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:06:21;7.83;;;6.70;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:08:48;6.90;;;6.20;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:11:16;6.77;;;6.07;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:13:43;7.60;;;6.17;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:16:10;6.63;;;6.07;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:18:37;6.70;;;6.10;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:21:04;6.50;;;5.90;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:23:31;7.03;;;6.37;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:25:58;7.80;;;7.03;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:28:30;7.70;;;7.00;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:30:58;7.27;;;6.57;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:33:25;8.90;;;8.00;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:35:53;8.83;;;8.03;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:38:19;8.70;;;7.67;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:40:47;8.33;;;7.07;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:43:13;10.23;;;8.75;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:45:42;9.87;;;8.40;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:48:09;9.85;;;8.85;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:50:38;9.43;;;8.05;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:53:06;9.27;;;7.63;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:55:33;8.85;;;8.00;;
10260;SDS011;5175;42.606;23.388;2023-06-01T05:58:00;8.43;;;7.32;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:00:27;8.55;;;7.55;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:02:55;7.82;;;6.70;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:05:22;10.15;;;6.38;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:07:49;5.90;;;5.40;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:10:15;6.82;;;6.22;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:12:43;6.32;;;5.72;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:15:10;5.80;;;5.20;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:17:36;5.88;;;5.28;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:20:06;7.20;;;6.25;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:22:34;6.20;;;5.70;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:25:00;6.10;;;5.50;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:27:28;6.25;;;5.65;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:29:54;5.97;;;5.47;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:32:21;6.15;;;5.55;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:34:48;6.65;;;5.95;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:37:16;5.97;;;5.45;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:39:43;6.18;;;5.57;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:42:10;6.32;;;5.72;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:44:37;7.50;;;6.72;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:47:04;8.73;;;7.72;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:49:31;10.90;;;9.80;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:51:58;12.32;;;10.43;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:54:27;13.05;;;10.82;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:56:53;14.52;;;12.18;;
10260;SDS011;5175;42.606;23.388;2023-06-01T06:59:20;12.20;;;10.65;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:01:47;14.15;;;12.18;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:04:14;13.68;;;11.30;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:06:41;19.08;;;10.93;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:09:09;15.88;;;10.77;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:11:39;13.57;;;10.32;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:14:07;10.82;;;9.32;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:16:34;12.15;;;10.38;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:19:02;13.98;;;11.05;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:21:29;13.95;;;10.75;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:23:55;15.25;;;10.00;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:26:25;11.90;;;10.70;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:28:56;13.68;;;10.07;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:31:25;11.30;;;9.68;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:33:52;10.57;;;9.48;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:36:20;11.35;;;10.15;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:38:48;10.70;;;9.65;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:41:15;11.63;;;10.15;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:43:42;12.38;;;9.60;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:46:10;11.02;;;9.80;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:48:38;13.85;;;10.57;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:51:04;12.57;;;10.07;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:53:32;11.90;;;10.00;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:55:59;10.40;;;9.27;;
10260;SDS011;5175;42.606;23.388;2023-06-01T07:58:26;11.75;;;10.23;;
10260;SDS011;5175;42.606;23.388;2023-06-01T08:00:53;13.18;;;9.70;;
10260;SDS011;5175;42.606;23.388;2023-06-01T08:03:21;11.75;;;9.07;;
10260;SDS011;5175;42.606;23.388;2023-06-01T08:05:51;10.75;;;9.43;;
10260;SDS011;5175;42.606;23.388;2023-06-01T08:08:19;11.57;;;10.38;;
10260;SDS011;5175;42.606;23.388;2023-06-01T08:10:46;13.40;;;10.95;;
10260;SDS011;5175;42.606;23.388;2023-06-01T08:13:13;11.25;;;9.60;;
10260;SDS011;5175;42.606;23.388;2023-06-01T08:15:40;11.93;;;9.80;;
10260;SDS011;5175;42.606;23.388;2023-06-01T08:18:08;12.65;;;10.38;;
10260;SDS011;5175;42.606;23.388;2023-06-01T08:20:36;13.05;;;10.40;;
10260;SDS011;5175;42.606;23.388;2023-06-01T08:50:43;13.30;;;11.93;;
10260;SDS011;5175;42.606;23.388;2023-06-01T08:53:13;12.68;;;11.38;;
10260;SDS011;5175;42.606;23.388;2023-06-01T08:58:25;13.77;;;11.82;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:00:52;14.52;;;12.73;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:03:21;14.38;;;12.88;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:08:36;18.30;;;15.13;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:11:05;23.75;;;16.13;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:13:33;18.75;;;16.75;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:16:05;16.35;;;14.65;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:18:35;18.30;;;14.27;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:21:12;19.55;;;14.88;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:23:43;15.75;;;13.73;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:26:11;17.27;;;14.85;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:28:54;16.23;;;13.18;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:31:35;15.60;;;12.63;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:34:03;14.98;;;13.48;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:36:32;14.23;;;12.82;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:39:00;15.57;;;14.05;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:41:28;16.33;;;14.57;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:44:10;16.10;;;14.45;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:46:45;15.57;;;13.98;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:49:17;17.45;;;12.43;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:51:47;16.20;;;12.95;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:54:24;16.85;;;11.57;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:56:52;11.93;;;10.68;;
10260;SDS011;5175;42.606;23.388;2023-06-01T09:59:22;21.67;;;14.25;;
10260;SDS011;5175;42.606;23.388;2023-06-01T10:01:53;17.58;;;15.02;;
10260;SDS011;5175;42.606;23.388;2023-06-01T10:04:21;19.00;;;15.98;;
10260;SDS011;5175;42.606;23.388;2023-06-01T10:06:54;17.05;;;15.25;;
10260;SDS011;5175;42.606;23.388;2023-06-01T10:09:22;18.55;;;16.65;;
10260;SDS011;5175;42.606;23.388;2023-06-01T10:14:35;11.57;;;8.60;;
10260;SDS011;5175;42.606;23.388;2023-06-01T10:17:03;9.20;;;7.63;;
10260;SDS011;5175;42.606;23.388;2023-06-01T10:19:35;11.93;;;8.20;;
10260;SDS011;5175;42.606;23.388;2023-06-01T10:22:05;10.13;;;8.20;;
10260;SDS011;5175;42.606;23.388;2023-06-01T10:24:32;11.82;;;8.35;;
10260;SDS011;5175;42.606;23.388;2023-06-01T10:27:08;11.70;;;8.40;;
10260;SDS011;5175;42.606;23.388;2023-06-01T10:29:41;9.60;;;6.50;;
10260;SDS011;5175;42.606;23.388;2023-06-01T10:35:19;8.32;;;6.13;;
10260;SDS011;5175;42.606;23.388;2023-06-01T10:38:23;6.00;;;5.38;;
10260;SDS011;5175;42.606;23.388;2023-06-01T10:40:52;7.15;;;4.93;;
10260;SDS011;5175;42.606;23.388;2023-06-01T10:43:40;6.40;;;5.60;;
10260;SDS011;5175;42.606;23.388;2023-06-01T10:49:06;6.85;;;5.38;;
10260;SDS011;5175;42.606;23.388;2023-06-01T10:51:33;7.75;;;4.97;;
10260;SDS011;5175;42.606;23.388;2023-06-01T11:02:46;6.10;;;4.30;;
10260;SDS011;5175;42.606;23.388;2023-06-01T11:08:00;5.82;;;4.03;;
10260;SDS011;5175;42.606;23.388;2023-06-01T11:13:25;5.63;;;5.07;;
10260;SDS011;5175;42.606;23.388;2023-06-01T11:18:55;6.72;;;5.38;;
10260;SDS011;5175;42.606;23.388;2023-06-01T11:21:27;7.70;;;5.53;;
10260;SDS011;5175;42.606;23.388;2023-06-01T11:23:56;6.80;;;5.53;;
10260;SDS011;5175;42.606;23.388;2023-06-01T11:26:29;7.55;;;5.30;;
10260;SDS011;5175;42.606;23.388;2023-06-01T11:29:04;7.88;;;5.93;;
10260;SDS011;5175;42.606;23.388;2023-06-01T11:31:36;6.22;;;5.18;;
10260;SDS011;5175;42.606;23.388;2023-06-01T11:34:08;6.47;;;5.68;;
10260;SDS011;5175;42.606;23.388;2023-06-01T11:36:36;8.20;;;5.43;;
10260;SDS011;5175;42.606;23.388;2023-06-01T11:39:15;9.25;;;5.28;;
10260;SDS011;5175;42.606;23.388;2023-06-01T11:41:47;7.15;;;5.07;;
10260;SDS011;5175;42.606;23.388;2023-06-01T11:44:15;16.60;;;7.40;;
10260;SDS011;5175;42.606;23.388;2023-06-01T11:46:55;9.48;;;6.47;;
10260;SDS011;5175;42.606;23.388;2023-06-01T11:49:24;10.47;;;6.20;;
10260;SDS011;5175;42.606;23.388;2023-06-01T11:51:51;13.77;;;7.80;;
10260;SDS011;5175;42.606;23.388;2023-06-01T11:54:33;10.53;;;6.60;;
10260;SDS011;5175;42.606;23.388;2023-06-01T11:57:03;6.13;;;4.70;;
10260;SDS011;5175;42.606;23.388;2023-06-01T11:59:36;6.00;;;5.40;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:02:04;7.13;;;5.40;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:04:43;5.87;;;5.27;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:07:24;5.80;;;5.10;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:09:51;5.90;;;5.30;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:12:21;6.87;;;4.90;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:14:49;7.63;;;4.87;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:17:17;8.25;;;5.25;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:19:45;7.70;;;5.83;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:22:13;7.33;;;5.67;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:24:40;7.17;;;5.77;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:27:12;7.87;;;5.37;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:29:42;6.77;;;5.43;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:32:10;6.60;;;5.67;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:34:40;6.73;;;6.03;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:37:12;8.10;;;6.47;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:39:40;6.63;;;5.93;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:42:07;6.57;;;5.97;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:44:36;7.33;;;6.40;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:47:08;9.77;;;6.17;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:49:35;7.47;;;6.67;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:52:03;8.03;;;6.67;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:54:31;8.87;;;6.97;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:57:00;8.90;;;6.90;;
10260;SDS011;5175;42.606;23.388;2023-06-01T12:59:27;8.00;;;6.67;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:01:54;9.40;;;6.57;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:04:22;6.60;;;5.97;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:06:49;6.60;;;5.83;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:09:16;8.70;;;6.43;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:11:43;5.90;;;5.30;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:14:10;5.50;;;4.93;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:16:36;5.03;;;4.53;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:19:03;5.53;;;4.97;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:21:31;5.83;;;4.87;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:23:59;5.90;;;4.78;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:26:28;5.97;;;4.45;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:28:55;6.83;;;4.67;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:31:22;4.47;;;4.07;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:33:51;5.93;;;4.53;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:36:18;5.97;;;4.70;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:38:46;5.37;;;4.53;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:41:13;5.93;;;5.27;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:43:40;6.37;;;4.80;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:46:07;5.30;;;4.70;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:48:35;5.60;;;4.57;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:51:02;5.23;;;4.73;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:53:29;5.23;;;4.70;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:55:58;5.27;;;4.43;;
10260;SDS011;5175;42.606;23.388;2023-06-01T13:58:25;7.03;;;4.83;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:00:52;7.20;;;5.10;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:03:18;5.90;;;5.23;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:05:45;7.20;;;6.07;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:08:12;5.78;;;5.05;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:10:39;7.00;;;5.57;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:13:07;7.17;;;5.70;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:15:34;6.10;;;5.50;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:18:01;6.80;;;6.03;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:20:28;6.10;;;5.30;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:22:55;5.90;;;5.40;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:25:21;6.20;;;5.35;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:27:48;6.43;;;5.88;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:30:16;6.82;;;6.22;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:32:43;6.78;;;6.07;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:35:10;6.25;;;5.65;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:37:40;6.85;;;6.18;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:40:08;7.03;;;6.35;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:42:36;7.40;;;6.80;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:45:03;7.60;;;6.80;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:47:32;7.15;;;6.40;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:49:59;8.20;;;6.63;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:52:26;9.43;;;8.60;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:54:53;10.02;;;7.03;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:57:19;10.80;;;6.97;;
10260;SDS011;5175;42.606;23.388;2023-06-01T14:59:46;8.20;;;7.20;;
10260;SDS011;5175;42.606;23.388;2023-06-01T15:02:13;8.15;;;7.35;;
10260;SDS011;5175;42.606;23.388;2023-06-01T15:04:43;7.88;;;7.18;;
10260;SDS011;5175;42.606;23.388;2023-06-01T15:07:09;12.23;;;8.80;;
10260;SDS011;5175;42.606;23.388;2023-06-01T15:09:36;8.65;;;7.80;;
10260;SDS011;5175;42.606;23.388;2023-06-01T15:12:03;10.93;;;9.70;;
10260;SDS011;5175;42.606;23.388;2023-06-01T15:14:31;10.05;;;9.13;;
10260;SDS011;5175;42.606;23.388;2023-06-01T15:16:58;8.05;;;7.30;;
10260;SDS011;5175;42.606;23.388;2023-06-01T15:19:25;7.93;;;7.13;;
10260;SDS011;5175;42.606;23.388;2023-06-01T15:21:53;8.05;;;7.25;;
10260;SDS011;5175;42.606;23.388;2023-06-01T15:24:20;10.55;;;7.90;;
10260;SDS011;5175;42.606;23.388;2023-06-01T15:26:47;7.72;;;7.03;;
10260;SDS011;5175;42.606;23.388;2023-06-01T15:29:14;7.80;;;7.10;;
10260;SDS011;5175;42.606;23.388;2023-06-01T15:31:40;7.18;;;6.50;;
10260;SDS011;5175;42.606;23.388;2023-06-01T15:34:21;8.00;;;7.30;;
10260;SDS011;5175;42.606;23.388;2023-06-01T15:36:48;7.20;;;6.53;;
10260;SDS011;5175;42.606;23.388;2023-06-01T15:39:16;9.85;;;8.95;;
10260;SDS011;5175;42.606;23.388;2023-06-01T15:41:43;31.38;;;27.55;;
10260;SDS011;5175;42.606;23.388;2023-06-01T15:44:10;9.57;;;8.10;;
10260;SDS011;5175;42.606;23.388;2023-06-01T15:46:36;7.27;;;6.53;;
10260;SDS011;5175;42.606;23.388;2023-06-01T15:49:03;7.50;;;6.75;;