sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
830;SDS011;397;50.564;7.272;2022-12-20T00:00:54;15.43;;;11.00;;
830;SDS011;397;50.564;7.272;2022-12-20T00:03:21;12.83;;;11.07;;
830;SDS011;397;50.564;7.272;2022-12-20T00:05:49;13.30;;;11.70;;
830;SDS011;397;50.564;7.272;2022-12-20T00:08:17;13.40;;;11.30;;
830;SDS011;397;50.564;7.272;2022-12-20T00:10:44;16.20;;;12.07;;
830;SDS011;397;50.564;7.272;2022-12-20T00:13:12;12.93;;;11.50;;
830;SDS011;397;50.564;7.272;2022-12-20T00:15:39;15.73;;;12.30;;
830;SDS011;397;50.564;7.272;2022-12-20T00:18:07;12.47;;;11.20;;
830;SDS011;397;50.564;7.272;2022-12-20T00:20:34;12.27;;;8.90;;
830;SDS011;397;50.564;7.272;2022-12-20T00:23:02;10.93;;;9.80;;
830;SDS011;397;50.564;7.272;2022-12-20T00:25:29;12.27;;;10.17;;
830;SDS011;397;50.564;7.272;2022-12-20T00:27:57;13.77;;;10.40;;
830;SDS011;397;50.564;7.272;2022-12-20T00:30:25;13.57;;;10.37;;
830;SDS011;397;50.564;7.272;2022-12-20T00:32:53;11.20;;;9.30;;
830;SDS011;397;50.564;7.272;2022-12-20T00:35:21;11.00;;;9.60;;
830;SDS011;397;50.564;7.272;2022-12-20T00:37:48;10.40;;;8.80;;
830;SDS011;397;50.564;7.272;2022-12-20T00:40:16;12.57;;;9.47;;
830;SDS011;397;50.564;7.272;2022-12-20T00:42:43;9.47;;;7.83;;
830;SDS011;397;50.564;7.272;2022-12-20T00:45:11;10.37;;;7.60;;
830;SDS011;397;50.564;7.272;2022-12-20T00:47:38;9.87;;;8.87;;
830;SDS011;397;50.564;7.272;2022-12-20T00:50:06;13.43;;;8.77;;
830;SDS011;397;50.564;7.272;2022-12-20T00:52:34;8.87;;;7.40;;
830;SDS011;397;50.564;7.272;2022-12-20T00:55:01;9.50;;;8.10;;
830;SDS011;397;50.564;7.272;2022-12-20T00:57:29;9.13;;;8.23;;
830;SDS011;397;50.564;7.272;2022-12-20T00:59:56;10.27;;;7.70;;
830;SDS011;397;50.564;7.272;2022-12-20T01:02:24;13.07;;;8.50;;
830;SDS011;397;50.564;7.272;2022-12-20T01:04:51;9.60;;;8.17;;
830;SDS011;397;50.564;7.272;2022-12-20T01:07:19;13.03;;;11.37;;
830;SDS011;397;50.564;7.272;2022-12-20T01:09:49;11.53;;;8.87;;
830;SDS011;397;50.564;7.272;2022-12-20T01:12:17;12.13;;;8.60;;
830;SDS011;397;50.564;7.272;2022-12-20T01:14:45;10.77;;;9.67;;
830;SDS011;397;50.564;7.272;2022-12-20T01:17:12;10.93;;;7.50;;
830;SDS011;397;50.564;7.272;2022-12-20T01:19:40;12.17;;;8.80;;
830;SDS011;397;50.564;7.272;2022-12-20T01:22:07;9.97;;;8.93;;
830;SDS011;397;50.564;7.272;2022-12-20T01:24:35;9.57;;;7.40;;
830;SDS011;397;50.564;7.272;2022-12-20T01:27:02;9.67;;;7.73;;
830;SDS011;397;50.564;7.272;2022-12-20T01:29:30;7.63;;;6.87;;
830;SDS011;397;50.564;7.272;2022-12-20T01:31:57;11.70;;;8.80;;
830;SDS011;397;50.564;7.272;2022-12-20T01:34:25;8.10;;;6.40;;
830;SDS011;397;50.564;7.272;2022-12-20T01:36:52;6.60;;;5.60;;
830;SDS011;397;50.564;7.272;2022-12-20T01:39:19;8.73;;;5.27;;
830;SDS011;397;50.564;7.272;2022-12-20T01:41:47;6.87;;;6.17;;
830;SDS011;397;50.564;7.272;2022-12-20T01:46:46;11.23;;;10.13;;
830;SDS011;397;50.564;7.272;2022-12-20T01:49:16;9.53;;;8.63;;
830;SDS011;397;50.564;7.272;2022-12-20T01:51:47;10.60;;;7.93;;
830;SDS011;397;50.564;7.272;2022-12-20T01:54:22;10.07;;;6.30;;
830;SDS011;397;50.564;7.272;2022-12-20T01:56:48;9.60;;;6.67;;
830;SDS011;397;50.564;7.272;2022-12-20T01:59:17;12.30;;;7.87;;
830;SDS011;397;50.564;7.272;2022-12-20T02:01:46;13.00;;;9.30;;
830;SDS011;397;50.564;7.272;2022-12-20T02:04:13;10.90;;;9.37;;
830;SDS011;397;50.564;7.272;2022-12-20T02:06:41;13.20;;;8.80;;
830;SDS011;397;50.564;7.272;2022-12-20T02:09:08;10.10;;;9.20;;
830;SDS011;397;50.564;7.272;2022-12-20T02:11:57;12.70;;;9.97;;
830;SDS011;397;50.564;7.272;2022-12-20T02:14:35;13.60;;;12.20;;
830;SDS011;397;50.564;7.272;2022-12-20T02:28:53;13.60;;;11.40;;
830;SDS011;397;50.564;7.272;2022-12-20T02:31:36;10.40;;;8.90;;
830;SDS011;397;50.564;7.272;2022-12-20T02:34:04;14.53;;;11.30;;
830;SDS011;397;50.564;7.272;2022-12-20T02:36:32;13.50;;;10.50;;
830;SDS011;397;50.564;7.272;2022-12-20T02:39:00;15.17;;;10.40;;
830;SDS011;397;50.564;7.272;2022-12-20T02:41:40;13.13;;;9.17;;
830;SDS011;397;50.564;7.272;2022-12-20T02:44:05;14.30;;;9.80;;
830;SDS011;397;50.564;7.272;2022-12-20T02:46:55;12.23;;;9.73;;
830;SDS011;397;50.564;7.272;2022-12-20T02:49:28;12.63;;;9.50;;
830;SDS011;397;50.564;7.272;2022-12-20T02:51:56;11.00;;;8.80;;
830;SDS011;397;50.564;7.272;2022-12-20T02:54:27;11.80;;;8.77;;
830;SDS011;397;50.564;7.272;2022-12-20T02:56:56;10.10;;;8.50;;
830;SDS011;397;50.564;7.272;2022-12-20T02:59:44;10.73;;;7.70;;
830;SDS011;397;50.564;7.272;2022-12-20T03:02:13;7.73;;;6.43;;
830;SDS011;397;50.564;7.272;2022-12-20T03:04:41;8.90;;;7.27;;
830;SDS011;397;50.564;7.272;2022-12-20T03:07:10;6.90;;;5.80;;
830;SDS011;397;50.564;7.272;2022-12-20T03:09:40;7.80;;;6.17;;
830;SDS011;397;50.564;7.272;2022-12-20T03:12:09;11.27;;;7.03;;
830;SDS011;397;50.564;7.272;2022-12-20T03:14:38;8.00;;;6.47;;
830;SDS011;397;50.564;7.272;2022-12-20T03:17:06;8.10;;;6.33;;
830;SDS011;397;50.564;7.272;2022-12-20T03:19:34;8.63;;;6.80;;
830;SDS011;397;50.564;7.272;2022-12-20T03:22:02;8.80;;;4.70;;
830;SDS011;397;50.564;7.272;2022-12-20T03:24:30;10.63;;;6.90;;
830;SDS011;397;50.564;7.272;2022-12-20T03:26:57;7.87;;;7.07;;
830;SDS011;397;50.564;7.272;2022-12-20T03:29:25;7.83;;;7.00;;
830;SDS011;397;50.564;7.272;2022-12-20T03:31:52;7.40;;;6.60;;
830;SDS011;397;50.564;7.272;2022-12-20T03:34:20;9.47;;;7.80;;
830;SDS011;397;50.564;7.272;2022-12-20T03:36:47;8.90;;;7.23;;
830;SDS011;397;50.564;7.272;2022-12-20T03:39:15;9.33;;;7.43;;
830;SDS011;397;50.564;7.272;2022-12-20T03:41:42;8.33;;;6.57;;
830;SDS011;397;50.564;7.272;2022-12-20T03:44:10;8.33;;;6.20;;
830;SDS011;397;50.564;7.272;2022-12-20T03:46:37;10.50;;;7.30;;
830;SDS011;397;50.564;7.272;2022-12-20T03:49:05;6.87;;;5.93;;
830;SDS011;397;50.564;7.272;2022-12-20T03:51:32;7.70;;;6.90;;
830;SDS011;397;50.564;7.272;2022-12-20T03:54:00;7.80;;;6.53;;
830;SDS011;397;50.564;7.272;2022-12-20T03:56:27;7.50;;;6.00;;
830;SDS011;397;50.564;7.272;2022-12-20T03:58:55;8.27;;;7.03;;
830;SDS011;397;50.564;7.272;2022-12-20T04:01:23;8.13;;;7.33;;
830;SDS011;397;50.564;7.272;2022-12-20T04:03:54;8.40;;;6.30;;
830;SDS011;397;50.564;7.272;2022-12-20T04:06:21;6.63;;;4.10;;
830;SDS011;397;50.564;7.272;2022-12-20T04:08:49;6.20;;;5.40;;
830;SDS011;397;50.564;7.272;2022-12-20T04:11:17;5.77;;;5.20;;
830;SDS011;397;50.564;7.272;2022-12-20T04:13:51;6.10;;;5.23;;
830;SDS011;397;50.564;7.272;2022-12-20T04:16:25;9.07;;;5.90;;
830;SDS011;397;50.564;7.272;2022-12-20T04:18:50;7.33;;;5.90;;
830;SDS011;397;50.564;7.272;2022-12-20T04:21:25;10.03;;;6.37;;
830;SDS011;397;50.564;7.272;2022-12-20T04:23:54;9.87;;;6.53;;
830;SDS011;397;50.564;7.272;2022-12-20T04:26:23;8.97;;;6.70;;
830;SDS011;397;50.564;7.272;2022-12-20T04:28:51;8.20;;;5.83;;
830;SDS011;397;50.564;7.272;2022-12-20T04:31:19;7.27;;;6.20;;
830;SDS011;397;50.564;7.272;2022-12-20T04:33:46;7.63;;;6.30;;
830;SDS011;397;50.564;7.272;2022-12-20T04:36:14;9.70;;;5.53;;
830;SDS011;397;50.564;7.272;2022-12-20T04:38:42;6.60;;;5.97;;
830;SDS011;397;50.564;7.272;2022-12-20T04:41:09;8.23;;;6.27;;
830;SDS011;397;50.564;7.272;2022-12-20T04:43:38;6.97;;;6.27;;
830;SDS011;397;50.564;7.272;2022-12-20T04:46:06;5.67;;;5.17;;
830;SDS011;397;50.564;7.272;2022-12-20T04:48:33;6.23;;;5.50;;
830;SDS011;397;50.564;7.272;2022-12-20T04:51:01;8.00;;;5.80;;
830;SDS011;397;50.564;7.272;2022-12-20T04:53:28;7.90;;;5.53;;
830;SDS011;397;50.564;7.272;2022-12-20T04:56:18;5.50;;;4.77;;
830;SDS011;397;50.564;7.272;2022-12-20T04:58:48;5.23;;;4.30;;
830;SDS011;397;50.564;7.272;2022-12-20T05:01:18;5.80;;;4.03;;
830;SDS011;397;50.564;7.272;2022-12-20T05:03:46;5.37;;;4.10;;
830;SDS011;397;50.564;7.272;2022-12-20T05:06:14;4.20;;;3.80;;
830;SDS011;397;50.564;7.272;2022-12-20T05:08:41;5.17;;;4.07;;
830;SDS011;397;50.564;7.272;2022-12-20T05:11:09;4.93;;;3.70;;
830;SDS011;397;50.564;7.272;2022-12-20T05:13:37;5.23;;;4.40;;
830;SDS011;397;50.564;7.272;2022-12-20T05:16:05;8.07;;;5.00;;
830;SDS011;397;50.564;7.272;2022-12-20T05:18:32;6.97;;;4.23;;
830;SDS011;397;50.564;7.272;2022-12-20T05:21:00;5.47;;;4.20;;
830;SDS011;397;50.564;7.272;2022-12-20T05:23:46;4.77;;;4.10;;
830;SDS011;397;50.564;7.272;2022-12-20T05:26:33;4.73;;;3.80;;
830;SDS011;397;50.564;7.272;2022-12-20T05:29:03;6.63;;;3.90;;
830;SDS011;397;50.564;7.272;2022-12-20T05:31:31;5.37;;;3.73;;
830;SDS011;397;50.564;7.272;2022-12-20T05:33:59;5.57;;;3.70;;
830;SDS011;397;50.564;7.272;2022-12-20T05:36:27;7.07;;;4.20;;
830;SDS011;397;50.564;7.272;2022-12-20T05:38:54;5.77;;;3.33;;
830;SDS011;397;50.564;7.272;2022-12-20T05:41:22;6.50;;;4.10;;
830;SDS011;397;50.564;7.272;2022-12-20T05:43:50;5.97;;;5.37;;
830;SDS011;397;50.564;7.272;2022-12-20T05:46:17;6.50;;;3.70;;
830;SDS011;397;50.564;7.272;2022-12-20T05:48:44;5.27;;;3.50;;
830;SDS011;397;50.564;7.272;2022-12-20T05:51:12;11.80;;;4.10;;
830;SDS011;397;50.564;7.272;2022-12-20T05:53:39;5.23;;;3.90;;
830;SDS011;397;50.564;7.272;2022-12-20T05:56:07;6.93;;;3.47;;
830;SDS011;397;50.564;7.272;2022-12-20T05:58:34;5.43;;;4.93;;
830;SDS011;397;50.564;7.272;2022-12-20T06:01:03;7.30;;;3.40;;
830;SDS011;397;50.564;7.272;2022-12-20T06:03:32;6.33;;;5.00;;
830;SDS011;397;50.564;7.272;2022-12-20T06:05:59;8.83;;;6.93;;
830;SDS011;397;50.564;7.272;2022-12-20T06:08:27;8.30;;;6.10;;
830;SDS011;397;50.564;7.272;2022-12-20T06:10:54;5.43;;;4.73;;
830;SDS011;397;50.564;7.272;2022-12-20T06:13:22;5.53;;;4.27;;
830;SDS011;397;50.564;7.272;2022-12-20T06:15:49;7.83;;;5.13;;
830;SDS011;397;50.564;7.272;2022-12-20T06:18:17;8.47;;;5.97;;
830;SDS011;397;50.564;7.272;2022-12-20T06:20:48;5.30;;;4.33;;
830;SDS011;397;50.564;7.272;2022-12-20T06:23:16;5.57;;;4.30;;
830;SDS011;397;50.564;7.272;2022-12-20T06:25:45;5.50;;;4.10;;
830;SDS011;397;50.564;7.272;2022-12-20T06:28:13;4.37;;;3.57;;
830;SDS011;397;50.564;7.272;2022-12-20T06:30:42;7.43;;;4.67;;
830;SDS011;397;50.564;7.272;2022-12-20T06:33:10;5.23;;;4.33;;
830;SDS011;397;50.564;7.272;2022-12-20T06:35:37;8.53;;;5.53;;
830;SDS011;397;50.564;7.272;2022-12-20T06:38:05;9.40;;;4.93;;
830;SDS011;397;50.564;7.272;2022-12-20T06:40:32;8.37;;;6.30;;
830;SDS011;397;50.564;7.272;2022-12-20T06:43:00;7.73;;;6.27;;
830;SDS011;397;50.564;7.272;2022-12-20T06:45:27;6.77;;;5.30;;
830;SDS011;397;50.564;7.272;2022-12-20T06:47:55;7.40;;;6.50;;
830;SDS011;397;50.564;7.272;2022-12-20T06:50:23;7.07;;;5.77;;
830;SDS011;397;50.564;7.272;2022-12-20T06:52:52;7.67;;;6.40;;
830;SDS011;397;50.564;7.272;2022-12-20T06:55:20;9.17;;;5.40;;
830;SDS011;397;50.564;7.272;2022-12-20T06:57:47;8.90;;;6.10;;
830;SDS011;397;50.564;7.272;2022-12-20T07:00:15;6.73;;;5.73;;
830;SDS011;397;50.564;7.272;2022-12-20T07:02:43;8.87;;;5.93;;
830;SDS011;397;50.564;7.272;2022-12-20T07:05:11;8.40;;;4.67;;
830;SDS011;397;50.564;7.272;2022-12-20T07:07:38;6.33;;;5.50;;
830;SDS011;397;50.564;7.272;2022-12-20T07:10:06;8.03;;;6.00;;
830;SDS011;397;50.564;7.272;2022-12-20T07:12:34;7.97;;;5.23;;
830;SDS011;397;50.564;7.272;2022-12-20T07:15:02;6.60;;;5.90;;
830;SDS011;397;50.564;7.272;2022-12-20T07:17:30;7.80;;;5.07;;
830;SDS011;397;50.564;7.272;2022-12-20T07:19:57;5.67;;;5.07;;
830;SDS011;397;50.564;7.272;2022-12-20T07:22:25;6.80;;;5.43;;
830;SDS011;397;50.564;7.272;2022-12-20T07:24:52;6.87;;;4.30;;
830;SDS011;397;50.564;7.272;2022-12-20T07:27:20;5.27;;;4.17;;
830;SDS011;397;50.564;7.272;2022-12-20T07:29:47;9.33;;;4.43;;
830;SDS011;397;50.564;7.272;2022-12-20T07:32:15;5.10;;;4.13;;
830;SDS011;397;50.564;7.272;2022-12-20T07:34:42;9.43;;;3.80;;
830;SDS011;397;50.564;7.272;2022-12-20T07:37:10;5.40;;;3.77;;
830;SDS011;397;50.564;7.272;2022-12-20T07:39:37;5.87;;;3.60;;
830;SDS011;397;50.564;7.272;2022-12-20T07:42:07;7.80;;;4.27;;
830;SDS011;397;50.564;7.272;2022-12-20T07:44:35;7.23;;;3.90;;
830;SDS011;397;50.564;7.272;2022-12-20T07:47:02;6.70;;;3.87;;
830;SDS011;397;50.564;7.272;2022-12-20T07:49:30;6.23;;;3.90;;
830;SDS011;397;50.564;7.272;2022-12-20T07:51:57;6.13;;;3.60;;
830;SDS011;397;50.564;7.272;2022-12-20T07:54:30;4.50;;;3.33;;
830;SDS011;397;50.564;7.272;2022-12-20T07:57:04;4.87;;;3.40;;
830;SDS011;397;50.564;7.272;2022-12-20T07:59:38;5.83;;;4.03;;
830;SDS011;397;50.564;7.272;2022-12-20T08:02:04;5.23;;;4.13;;
830;SDS011;397;50.564;7.272;2022-12-20T08:04:33;5.60;;;4.37;;
830;SDS011;397;50.564;7.272;2022-12-20T08:07:01;5.70;;;4.60;;
830;SDS011;397;50.564;7.272;2022-12-20T08:09:29;7.13;;;4.80;;
830;SDS011;397;50.564;7.272;2022-12-20T08:11:59;9.13;;;5.27;;
830;SDS011;397;50.564;7.272;2022-12-20T08:14:26;4.93;;;3.80;;
830;SDS011;397;50.564;7.272;2022-12-20T08:16:54;5.37;;;4.47;;
830;SDS011;397;50.564;7.272;2022-12-20T08:19:21;4.63;;;3.67;;
830;SDS011;397;50.564;7.272;2022-12-20T08:21:49;7.30;;;3.93;;
830;SDS011;397;50.564;7.272;2022-12-20T08:24:16;6.43;;;4.50;;
830;SDS011;397;50.564;7.272;2022-12-20T08:26:44;4.97;;;4.40;;
830;SDS011;397;50.564;7.272;2022-12-20T08:29:11;13.07;;;7.00;;
830;SDS011;397;50.564;7.272;2022-12-20T08:31:39;11.80;;;7.07;;
830;SDS011;397;50.564;7.272;2022-12-20T08:34:08;7.40;;;6.70;;
830;SDS011;397;50.564;7.272;2022-12-20T08:36:35;7.50;;;5.63;;
830;SDS011;397;50.564;7.272;2022-12-20T08:39:04;9.00;;;6.03;;
830;SDS011;397;50.564;7.272;2022-12-20T08:41:33;7.23;;;6.23;;
830;SDS011;397;50.564;7.272;2022-12-20T08:44:07;6.63;;;5.53;;
830;SDS011;397;50.564;7.272;2022-12-20T08:46:31;8.50;;;5.20;;
830;SDS011;397;50.564;7.272;2022-12-20T08:48:59;4.97;;;3.97;;
830;SDS011;397;50.564;7.272;2022-12-20T08:51:26;4.50;;;3.67;;
830;SDS011;397;50.564;7.272;2022-12-20T08:53:54;6.50;;;4.37;;
830;SDS011;397;50.564;7.272;2022-12-20T08:56:21;6.40;;;3.50;;
830;SDS011;397;50.564;7.272;2022-12-20T08:58:49;5.80;;;4.07;;
830;SDS011;397;50.564;7.272;2022-12-20T09:01:18;5.90;;;3.97;;
830;SDS011;397;50.564;7.272;2022-12-20T09:03:47;13.07;;;4.13;;
830;SDS011;397;50.564;7.272;2022-12-20T09:06:20;4.70;;;3.90;;
830;SDS011;397;50.564;7.272;2022-12-20T09:08:45;6.33;;;4.57;;
830;SDS011;397;50.564;7.272;2022-12-20T09:11:15;6.77;;;4.60;;
830;SDS011;397;50.564;7.272;2022-12-20T09:13:44;5.17;;;4.17;;
830;SDS011;397;50.564;7.272;2022-12-20T09:16:15;4.77;;;4.33;;
830;SDS011;397;50.564;7.272;2022-12-20T09:18:48;11.70;;;4.80;;
830;SDS011;397;50.564;7.272;2022-12-20T09:21:21;5.00;;;4.30;;
830;SDS011;397;50.564;7.272;2022-12-20T09:23:49;6.57;;;4.53;;
830;SDS011;397;50.564;7.272;2022-12-20T09:26:18;5.10;;;4.40;;
830;SDS011;397;50.564;7.272;2022-12-20T09:28:47;5.20;;;4.57;;
830;SDS011;397;50.564;7.272;2022-12-20T09:31:16;6.37;;;5.40;;
830;SDS011;397;50.564;7.272;2022-12-20T09:33:45;5.43;;;4.57;;
830;SDS011;397;50.564;7.272;2022-12-20T09:36:13;8.50;;;4.80;;
830;SDS011;397;50.564;7.272;2022-12-20T09:38:43;7.83;;;4.73;;
830;SDS011;397;50.564;7.272;2022-12-20T09:41:45;9.10;;;5.60;;
830;SDS011;397;50.564;7.272;2022-12-20T09:46:53;9.67;;;6.30;;
830;SDS011;397;50.564;7.272;2022-12-20T09:49:23;9.50;;;5.47;;
830;SDS011;397;50.564;7.272;2022-12-20T09:54:41;8.13;;;4.70;;
830;SDS011;397;50.564;7.272;2022-12-20T09:57:15;7.00;;;5.60;;
830;SDS011;397;50.564;7.272;2022-12-20T09:59:51;11.33;;;6.27;;
830;SDS011;397;50.564;7.272;2022-12-20T10:02:23;7.70;;;6.07;;
830;SDS011;397;50.564;7.272;2022-12-20T10:04:52;13.67;;;6.77;;
830;SDS011;397;50.564;7.272;2022-12-20T10:07:30;10.83;;;6.30;;
830;SDS011;397;50.564;7.272;2022-12-20T10:10:02;6.63;;;5.97;;
830;SDS011;397;50.564;7.272;2022-12-20T10:20:44;8.80;;;5.60;;
830;SDS011;397;50.564;7.272;2022-12-20T10:26:04;14.87;;;5.70;;
830;SDS011;397;50.564;7.272;2022-12-20T10:28:33;6.60;;;5.30;;
830;SDS011;397;50.564;7.272;2022-12-20T10:31:02;10.23;;;5.60;;
830;SDS011;397;50.564;7.272;2022-12-20T10:33:32;7.53;;;5.67;;
830;SDS011;397;50.564;7.272;2022-12-20T10:38:56;7.70;;;5.10;;
830;SDS011;397;50.564;7.272;2022-12-20T10:41:29;6.17;;;5.43;;
830;SDS011;397;50.564;7.272;2022-12-20T10:44:02;8.27;;;5.40;;
830;SDS011;397;50.564;7.272;2022-12-20T10:46:37;8.23;;;5.97;;
830;SDS011;397;50.564;7.272;2022-12-20T10:49:26;6.20;;;5.40;;
830;SDS011;397;50.564;7.272;2022-12-20T10:52:10;5.20;;;4.57;;
830;SDS011;397;50.564;7.272;2022-12-20T10:54:42;7.93;;;4.70;;
830;SDS011;397;50.564;7.272;2022-12-20T10:57:29;4.87;;;3.90;;
830;SDS011;397;50.564;7.272;2022-12-20T10:59:59;5.33;;;4.43;;
830;SDS011;397;50.564;7.272;2022-12-20T11:02:31;3.60;;;3.20;;
830;SDS011;397;50.564;7.272;2022-12-20T11:07:56;9.80;;;3.53;;
830;SDS011;397;50.564;7.272;2022-12-20T11:10:28;5.70;;;4.13;;
830;SDS011;397;50.564;7.272;2022-12-20T11:12:57;7.67;;;3.97;;
830;SDS011;397;50.564;7.272;2022-12-20T11:15:27;6.20;;;3.50;;
830;SDS011;397;50.564;7.272;2022-12-20T11:18:02;7.23;;;3.70;;
830;SDS011;397;50.564;7.272;2022-12-20T11:23:26;3.67;;;3.20;;
830;SDS011;397;50.564;7.272;2022-12-20T11:26:12;5.90;;;4.03;;
830;SDS011;397;50.564;7.272;2022-12-20T11:31:45;4.93;;;3.60;;
830;SDS011;397;50.564;7.272;2022-12-20T11:37:18;7.60;;;3.33;;
830;SDS011;397;50.564;7.272;2022-12-20T11:39:55;6.33;;;3.40;;
830;SDS011;397;50.564;7.272;2022-12-20T11:56:53;5.80;;;3.20;;
830;SDS011;397;50.564;7.272;2022-12-20T11:58:43;7.30;;;3.50;;
830;SDS011;397;50.564;7.272;2022-12-20T12:01:17;5.40;;;3.43;;
830;SDS011;397;50.564;7.272;2022-12-20T12:07:19;5.20;;;3.03;;
830;SDS011;397;50.564;7.272;2022-12-20T12:12:02;5.40;;;3.30;;
830;SDS011;397;50.564;7.272;2022-12-20T12:17:21;4.80;;;3.67;;
830;SDS011;397;50.564;7.272;2022-12-20T12:19:49;4.30;;;3.33;;
830;SDS011;397;50.564;7.272;2022-12-20T12:22:23;5.33;;;3.77;;
830;SDS011;397;50.564;7.272;2022-12-20T12:24:53;3.30;;;2.97;;
830;SDS011;397;50.564;7.272;2022-12-20T12:27:23;4.87;;;3.20;;
830;SDS011;397;50.564;7.272;2022-12-20T12:29:53;4.63;;;3.23;;
830;SDS011;397;50.564;7.272;2022-12-20T12:32:25;6.57;;;3.73;;
830;SDS011;397;50.564;7.272;2022-12-20T12:37:52;9.23;;;3.33;;
830;SDS011;397;50.564;7.272;2022-12-20T12:40:31;4.40;;;2.60;;
830;SDS011;397;50.564;7.272;2022-12-20T12:43:04;5.00;;;2.90;;
830;SDS011;397;50.564;7.272;2022-12-20T12:45:51;4.43;;;2.93;;
830;SDS011;397;50.564;7.272;2022-12-20T12:48:34;6.87;;;3.13;;
830;SDS011;397;50.564;7.272;2022-12-20T12:51:06;4.93;;;2.80;;
830;SDS011;397;50.564;7.272;2022-12-20T12:53:41;5.97;;;2.93;;
830;SDS011;397;50.564;7.272;2022-12-20T12:56:46;3.90;;;2.70;;
830;SDS011;397;50.564;7.272;2022-12-20T13:04:23;4.60;;;3.17;;
830;SDS011;397;50.564;7.272;2022-12-20T13:09:42;4.23;;;3.43;;
830;SDS011;397;50.564;7.272;2022-12-20T13:17:58;4.73;;;3.60;;
830;SDS011;397;50.564;7.272;2022-12-20T13:20:29;9.27;;;7.53;;
830;SDS011;397;50.564;7.272;2022-12-20T13:25:41;7.10;;;5.10;;
830;SDS011;397;50.564;7.272;2022-12-20T13:31:36;6.60;;;3.33;;
830;SDS011;397;50.564;7.272;2022-12-20T13:33:40;5.97;;;3.40;;
830;SDS011;397;50.564;7.272;2022-12-20T13:39:01;8.03;;;3.90;;
830;SDS011;397;50.564;7.272;2022-12-20T13:41:36;6.73;;;5.00;;
830;SDS011;397;50.564;7.272;2022-12-20T13:46:59;8.10;;;5.70;;
830;SDS011;397;50.564;7.272;2022-12-20T13:49:28;8.93;;;4.10;;
830;SDS011;397;50.564;7.272;2022-12-20T13:54:56;5.90;;;5.30;;
830;SDS011;397;50.564;7.272;2022-12-20T13:57:29;9.57;;;6.20;;
830;SDS011;397;50.564;7.272;2022-12-20T14:00:01;5.33;;;4.80;;
830;SDS011;397;50.564;7.272;2022-12-20T14:02:32;6.57;;;5.07;;
830;SDS011;397;50.564;7.272;2022-12-20T14:05:11;9.20;;;5.90;;
830;SDS011;397;50.564;7.272;2022-12-20T14:07:33;8.43;;;5.10;;
830;SDS011;397;50.564;7.272;2022-12-20T14:10:03;11.70;;;5.70;;
830;SDS011;397;50.564;7.272;2022-12-20T14:12:31;9.00;;;5.97;;
830;SDS011;397;50.564;7.272;2022-12-20T14:14:59;8.80;;;6.60;;
830;SDS011;397;50.564;7.272;2022-12-20T14:17:27;7.00;;;6.30;;
830;SDS011;397;50.564;7.272;2022-12-20T14:20:11;7.50;;;6.57;;
830;SDS011;397;50.564;7.272;2022-12-20T14:22:34;6.17;;;5.13;;
830;SDS011;397;50.564;7.272;2022-12-20T14:25:03;8.90;;;5.43;;
830;SDS011;397;50.564;7.272;2022-12-20T14:27:33;5.63;;;3.70;;
830;SDS011;397;50.564;7.272;2022-12-20T14:30:03;6.00;;;3.90;;
830;SDS011;397;50.564;7.272;2022-12-20T14:32:32;8.90;;;4.07;;
830;SDS011;397;50.564;7.272;2022-12-20T14:34:59;5.23;;;3.90;;
830;SDS011;397;50.564;7.272;2022-12-20T14:37:33;6.23;;;3.53;;
830;SDS011;397;50.564;7.272;2022-12-20T14:42:38;4.30;;;3.63;;
830;SDS011;397;50.564;7.272;2022-12-20T14:48:15;5.57;;;4.17;;
830;SDS011;397;50.564;7.272;2022-12-20T14:50:34;8.57;;;4.60;;
830;SDS011;397;50.564;7.272;2022-12-20T14:53:16;8.50;;;4.93;;
830;SDS011;397;50.564;7.272;2022-12-20T14:55:48;8.57;;;5.57;;
830;SDS011;397;50.564;7.272;2022-12-20T14:58:26;7.27;;;4.90;;
830;SDS011;397;50.564;7.272;2022-12-20T15:01:00;6.90;;;4.37;;
830;SDS011;397;50.564;7.272;2022-12-20T15:03:29;8.03;;;5.03;;
830;SDS011;397;50.564;7.272;2022-12-20T15:06:02;6.80;;;6.10;;
830;SDS011;397;50.564;7.272;2022-12-20T15:08:27;5.90;;;4.43;;
830;SDS011;397;50.564;7.272;2022-12-20T15:11:21;4.93;;;4.53;;
830;SDS011;397;50.564;7.272;2022-12-20T15:13:36;5.90;;;5.03;;
830;SDS011;397;50.564;7.272;2022-12-20T15:16:15;5.97;;;3.17;;
830;SDS011;397;50.564;7.272;2022-12-20T15:18:48;6.73;;;4.80;;
830;SDS011;397;50.564;7.272;2022-12-20T15:21:22;5.77;;;4.30;;
830;SDS011;397;50.564;7.272;2022-12-20T15:24:00;5.57;;;4.23;;
830;SDS011;397;50.564;7.272;2022-12-20T15:26:32;6.63;;;4.93;;
830;SDS011;397;50.564;7.272;2022-12-20T15:29:00;8.20;;;4.90;;
830;SDS011;397;50.564;7.272;2022-12-20T15:31:28;4.73;;;3.83;;
830;SDS011;397;50.564;7.272;2022-12-20T15:33:57;6.10;;;4.20;;
830;SDS011;397;50.564;7.272;2022-12-20T15:36:27;6.00;;;4.97;;
830;SDS011;397;50.564;7.272;2022-12-20T15:38:56;4.50;;;3.90;;
830;SDS011;397;50.564;7.272;2022-12-20T15:41:25;6.47;;;4.13;;
830;SDS011;397;50.564;7.272;2022-12-20T15:44:04;5.63;;;4.00;;
830;SDS011;397;50.564;7.272;2022-12-20T15:46:34;7.80;;;5.43;;
830;SDS011;397;50.564;7.272;2022-12-20T15:49:02;7.60;;;4.50;;
830;SDS011;397;50.564;7.272;2022-12-20T15:51:30;8.13;;;4.10;;
830;SDS011;397;50.564;7.272;2022-12-20T15:54:00;5.90;;;4.03;;
830;SDS011;397;50.564;7.272;2022-12-20T15:56:29;4.50;;;3.70;;
830;SDS011;397;50.564;7.272;2022-12-20T15:58:57;7.67;;;4.57;;
830;SDS011;397;50.564;7.272;2022-12-20T16:01:25;7.77;;;3.77;;
830;SDS011;397;50.564;7.272;2022-12-20T16:03:55;4.97;;;3.50;;
830;SDS011;397;50.564;7.272;2022-12-20T16:06:22;4.30;;;3.77;;
830;SDS011;397;50.564;7.272;2022-12-20T16:08:50;6.47;;;3.80;;
830;SDS011;397;50.564;7.272;2022-12-20T16:11:19;9.90;;;4.47;;
830;SDS011;397;50.564;7.272;2022-12-20T16:13:52;4.47;;;3.63;;
830;SDS011;397;50.564;7.272;2022-12-20T16:16:22;4.67;;;3.37;;
830;SDS011;397;50.564;7.272;2022-12-20T16:18:54;5.03;;;3.50;;
830;SDS011;397;50.564;7.272;2022-12-20T16:23:53;5.30;;;3.10;;
830;SDS011;397;50.564;7.272;2022-12-20T16:26:21;6.10;;;3.57;;
830;SDS011;397;50.564;7.272;2022-12-20T16:28:51;6.43;;;2.90;;
830;SDS011;397;50.564;7.272;2022-12-20T16:31:33;6.63;;;3.97;;
830;SDS011;397;50.564;7.272;2022-12-20T16:34:02;5.43;;;3.93;;
830;SDS011;397;50.564;7.272;2022-12-20T16:36:32;6.80;;;3.97;;
830;SDS011;397;50.564;7.272;2022-12-20T16:39:00;4.47;;;3.40;;
830;SDS011;397;50.564;7.272;2022-12-20T16:41:28;7.77;;;5.10;;
830;SDS011;397;50.564;7.272;2022-12-20T16:43:57;6.33;;;3.70;;
830;SDS011;397;50.564;7.272;2022-12-20T16:46:27;8.70;;;3.43;;
830;SDS011;397;50.564;7.272;2022-12-20T16:48:57;5.70;;;3.60;;
830;SDS011;397;50.564;7.272;2022-12-20T16:51:29;5.40;;;4.57;;
830;SDS011;397;50.564;7.272;2022-12-20T16:54:03;5.30;;;3.50;;
830;SDS011;397;50.564;7.272;2022-12-20T16:56:32;5.93;;;3.97;;
830;SDS011;397;50.564;7.272;2022-12-20T16:59:00;4.87;;;3.40;;
830;SDS011;397;50.564;7.272;2022-12-20T17:01:29;5.63;;;4.47;;
830;SDS011;397;50.564;7.272;2022-12-20T17:03:59;4.60;;;3.20;;
830;SDS011;397;50.564;7.272;2022-12-20T17:06:27;3.80;;;3.27;;
830;SDS011;397;50.564;7.272;2022-12-20T17:08:55;7.27;;;4.20;;
830;SDS011;397;50.564;7.272;2022-12-20T17:11:26;5.03;;;3.50;;
830;SDS011;397;50.564;7.272;2022-12-20T17:13:56;3.80;;;3.10;;
830;SDS011;397;50.564;7.272;2022-12-20T17:16:25;3.90;;;3.27;;
830;SDS011;397;50.564;7.272;2022-12-20T17:18:54;6.97;;;3.60;;
830;SDS011;397;50.564;7.272;2022-12-20T17:21:35;7.43;;;2.90;;
830;SDS011;397;50.564;7.272;2022-12-20T17:24:19;7.23;;;3.30;;
830;SDS011;397;50.564;7.272;2022-12-20T17:26:44;5.03;;;2.93;;
830;SDS011;397;50.564;7.272;2022-12-20T17:29:11;5.00;;;3.40;;
830;SDS011;397;50.564;7.272;2022-12-20T17:31:40;4.00;;;3.10;;
830;SDS011;397;50.564;7.272;2022-12-20T17:34:30;4.93;;;3.33;;
830;SDS011;397;50.564;7.272;2022-12-20T17:36:42;5.60;;;3.43;;
830;SDS011;397;50.564;7.272;2022-12-20T17:39:10;5.63;;;4.20;;
830;SDS011;397;50.564;7.272;2022-12-20T17:41:38;6.10;;;5.10;;
830;SDS011;397;50.564;7.272;2022-12-20T17:44:12;5.20;;;3.90;;
830;SDS011;397;50.564;7.272;2022-12-20T17:46:40;6.20;;;4.13;;