sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9176;SDS011;4623;54.310;10.112;2022-08-14T00:00:10;3.45;;;1.85;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:02:38;2.05;;;1.85;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:05:06;2.97;;;2.28;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:07:33;2.05;;;1.85;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:09:59;5.60;;;1.83;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:12:26;2.60;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:14:52;2.50;;;2.22;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:17:18;2.08;;;1.92;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:19:44;3.45;;;2.40;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:22:09;2.00;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:24:36;2.47;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:27:02;2.88;;;2.05;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:29:29;2.20;;;2.00;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:31:55;2.75;;;1.85;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:34:21;2.25;;;1.88;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:36:46;2.17;;;1.95;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:39:13;1.98;;;1.88;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:41:39;2.08;;;1.92;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:44:05;2.03;;;1.52;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:46:31;1.92;;;1.83;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:48:57;2.30;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:51:22;2.10;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:53:48;1.73;;;1.63;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:56:15;2.00;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-14T00:58:41;1.95;;;1.73;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:01:07;1.88;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:03:38;2.88;;;1.73;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:06:06;1.70;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:08:34;3.97;;;2.25;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:11:02;2.00;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:13:29;2.60;;;2.40;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:15:58;1.95;;;1.77;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:18:27;1.77;;;1.67;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:21:13;1.85;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:23:48;1.60;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:26:15;2.05;;;1.85;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:28:47;2.00;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:31:21;2.03;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:33:49;2.60;;;1.85;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:36:17;1.80;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:38:45;1.70;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:41:16;1.60;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:43:57;1.95;;;1.85;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:46:30;1.90;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:49:00;2.70;;;2.00;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:51:29;2.38;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:54:00;2.38;;;1.92;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:56:30;2.53;;;1.98;;
9176;SDS011;4623;54.310;10.112;2022-08-14T01:59:02;1.60;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:01:57;1.92;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:04:33;1.92;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:06:59;3.35;;;1.73;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:09:27;2.13;;;1.77;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:11:59;1.90;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:14:25;2.40;;;2.20;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:16:51;2.08;;;1.92;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:19:18;2.15;;;1.88;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:21:46;1.70;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:24:14;1.80;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:26:41;1.95;;;1.75;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:29:13;2.22;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:31:46;1.83;;;1.58;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:36:42;2.35;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:39:10;2.33;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:41:37;3.17;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:44:04;2.10;;;1.77;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:46:31;2.15;;;1.83;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:48:57;1.73;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:51:24;1.85;;;1.75;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:53:53;2.72;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:56:19;3.28;;;1.95;;
9176;SDS011;4623;54.310;10.112;2022-08-14T02:58:46;5.75;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:01:15;2.10;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:03:42;2.00;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:06:09;1.60;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:08:37;2.80;;;1.55;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:11:07;1.77;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:13:34;3.28;;;1.95;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:16:04;2.13;;;1.92;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:18:31;2.58;;;1.85;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:20:58;2.50;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:23:25;2.53;;;2.03;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:25:51;5.60;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:28:17;2.33;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:30:43;3.85;;;2.20;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:33:09;3.88;;;2.20;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:35:37;2.38;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:38:07;3.38;;;1.85;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:40:35;2.42;;;2.22;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:43:03;2.03;;;1.67;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:45:30;1.90;;;1.48;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:47:57;2.10;;;1.73;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:50:25;3.70;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:52:51;1.63;;;1.52;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:55:17;1.92;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T03:57:43;2.00;;;1.58;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:00:09;1.60;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:02:37;2.35;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:05:05;1.70;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:07:32;1.98;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:09:59;1.70;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:12:25;1.60;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:14:51;2.13;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:17:18;2.15;;;1.58;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:19:44;1.55;;;1.45;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:22:11;2.15;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:24:37;3.38;;;1.88;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:27:04;2.13;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:29:38;1.77;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:32:06;2.40;;;1.73;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:34:33;1.90;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:37:01;1.90;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:39:45;3.08;;;2.00;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:42:29;3.50;;;2.22;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:45:13;3.33;;;2.33;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:47:40;2.28;;;1.92;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:50:26;2.10;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:52:51;1.60;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:55:17;2.15;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-14T04:57:42;1.92;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:00:08;4.35;;;2.38;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:02:34;2.67;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:05:00;3.72;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:07:26;2.10;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:09:51;2.70;;;1.92;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:12:17;1.88;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:14:43;2.42;;;1.83;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:17:10;1.95;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:19:36;3.60;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:22:01;2.83;;;1.92;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:24:27;2.97;;;1.63;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:26:53;3.88;;;1.85;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:29:19;3.90;;;2.05;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:31:45;1.80;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:34:10;4.22;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:36:36;1.60;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:39:03;1.65;;;1.55;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:41:29;2.47;;;1.85;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:43:56;6.55;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:46:22;1.70;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:48:48;3.13;;;2.00;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:51:17;2.13;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:53:43;2.05;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:56:09;2.88;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T05:58:35;4.78;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:01:01;3.35;;;1.92;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:03:26;3.40;;;1.77;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:05:53;2.22;;;1.42;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:08:24;3.60;;;1.92;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:10:53;3.75;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:13:21;6.50;;;2.45;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:15:47;2.10;;;1.48;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:18:15;1.95;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:20:41;3.17;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:23:07;2.65;;;1.83;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:25:33;2.15;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:27:59;3.13;;;2.03;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:30:26;1.85;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:32:53;2.65;;;1.45;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:35:20;3.03;;;1.58;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:40:21;2.75;;;1.88;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:42:52;7.63;;;2.38;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:45:18;3.17;;;1.77;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:47:44;3.88;;;1.88;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:50:12;3.15;;;2.38;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:52:39;2.83;;;1.92;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:55:05;3.00;;;2.00;;
9176;SDS011;4623;54.310;10.112;2022-08-14T06:57:40;3.15;;;2.00;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:00:12;3.60;;;2.00;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:02:39;2.72;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:05:24;2.22;;;1.55;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:08:26;1.48;;;1.33;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:10:54;2.22;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:13:25;1.77;;;1.52;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:15:53;1.55;;;1.25;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:18:20;1.95;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:20:47;1.92;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:23:13;4.43;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:25:39;7.25;;;2.40;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:28:08;2.53;;;1.77;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:30:37;1.50;;;1.40;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:33:03;2.63;;;1.48;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:35:30;3.35;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:37:56;3.08;;;1.67;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:40:21;2.35;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:42:47;3.60;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:45:12;3.25;;;1.98;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:47:39;2.70;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:50:10;7.75;;;1.88;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:52:44;3.45;;;1.77;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:55:12;3.33;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-14T07:57:39;4.70;;;1.98;;
9176;SDS011;4623;54.310;10.112;2022-08-14T08:00:16;1.60;;;1.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T08:02:45;2.45;;;1.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T08:05:12;3.53;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-08-14T08:07:39;2.33;;;1.70;;
9176;SDS011;4623;54.310;10.112;2022-08-14T08:10:07;2.45;;;1.63;;
9176;SDS011;4623;54.310;10.112;2022-08-14T08:12:54;4.57;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-14T08:15:41;3.10;;;2.53;;
9176;SDS011;4623;54.310;10.112;2022-08-14T08:18:11;2.03;;;1.55;;
9176;SDS011;4623;54.310;10.112;2022-08-14T08:20:42;2.30;;;1.83;;
9176;SDS011;4623;54.310;10.112;2022-08-14T08:23:11;3.25;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T08:25:38;4.30;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T08:28:09;4.97;;;2.88;;
9176;SDS011;4623;54.310;10.112;2022-08-14T08:30:39;5.40;;;2.00;;
9176;SDS011;4623;54.310;10.112;2022-08-14T08:33:06;2.20;;;2.00;;
9176;SDS011;4623;54.310;10.112;2022-08-14T08:35:35;3.10;;;1.92;;
9176;SDS011;4623;54.310;10.112;2022-08-14T08:38:22;3.95;;;2.33;;
9176;SDS011;4623;54.310;10.112;2022-08-14T08:40:49;2.75;;;1.83;;
9176;SDS011;4623;54.310;10.112;2022-08-14T08:45:58;4.35;;;2.40;;
9176;SDS011;4623;54.310;10.112;2022-08-14T08:51:25;2.03;;;1.65;;
9176;SDS011;4623;54.310;10.112;2022-08-14T08:54:04;2.50;;;1.98;;
9176;SDS011;4623;54.310;10.112;2022-08-14T08:56:43;4.10;;;1.88;;
9176;SDS011;4623;54.310;10.112;2022-08-14T08:59:18;4.22;;;2.22;;
9176;SDS011;4623;54.310;10.112;2022-08-14T09:01:48;4.35;;;2.72;;
9176;SDS011;4623;54.310;10.112;2022-08-14T09:04:23;6.80;;;2.53;;
9176;SDS011;4623;54.310;10.112;2022-08-14T09:06:50;3.13;;;2.17;;
9176;SDS011;4623;54.310;10.112;2022-08-14T09:09:20;4.72;;;2.17;;
9176;SDS011;4623;54.310;10.112;2022-08-14T09:11:46;2.38;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-14T09:14:12;3.28;;;2.42;;
9176;SDS011;4623;54.310;10.112;2022-08-14T09:16:38;3.70;;;2.38;;
9176;SDS011;4623;54.310;10.112;2022-08-14T09:19:04;6.40;;;2.75;;
9176;SDS011;4623;54.310;10.112;2022-08-14T09:21:30;3.58;;;2.25;;
9176;SDS011;4623;54.310;10.112;2022-08-14T09:23:58;4.30;;;2.22;;
9176;SDS011;4623;54.310;10.112;2022-08-14T09:26:24;3.40;;;2.55;;
9176;SDS011;4623;54.310;10.112;2022-08-14T09:28:50;3.20;;;2.38;;
9176;SDS011;4623;54.310;10.112;2022-08-14T09:31:16;3.30;;;2.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T09:34:06;5.10;;;2.70;;
9176;SDS011;4623;54.310;10.112;2022-08-14T09:39:32;4.07;;;2.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T09:42:25;2.85;;;1.98;;
9176;SDS011;4623;54.310;10.112;2022-08-14T09:47:41;4.97;;;2.45;;
9176;SDS011;4623;54.310;10.112;2022-08-14T09:50:22;2.47;;;2.20;;
9176;SDS011;4623;54.310;10.112;2022-08-14T09:52:48;2.70;;;2.42;;
9176;SDS011;4623;54.310;10.112;2022-08-14T09:55:20;4.15;;;2.25;;
9176;SDS011;4623;54.310;10.112;2022-08-14T09:57:48;4.82;;;2.67;;
9176;SDS011;4623;54.310;10.112;2022-08-14T10:00:17;7.05;;;2.95;;
9176;SDS011;4623;54.310;10.112;2022-08-14T10:02:54;2.97;;;2.67;;
9176;SDS011;4623;54.310;10.112;2022-08-14T10:05:33;5.03;;;3.38;;
9176;SDS011;4623;54.310;10.112;2022-08-14T10:08:00;4.65;;;2.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T10:12:57;4.15;;;2.88;;
9176;SDS011;4623;54.310;10.112;2022-08-14T10:15:26;2.70;;;2.35;;
9176;SDS011;4623;54.310;10.112;2022-08-14T10:18:07;5.30;;;2.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T10:20:36;4.38;;;3.28;;
9176;SDS011;4623;54.310;10.112;2022-08-14T10:23:18;3.97;;;2.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T10:25:50;3.70;;;2.55;;
9176;SDS011;4623;54.310;10.112;2022-08-14T10:28:21;3.88;;;3.10;;
9176;SDS011;4623;54.310;10.112;2022-08-14T10:30:48;5.32;;;2.83;;
9176;SDS011;4623;54.310;10.112;2022-08-14T10:35:54;2.72;;;2.53;;
9176;SDS011;4623;54.310;10.112;2022-08-14T10:38:30;5.50;;;3.45;;
9176;SDS011;4623;54.310;10.112;2022-08-14T10:41:14;4.63;;;2.92;;
9176;SDS011;4623;54.310;10.112;2022-08-14T10:43:42;2.80;;;2.47;;
9176;SDS011;4623;54.310;10.112;2022-08-14T10:46:16;3.65;;;2.55;;
9176;SDS011;4623;54.310;10.112;2022-08-14T10:48:55;3.45;;;3.08;;
9176;SDS011;4623;54.310;10.112;2022-08-14T10:51:25;4.95;;;3.05;;
9176;SDS011;4623;54.310;10.112;2022-08-14T10:53:55;4.18;;;3.17;;
9176;SDS011;4623;54.310;10.112;2022-08-14T10:56:31;2.55;;;2.35;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:01:30;3.95;;;3.33;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:03:57;4.15;;;3.42;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:06:22;4.13;;;3.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:08:48;7.82;;;3.53;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:11:15;5.75;;;3.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:13:42;3.40;;;2.85;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:16:10;3.33;;;3.03;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:18:37;6.00;;;3.22;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:21:07;3.33;;;2.88;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:23:36;7.90;;;3.40;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:26:03;3.40;;;2.92;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:28:31;5.55;;;3.35;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:30:58;6.25;;;3.55;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:33:27;3.20;;;2.90;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:36:00;4.45;;;3.00;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:38:39;4.88;;;3.25;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:41:06;4.82;;;2.90;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:43:40;4.53;;;2.83;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:46:11;3.65;;;3.35;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:48:44;5.30;;;3.33;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:51:21;4.25;;;2.67;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:56:38;3.05;;;2.58;;
9176;SDS011;4623;54.310;10.112;2022-08-14T11:59:14;2.60;;;2.40;;
9176;SDS011;4623;54.310;10.112;2022-08-14T12:01:46;4.78;;;2.53;;
9176;SDS011;4623;54.310;10.112;2022-08-14T12:04:16;4.13;;;2.70;;
9176;SDS011;4623;54.310;10.112;2022-08-14T12:06:48;6.72;;;3.15;;
9176;SDS011;4623;54.310;10.112;2022-08-14T12:09:29;3.72;;;3.35;;
9176;SDS011;4623;54.310;10.112;2022-08-14T12:11:56;2.88;;;2.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T12:14:22;3.00;;;2.67;;
9176;SDS011;4623;54.310;10.112;2022-08-14T12:17:06;3.78;;;2.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T12:19:49;3.80;;;2.53;;
9176;SDS011;4623;54.310;10.112;2022-08-14T12:22:18;9.43;;;3.00;;
9176;SDS011;4623;54.310;10.112;2022-08-14T12:24:55;4.18;;;2.83;;
9176;SDS011;4623;54.310;10.112;2022-08-14T12:27:21;3.38;;;2.40;;
9176;SDS011;4623;54.310;10.112;2022-08-14T12:29:52;2.40;;;2.20;;
9176;SDS011;4623;54.310;10.112;2022-08-14T12:32:18;4.10;;;2.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T12:34:50;3.10;;;2.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T12:37:17;3.10;;;2.47;;
9176;SDS011;4623;54.310;10.112;2022-08-14T12:39:43;2.72;;;2.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T12:42:08;2.47;;;2.28;;
9176;SDS011;4623;54.310;10.112;2022-08-14T12:47:11;3.53;;;2.65;;
9176;SDS011;4623;54.310;10.112;2022-08-14T12:49:50;2.30;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-08-14T12:52:27;7.03;;;2.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T12:55:05;3.78;;;2.83;;
9176;SDS011;4623;54.310;10.112;2022-08-14T12:57:39;5.43;;;3.15;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:00:11;2.80;;;2.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:02:47;6.00;;;2.58;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:05:20;2.40;;;2.20;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:07:47;3.00;;;2.22;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:10:16;3.30;;;2.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:12:44;4.72;;;2.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:15:11;3.08;;;2.38;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:17:39;3.15;;;2.85;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:20:07;6.20;;;2.70;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:22:38;5.30;;;2.55;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:25:07;3.20;;;2.63;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:27:34;3.45;;;2.13;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:30:02;3.35;;;2.58;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:32:30;3.88;;;2.55;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:34:57;4.60;;;2.15;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:37:24;4.97;;;2.63;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:39:51;3.42;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:42:18;3.75;;;2.47;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:44:49;2.97;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:47:22;2.75;;;2.30;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:49:54;3.42;;;2.38;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:52:24;3.45;;;2.60;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:54:52;2.72;;;2.28;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:57:18;3.25;;;2.40;;
9176;SDS011;4623;54.310;10.112;2022-08-14T13:59:47;11.75;;;3.30;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:02:15;3.20;;;1.98;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:04:43;2.45;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:07:11;5.03;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:09:43;4.72;;;2.30;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:12:10;10.15;;;2.30;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:14:37;3.83;;;2.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:17:05;3.38;;;2.05;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:19:32;3.78;;;2.47;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:22:01;2.30;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:24:29;3.60;;;2.05;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:26:56;6.10;;;2.13;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:29:25;5.85;;;2.65;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:31:53;2.55;;;2.30;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:34:25;3.05;;;2.15;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:36:54;3.00;;;2.40;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:39:24;2.40;;;2.20;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:41:51;2.55;;;2.15;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:44:24;2.40;;;2.20;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:46:56;4.68;;;2.38;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:49:22;2.95;;;2.13;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:51:50;2.08;;;1.88;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:54:16;2.67;;;1.90;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:56:44;7.15;;;2.30;;
9176;SDS011;4623;54.310;10.112;2022-08-14T14:59:11;4.40;;;2.30;;
9176;SDS011;4623;54.310;10.112;2022-08-14T15:01:38;3.42;;;1.80;;
9176;SDS011;4623;54.310;10.112;2022-08-14T15:04:04;2.95;;;2.65;;
9176;SDS011;4623;54.310;10.112;2022-08-14T15:06:32;2.55;;;2.00;;
9176;SDS011;4623;54.310;10.112;2022-08-14T15:08:58;3.38;;;2.03;;
9176;SDS011;4623;54.310;10.112;2022-08-14T15:11:26;2.70;;;2.50;;
9176;SDS011;4623;54.310;10.112;2022-08-14T15:13:52;3.22;;;2.40;;
9176;SDS011;4623;54.310;10.112;2022-08-14T15:16:18;3.25;;;2.03;;
9176;SDS011;4623;54.310;10.112;2022-08-14T15:18:44;2.45;;;2.00;;
9176;SDS011;4623;54.310;10.112;2022-08-14T15:21:10;3.88;;;2.30;;
9176;SDS011;4623;54.310;10.112;2022-08-14T15:23:37;2.47;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-08-14T15:26:03;3.88;;;2.03;;
9176;SDS011;4623;54.310;10.112;2022-08-14T15:28:29;2.10;;;1.85;;
9176;SDS011;4623;54.310;10.112;2022-08-14T15:30:59;2.45;;;2.00;;
9176;SDS011;4623;54.310;10.112;2022-08-14T15:33:24;2.85;;;2.03;;
9176;SDS011;4623;54.310;10.112;2022-08-14T15:36:09;3.67;;;2.20;;
9176;SDS011;4623;54.310;10.112;2022-08-14T15:38:35;2.60;;;2.10;;
9176;SDS011;4623;54.310;10.112;2022-08-14T15:41:00;2.85;;;1.90;;