sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66330;DHT22;53134;51.114;6.934;2022-07-12T00:00:07;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:00:38;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:01:09;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:01:41;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:02:11;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:02:42;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:03:12;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:03:43;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:04:13;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:04:44;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:05:14;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:05:45;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:06:15;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:06:46;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:07:16;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:07:47;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:08:17;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:08:48;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:09:18;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:09:49;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:10:19;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:10:50;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:11:20;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:11:51;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:12:21;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:12:52;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:13:22;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:13:53;22.00;56.40
66330;DHT22;53134;51.114;6.934;2022-07-12T00:14:24;22.10;56.60
66330;DHT22;53134;51.114;6.934;2022-07-12T00:14:54;22.10;56.50
66330;DHT22;53134;51.114;6.934;2022-07-12T00:15:25;22.00;56.40
66330;DHT22;53134;51.114;6.934;2022-07-12T00:15:55;22.00;56.40
66330;DHT22;53134;51.114;6.934;2022-07-12T00:16:27;22.10;56.50
66330;DHT22;53134;51.114;6.934;2022-07-12T00:16:57;22.00;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:17:28;22.00;56.40
66330;DHT22;53134;51.114;6.934;2022-07-12T00:17:58;22.00;56.40
66330;DHT22;53134;51.114;6.934;2022-07-12T00:18:29;22.00;56.40
66330;DHT22;53134;51.114;6.934;2022-07-12T00:18:59;22.10;56.50
66330;DHT22;53134;51.114;6.934;2022-07-12T00:19:29;22.00;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:20:00;22.00;56.40
66330;DHT22;53134;51.114;6.934;2022-07-12T00:20:31;22.00;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:21:01;22.00;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:21:32;22.00;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:22:02;22.00;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:22:33;22.00;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:23:03;22.00;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:23:34;22.00;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:24:05;22.00;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:24:35;22.00;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:25:06;22.00;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:25:36;22.00;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:26:07;22.00;56.40
66330;DHT22;53134;51.114;6.934;2022-07-12T00:26:37;22.00;56.40
66330;DHT22;53134;51.114;6.934;2022-07-12T00:27:08;22.00;56.40
66330;DHT22;53134;51.114;6.934;2022-07-12T00:27:38;22.00;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:28:09;22.00;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:28:39;22.00;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:29:10;22.00;56.40
66330;DHT22;53134;51.114;6.934;2022-07-12T00:29:40;22.00;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:30:11;22.00;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:30:41;22.00;56.20
66330;DHT22;53134;51.114;6.934;2022-07-12T00:31:12;22.00;56.20
66330;DHT22;53134;51.114;6.934;2022-07-12T00:31:42;22.00;56.20
66330;DHT22;53134;51.114;6.934;2022-07-12T00:32:13;22.00;56.20
66330;DHT22;53134;51.114;6.934;2022-07-12T00:32:43;22.00;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:33:14;22.00;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:33:44;22.00;56.20
66330;DHT22;53134;51.114;6.934;2022-07-12T00:34:15;22.00;56.20
66330;DHT22;53134;51.114;6.934;2022-07-12T00:34:45;22.00;56.20
66330;DHT22;53134;51.114;6.934;2022-07-12T00:35:16;22.00;56.20
66330;DHT22;53134;51.114;6.934;2022-07-12T00:35:47;22.00;56.20
66330;DHT22;53134;51.114;6.934;2022-07-12T00:36:17;21.90;56.10
66330;DHT22;53134;51.114;6.934;2022-07-12T00:36:49;21.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-12T00:37:19;21.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-12T00:37:50;21.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-12T00:38:21;21.90;55.90
66330;DHT22;53134;51.114;6.934;2022-07-12T00:38:51;21.90;55.90
66330;DHT22;53134;51.114;6.934;2022-07-12T00:39:22;21.90;55.90
66330;DHT22;53134;51.114;6.934;2022-07-12T00:39:52;21.90;55.90
66330;DHT22;53134;51.114;6.934;2022-07-12T00:40:23;21.90;55.90
66330;DHT22;53134;51.114;6.934;2022-07-12T00:40:53;21.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-12T00:41:24;21.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-12T00:41:54;21.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-12T00:42:25;21.90;56.10
66330;DHT22;53134;51.114;6.934;2022-07-12T00:42:56;21.90;56.20
66330;DHT22;53134;51.114;6.934;2022-07-12T00:43:26;21.90;56.10
66330;DHT22;53134;51.114;6.934;2022-07-12T00:43:57;21.90;56.20
66330;DHT22;53134;51.114;6.934;2022-07-12T00:44:27;21.90;56.20
66330;DHT22;53134;51.114;6.934;2022-07-12T00:45:00;21.90;56.20
66330;DHT22;53134;51.114;6.934;2022-07-12T00:45:31;21.90;56.20
66330;DHT22;53134;51.114;6.934;2022-07-12T00:46:01;21.90;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:46:32;21.90;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:47:03;21.90;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:47:34;21.90;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:48:07;21.90;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:48:38;21.90;56.20
66330;DHT22;53134;51.114;6.934;2022-07-12T00:49:08;21.90;56.30
66330;DHT22;53134;51.114;6.934;2022-07-12T00:49:39;21.90;56.20
66330;DHT22;53134;51.114;6.934;2022-07-12T00:50:11;21.90;56.20
66330;DHT22;53134;51.114;6.934;2022-07-12T00:50:42;21.90;56.10
66330;DHT22;53134;51.114;6.934;2022-07-12T00:51:12;21.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-12T00:51:43;21.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-12T00:52:14;21.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-12T00:52:45;21.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-12T00:53:17;21.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-12T00:53:53;21.90;55.90
66330;DHT22;53134;51.114;6.934;2022-07-12T00:54:26;21.90;55.90
66330;DHT22;53134;51.114;6.934;2022-07-12T00:54:56;21.90;55.90
66330;DHT22;53134;51.114;6.934;2022-07-12T00:55:27;21.90;55.90
66330;DHT22;53134;51.114;6.934;2022-07-12T00:55:57;21.90;55.80
66330;DHT22;53134;51.114;6.934;2022-07-12T00:56:28;21.90;55.80
66330;DHT22;53134;51.114;6.934;2022-07-12T00:56:59;21.90;55.80
66330;DHT22;53134;51.114;6.934;2022-07-12T00:57:29;21.90;55.80
66330;DHT22;53134;51.114;6.934;2022-07-12T00:58:01;21.90;55.80
66330;DHT22;53134;51.114;6.934;2022-07-12T00:58:31;21.90;55.90
66330;DHT22;53134;51.114;6.934;2022-07-12T00:59:03;21.90;55.90
66330;DHT22;53134;51.114;6.934;2022-07-12T00:59:33;21.90;55.90
66330;DHT22;53134;51.114;6.934;2022-07-12T01:00:05;21.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-12T01:00:36;21.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-12T01:01:07;21.90;56.00
66330;DHT22;53134;51.114;6.934;2022-07-12T01:01:38;21.80;55.90
66330;DHT22;53134;51.114;6.934;2022-07-12T01:02:08;21.90;56.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:02:39;21.90;56.20
66330;DHT22;53134;51.114;6.934;2022-07-12T01:03:10;21.80;56.00
66330;DHT22;53134;51.114;6.934;2022-07-12T01:03:41;21.80;56.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:04:12;21.80;56.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:04:42;21.80;56.00
66330;DHT22;53134;51.114;6.934;2022-07-12T01:05:13;21.80;56.00
66330;DHT22;53134;51.114;6.934;2022-07-12T01:05:44;21.80;55.90
66330;DHT22;53134;51.114;6.934;2022-07-12T01:06:14;21.80;55.90
66330;DHT22;53134;51.114;6.934;2022-07-12T01:06:45;21.80;55.90
66330;DHT22;53134;51.114;6.934;2022-07-12T01:07:16;21.80;55.80
66330;DHT22;53134;51.114;6.934;2022-07-12T01:07:47;21.80;55.80
66330;DHT22;53134;51.114;6.934;2022-07-12T01:08:18;21.80;55.80
66330;DHT22;53134;51.114;6.934;2022-07-12T01:08:48;21.80;55.80
66330;DHT22;53134;51.114;6.934;2022-07-12T01:09:20;21.80;55.70
66330;DHT22;53134;51.114;6.934;2022-07-12T01:09:53;21.80;55.80
66330;DHT22;53134;51.114;6.934;2022-07-12T01:10:24;21.90;55.90
66330;DHT22;53134;51.114;6.934;2022-07-12T01:10:55;21.80;55.70
66330;DHT22;53134;51.114;6.934;2022-07-12T01:11:26;21.80;55.70
66330;DHT22;53134;51.114;6.934;2022-07-12T01:11:57;21.80;55.70
66330;DHT22;53134;51.114;6.934;2022-07-12T01:12:28;21.80;55.60
66330;DHT22;53134;51.114;6.934;2022-07-12T01:12:59;21.90;55.80
66330;DHT22;53134;51.114;6.934;2022-07-12T01:13:30;21.80;55.60
66330;DHT22;53134;51.114;6.934;2022-07-12T01:14:01;21.80;55.60
66330;DHT22;53134;51.114;6.934;2022-07-12T01:14:32;21.80;55.60
66330;DHT22;53134;51.114;6.934;2022-07-12T01:15:06;21.80;55.50
66330;DHT22;53134;51.114;6.934;2022-07-12T01:15:37;21.80;55.50
66330;DHT22;53134;51.114;6.934;2022-07-12T01:16:08;21.80;55.50
66330;DHT22;53134;51.114;6.934;2022-07-12T01:16:40;21.80;55.50
66330;DHT22;53134;51.114;6.934;2022-07-12T01:17:11;21.80;55.50
66330;DHT22;53134;51.114;6.934;2022-07-12T01:17:43;21.80;55.50
66330;DHT22;53134;51.114;6.934;2022-07-12T01:18:14;21.80;55.50
66330;DHT22;53134;51.114;6.934;2022-07-12T01:18:45;21.80;55.50
66330;DHT22;53134;51.114;6.934;2022-07-12T01:19:17;21.80;55.50
66330;DHT22;53134;51.114;6.934;2022-07-12T01:19:51;21.80;55.60
66330;DHT22;53134;51.114;6.934;2022-07-12T01:20:22;21.80;55.60
66330;DHT22;53134;51.114;6.934;2022-07-12T01:20:53;21.80;55.60
66330;DHT22;53134;51.114;6.934;2022-07-12T01:21:23;21.80;55.60
66330;DHT22;53134;51.114;6.934;2022-07-12T01:21:56;21.80;55.60
66330;DHT22;53134;51.114;6.934;2022-07-12T01:22:31;21.80;55.60
66330;DHT22;53134;51.114;6.934;2022-07-12T01:23:01;21.80;55.60
66330;DHT22;53134;51.114;6.934;2022-07-12T01:23:32;21.80;55.60
66330;DHT22;53134;51.114;6.934;2022-07-12T01:24:04;21.80;55.60
66330;DHT22;53134;51.114;6.934;2022-07-12T01:24:36;21.80;55.60
66330;DHT22;53134;51.114;6.934;2022-07-12T01:25:06;21.80;55.60
66330;DHT22;53134;51.114;6.934;2022-07-12T01:25:37;21.80;55.60
66330;DHT22;53134;51.114;6.934;2022-07-12T01:26:08;21.80;55.50
66330;DHT22;53134;51.114;6.934;2022-07-12T01:26:38;21.80;55.50
66330;DHT22;53134;51.114;6.934;2022-07-12T01:27:09;21.80;55.60
66330;DHT22;53134;51.114;6.934;2022-07-12T01:27:40;21.80;55.50
66330;DHT22;53134;51.114;6.934;2022-07-12T01:28:11;21.80;55.40
66330;DHT22;53134;51.114;6.934;2022-07-12T01:28:41;21.90;55.60
66330;DHT22;53134;51.114;6.934;2022-07-12T01:29:12;21.90;55.50
66330;DHT22;53134;51.114;6.934;2022-07-12T01:29:43;21.90;55.60
66330;DHT22;53134;51.114;6.934;2022-07-12T01:30:13;21.90;55.50
66330;DHT22;53134;51.114;6.934;2022-07-12T01:30:44;21.90;55.50
66330;DHT22;53134;51.114;6.934;2022-07-12T01:31:15;21.90;55.40
66330;DHT22;53134;51.114;6.934;2022-07-12T01:31:45;21.90;55.40
66330;DHT22;53134;51.114;6.934;2022-07-12T01:32:16;21.90;55.40
66330;DHT22;53134;51.114;6.934;2022-07-12T01:32:57;21.90;55.30
66330;DHT22;53134;51.114;6.934;2022-07-12T01:33:29;21.90;55.30
66330;DHT22;53134;51.114;6.934;2022-07-12T01:33:59;21.90;55.30
66330;DHT22;53134;51.114;6.934;2022-07-12T01:34:30;21.90;55.30
66330;DHT22;53134;51.114;6.934;2022-07-12T01:35:01;21.90;55.40
66330;DHT22;53134;51.114;6.934;2022-07-12T01:35:33;21.90;55.30
66330;DHT22;53134;51.114;6.934;2022-07-12T01:36:04;21.90;55.40
66330;DHT22;53134;51.114;6.934;2022-07-12T01:36:34;21.90;55.40
66330;DHT22;53134;51.114;6.934;2022-07-12T01:37:05;21.90;55.40
66330;DHT22;53134;51.114;6.934;2022-07-12T01:37:40;21.80;55.30
66330;DHT22;53134;51.114;6.934;2022-07-12T01:38:11;21.80;55.30
66330;DHT22;53134;51.114;6.934;2022-07-12T01:38:41;21.90;55.40
66330;DHT22;53134;51.114;6.934;2022-07-12T01:39:12;21.90;55.40
66330;DHT22;53134;51.114;6.934;2022-07-12T01:39:43;21.90;55.30
66330;DHT22;53134;51.114;6.934;2022-07-12T01:40:14;21.80;55.20
66330;DHT22;53134;51.114;6.934;2022-07-12T01:40:45;21.80;55.20
66330;DHT22;53134;51.114;6.934;2022-07-12T01:41:16;21.80;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:41:46;21.80;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:42:17;21.90;55.30
66330;DHT22;53134;51.114;6.934;2022-07-12T01:42:47;21.80;55.20
66330;DHT22;53134;51.114;6.934;2022-07-12T01:43:18;21.80;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:43:50;21.80;55.20
66330;DHT22;53134;51.114;6.934;2022-07-12T01:44:21;21.80;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:44:52;21.80;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:45:23;21.80;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:45:53;21.80;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:46:23;21.80;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:46:54;21.80;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:47:26;21.80;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:47:57;21.80;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:48:30;21.80;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:49:00;21.70;55.00
66330;DHT22;53134;51.114;6.934;2022-07-12T01:49:31;21.70;55.00
66330;DHT22;53134;51.114;6.934;2022-07-12T01:50:09;21.70;55.00
66330;DHT22;53134;51.114;6.934;2022-07-12T01:50:40;21.70;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:51:12;21.70;55.00
66330;DHT22;53134;51.114;6.934;2022-07-12T01:51:42;21.70;55.00
66330;DHT22;53134;51.114;6.934;2022-07-12T01:52:13;21.80;55.20
66330;DHT22;53134;51.114;6.934;2022-07-12T01:52:43;21.70;55.00
66330;DHT22;53134;51.114;6.934;2022-07-12T01:53:14;21.70;55.00
66330;DHT22;53134;51.114;6.934;2022-07-12T01:53:45;21.70;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:54:16;21.70;55.00
66330;DHT22;53134;51.114;6.934;2022-07-12T01:54:46;21.70;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:55:17;21.70;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:55:48;21.70;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:56:19;21.60;55.00
66330;DHT22;53134;51.114;6.934;2022-07-12T01:56:49;21.60;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:57:20;21.60;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:57:51;21.60;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:58:22;21.60;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:58:53;21.60;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:59:23;21.60;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T01:59:55;21.70;55.30
66330;DHT22;53134;51.114;6.934;2022-07-12T02:00:26;21.60;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T02:00:57;21.60;55.20
66330;DHT22;53134;51.114;6.934;2022-07-12T02:01:28;21.70;55.30
66330;DHT22;53134;51.114;6.934;2022-07-12T02:01:59;21.70;55.30
66330;DHT22;53134;51.114;6.934;2022-07-12T02:02:29;21.70;55.30
66330;DHT22;53134;51.114;6.934;2022-07-12T02:03:01;21.60;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T02:03:34;21.60;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T02:04:06;21.60;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T02:04:37;21.60;55.10
66330;DHT22;53134;51.114;6.934;2022-07-12T02:05:08;21.60;55.00
66330;DHT22;53134;51.114;6.934;2022-07-12T02:05:38;21.60;55.00
66330;DHT22;53134;51.114;6.934;2022-07-12T02:06:09;21.60;55.00
66330;DHT22;53134;51.114;6.934;2022-07-12T02:06:39;21.60;55.00
66330;DHT22;53134;51.114;6.934;2022-07-12T02:07:10;21.60;55.00
66330;DHT22;53134;51.114;6.934;2022-07-12T02:07:40;21.60;55.00
66330;DHT22;53134;51.114;6.934;2022-07-12T02:08:12;21.60;54.90
66330;DHT22;53134;51.114;6.934;2022-07-12T02:08:42;21.60;54.90
66330;DHT22;53134;51.114;6.934;2022-07-12T02:09:13;21.60;54.90
66330;DHT22;53134;51.114;6.934;2022-07-12T02:09:44;21.60;54.90
66330;DHT22;53134;51.114;6.934;2022-07-12T02:10:14;21.60;55.00
66330;DHT22;53134;51.114;6.934;2022-07-12T02:10:44;21.60;54.90
66330;DHT22;53134;51.114;6.934;2022-07-12T02:11:15;21.60;54.90
66330;DHT22;53134;51.114;6.934;2022-07-12T02:11:45;21.50;54.70
66330;DHT22;53134;51.114;6.934;2022-07-12T02:12:17;21.60;54.80
66330;DHT22;53134;51.114;6.934;2022-07-12T02:12:47;21.60;54.80
66330;DHT22;53134;51.114;6.934;2022-07-12T02:13:18;21.60;54.90
66330;DHT22;53134;51.114;6.934;2022-07-12T02:13:48;21.60;54.80
66330;DHT22;53134;51.114;6.934;2022-07-12T02:14:19;21.60;54.80
66330;DHT22;53134;51.114;6.934;2022-07-12T02:14:49;21.60;54.90
66330;DHT22;53134;51.114;6.934;2022-07-12T02:15:20;21.60;54.80
66330;DHT22;53134;51.114;6.934;2022-07-12T02:15:50;21.50;54.70
66330;DHT22;53134;51.114;6.934;2022-07-12T02:16:21;21.50;54.70
66330;DHT22;53134;51.114;6.934;2022-07-12T02:16:52;21.50;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:17:23;21.60;54.70
66330;DHT22;53134;51.114;6.934;2022-07-12T02:17:53;21.50;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:18:23;21.50;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:18:54;21.50;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:19:24;21.50;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:19:55;21.50;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:20:25;21.60;54.80
66330;DHT22;53134;51.114;6.934;2022-07-12T02:20:56;21.50;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:21:26;21.50;54.70
66330;DHT22;53134;51.114;6.934;2022-07-12T02:21:57;21.50;54.70
66330;DHT22;53134;51.114;6.934;2022-07-12T02:22:27;21.50;54.70
66330;DHT22;53134;51.114;6.934;2022-07-12T02:22:58;21.50;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:23:28;21.50;54.70
66330;DHT22;53134;51.114;6.934;2022-07-12T02:23:59;21.50;54.70
66330;DHT22;53134;51.114;6.934;2022-07-12T02:24:30;21.50;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:25:00;21.50;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:25:31;21.50;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:26:01;21.50;54.70
66330;DHT22;53134;51.114;6.934;2022-07-12T02:26:32;21.50;54.70
66330;DHT22;53134;51.114;6.934;2022-07-12T02:27:03;21.50;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:27:34;21.50;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:28:05;21.50;54.70
66330;DHT22;53134;51.114;6.934;2022-07-12T02:28:35;21.50;54.70
66330;DHT22;53134;51.114;6.934;2022-07-12T02:29:06;21.50;54.70
66330;DHT22;53134;51.114;6.934;2022-07-12T02:29:37;21.50;54.70
66330;DHT22;53134;51.114;6.934;2022-07-12T02:30:09;21.50;55.40
66330;DHT22;53134;51.114;6.934;2022-07-12T02:30:39;21.50;54.70
66330;DHT22;53134;51.114;6.934;2022-07-12T02:31:10;21.50;54.80
66330;DHT22;53134;51.114;6.934;2022-07-12T02:31:40;21.50;54.70
66330;DHT22;53134;51.114;6.934;2022-07-12T02:32:11;21.50;54.70
66330;DHT22;53134;51.114;6.934;2022-07-12T02:32:41;21.50;54.70
66330;DHT22;53134;51.114;6.934;2022-07-12T02:33:12;21.40;54.50
66330;DHT22;53134;51.114;6.934;2022-07-12T02:33:45;21.50;54.70
66330;DHT22;53134;51.114;6.934;2022-07-12T02:34:16;21.40;54.50
66330;DHT22;53134;51.114;6.934;2022-07-12T02:34:46;21.50;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:35:17;21.40;54.40
66330;DHT22;53134;51.114;6.934;2022-07-12T02:35:47;21.50;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:36:18;21.50;54.50
66330;DHT22;53134;51.114;6.934;2022-07-12T02:36:48;21.50;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:37:19;21.50;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:37:49;21.40;54.50
66330;DHT22;53134;51.114;6.934;2022-07-12T02:38:20;21.50;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:38:51;21.40;54.50
66330;DHT22;53134;51.114;6.934;2022-07-12T02:39:22;21.40;54.50
66330;DHT22;53134;51.114;6.934;2022-07-12T02:39:52;21.40;54.50
66330;DHT22;53134;51.114;6.934;2022-07-12T02:40:43;21.40;54.50
66330;DHT22;53134;51.114;6.934;2022-07-12T02:41:25;21.40;54.50
66330;DHT22;53134;51.114;6.934;2022-07-12T02:41:56;21.40;54.50
66330;DHT22;53134;51.114;6.934;2022-07-12T02:42:26;21.40;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:42:57;21.40;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:43:28;21.40;54.50
66330;DHT22;53134;51.114;6.934;2022-07-12T02:43:59;21.40;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:44:30;21.40;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:45:00;21.40;54.60
66330;DHT22;53134;51.114;6.934;2022-07-12T02:45:31;21.40;54.50
66330;DHT22;53134;51.114;6.934;2022-07-12T02:46:06;21.40;54.50
66330;DHT22;53134;51.114;6.934;2022-07-12T02:46:36;21.40;54.50
66330;DHT22;53134;51.114;6.934;2022-07-12T02:47:07;21.40;54.50
66330;DHT22;53134;51.114;6.934;2022-07-12T02:47:38;21.40;54.50
66330;DHT22;53134;51.114;6.934;2022-07-12T02:48:09;21.40;54.40
66330;DHT22;53134;51.114;6.934;2022-07-12T02:48:43;21.40;54.50
66330;DHT22;53134;51.114;6.934;2022-07-12T02:49:13;21.40;54.50
66330;DHT22;53134;51.114;6.934;2022-07-12T02:49:44;21.40;54.40
66330;DHT22;53134;51.114;6.934;2022-07-12T02:50:14;21.40;54.40
66330;DHT22;53134;51.114;6.934;2022-07-12T02:50:45;21.40;54.40
66330;DHT22;53134;51.114;6.934;2022-07-12T02:51:15;21.40;54.50
66330;DHT22;53134;51.114;6.934;2022-07-12T02:51:46;21.40;54.40
66330;DHT22;53134;51.114;6.934;2022-07-12T02:52:16;21.40;54.40
66330;DHT22;53134;51.114;6.934;2022-07-12T02:52:47;21.30;54.30
66330;DHT22;53134;51.114;6.934;2022-07-12T02:53:17;21.40;54.40
66330;DHT22;53134;51.114;6.934;2022-07-12T02:53:48;21.40;54.40
66330;DHT22;53134;51.114;6.934;2022-07-12T02:54:18;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T02:54:49;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T02:55:19;21.40;54.40
66330;DHT22;53134;51.114;6.934;2022-07-12T02:55:49;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T02:56:20;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T02:56:50;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T02:57:21;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T02:57:51;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T02:58:22;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T02:58:52;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T02:59:23;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T02:59:54;21.40;54.30
66330;DHT22;53134;51.114;6.934;2022-07-12T03:00:25;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:00:55;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:01:26;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:01:56;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:02:28;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:02:58;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:03:29;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:03:59;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:04:30;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:05:00;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:05:31;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:06:01;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:06:32;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:07:03;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:07:33;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:08:04;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:08:35;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:09:06;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:09:36;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:10:07;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:10:37;21.30;54.10
66330;DHT22;53134;51.114;6.934;2022-07-12T03:11:08;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:11:38;21.30;54.30
66330;DHT22;53134;51.114;6.934;2022-07-12T03:12:09;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:12:39;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:13:10;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:13:40;21.30;54.30
66330;DHT22;53134;51.114;6.934;2022-07-12T03:14:11;21.30;54.30
66330;DHT22;53134;51.114;6.934;2022-07-12T03:14:41;21.30;54.20
66330;DHT22;53134;51.114;6.934;2022-07-12T03:15:12;21.30;54.90