sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40948;BME280;49382;-25.924;28.194;2023-05-10T00:00:42;85435.68;;;17.96;32.65
40948;BME280;49382;-25.924;28.194;2023-05-10T00:03:08;85433.18;;;18.45;32.47
40948;BME280;49382;-25.924;28.194;2023-05-10T00:05:33;85430.86;;;18.47;32.37
40948;BME280;49382;-25.924;28.194;2023-05-10T00:07:58;85428.26;;;18.46;32.06
40948;BME280;49382;-25.924;28.194;2023-05-10T00:10:23;85426.89;;;18.95;32.18
40948;BME280;49382;-25.924;28.194;2023-05-10T00:12:48;85428.39;;;18.81;32.12
40948;BME280;49382;-25.924;28.194;2023-05-10T00:15:14;85428.08;;;17.97;33.15
40948;BME280;49382;-25.924;28.194;2023-05-10T00:17:39;85426.03;;;17.84;33.42
40948;BME280;49382;-25.924;28.194;2023-05-10T00:20:06;85423.51;;;18.14;33.30
40948;BME280;49382;-25.924;28.194;2023-05-10T00:22:31;85422.97;;;17.81;33.68
40948;BME280;49382;-25.924;28.194;2023-05-10T00:24:57;85418.60;;;17.49;33.86
40948;BME280;49382;-25.924;28.194;2023-05-10T00:27:22;85413.83;;;17.79;33.86
40948;BME280;49382;-25.924;28.194;2023-05-10T00:29:48;85415.61;;;17.51;34.18
40948;BME280;49382;-25.924;28.194;2023-05-10T00:32:13;85416.37;;;17.73;33.81
40948;BME280;49382;-25.924;28.194;2023-05-10T00:34:39;85416.23;;;17.71;34.00
40948;BME280;49382;-25.924;28.194;2023-05-10T00:37:05;85414.55;;;17.83;33.86
40948;BME280;49382;-25.924;28.194;2023-05-10T00:39:31;85415.01;;;17.91;33.69
40948;BME280;49382;-25.924;28.194;2023-05-10T00:41:56;85411.51;;;17.22;34.21
40948;BME280;49382;-25.924;28.194;2023-05-10T00:44:21;85415.08;;;17.28;34.48
40948;BME280;49382;-25.924;28.194;2023-05-10T00:46:47;85413.49;;;17.03;34.74
40948;BME280;49382;-25.924;28.194;2023-05-10T00:49:12;85412.59;;;17.65;34.04
40948;BME280;49382;-25.924;28.194;2023-05-10T00:51:37;85413.75;;;18.06;33.41
40948;BME280;49382;-25.924;28.194;2023-05-10T00:54:04;85412.09;;;17.91;33.79
40948;BME280;49382;-25.924;28.194;2023-05-10T00:56:29;85411.91;;;17.60;33.95
40948;BME280;49382;-25.924;28.194;2023-05-10T00:58:54;85410.42;;;17.69;34.19
40948;BME280;49382;-25.924;28.194;2023-05-10T01:01:20;85405.53;;;17.92;33.97
40948;BME280;49382;-25.924;28.194;2023-05-10T01:03:45;85403.14;;;18.10;33.84
40948;BME280;49382;-25.924;28.194;2023-05-10T01:06:12;85400.76;;;18.32;33.66
40948;BME280;49382;-25.924;28.194;2023-05-10T01:08:36;85400.16;;;18.03;33.22
40948;BME280;49382;-25.924;28.194;2023-05-10T01:11:02;85401.61;;;18.00;33.40
40948;BME280;49382;-25.924;28.194;2023-05-10T01:13:33;85400.81;;;17.45;34.15
40948;BME280;49382;-25.924;28.194;2023-05-10T01:15:53;85399.73;;;17.81;34.29
40948;BME280;49382;-25.924;28.194;2023-05-10T01:18:20;85398.96;;;18.05;33.75
40948;BME280;49382;-25.924;28.194;2023-05-10T01:20:48;85399.65;;;18.14;33.75
40948;BME280;49382;-25.924;28.194;2023-05-10T01:23:24;85398.45;;;18.10;34.02
40948;BME280;49382;-25.924;28.194;2023-05-10T01:32:58;85394.22;;;18.02;34.04
40948;BME280;49382;-25.924;28.194;2023-05-10T01:35:21;85391.84;;;18.04;34.26
40948;BME280;49382;-25.924;28.194;2023-05-10T01:37:46;85389.85;;;17.96;34.46
40948;BME280;49382;-25.924;28.194;2023-05-10T01:40:16;85393.75;;;18.62;33.62
40948;BME280;49382;-25.924;28.194;2023-05-10T01:42:39;85390.82;;;17.89;34.54
40948;BME280;49382;-25.924;28.194;2023-05-10T01:45:04;85389.38;;;17.68;34.80
40948;BME280;49382;-25.924;28.194;2023-05-10T01:47:29;85385.30;;;18.07;34.49
40948;BME280;49382;-25.924;28.194;2023-05-10T01:49:52;85384.77;;;18.25;34.14
40948;BME280;49382;-25.924;28.194;2023-05-10T01:52:17;85382.26;;;17.78;34.77
40948;BME280;49382;-25.924;28.194;2023-05-10T01:54:44;85385.67;;;17.63;34.74
40948;BME280;49382;-25.924;28.194;2023-05-10T01:57:07;85389.64;;;18.09;34.50
40948;BME280;49382;-25.924;28.194;2023-05-10T01:59:34;85388.05;;;18.01;34.59
40948;BME280;49382;-25.924;28.194;2023-05-10T02:01:58;85389.32;;;17.80;34.61
40948;BME280;49382;-25.924;28.194;2023-05-10T02:04:22;85388.13;;;18.11;34.53
40948;BME280;49382;-25.924;28.194;2023-05-10T02:06:48;85386.24;;;17.49;35.02
40948;BME280;49382;-25.924;28.194;2023-05-10T02:09:15;85386.39;;;18.24;34.30
40948;BME280;49382;-25.924;28.194;2023-05-10T02:11:39;85384.48;;;17.55;34.91
40948;BME280;49382;-25.924;28.194;2023-05-10T02:14:06;85388.36;;;18.16;34.14
40948;BME280;49382;-25.924;28.194;2023-05-10T02:16:30;85389.81;;;18.09;34.42
40948;BME280;49382;-25.924;28.194;2023-05-10T02:18:56;85389.83;;;17.92;34.67
40948;BME280;49382;-25.924;28.194;2023-05-10T02:21:21;85389.64;;;16.78;35.88
40948;BME280;49382;-25.924;28.194;2023-05-10T02:23:46;85392.20;;;16.86;35.83
40948;BME280;49382;-25.924;28.194;2023-05-10T02:26:12;85389.41;;;17.28;35.44
40948;BME280;49382;-25.924;28.194;2023-05-10T02:28:37;85387.59;;;17.86;34.78
40948;BME280;49382;-25.924;28.194;2023-05-10T02:31:01;85387.29;;;17.76;34.58
40948;BME280;49382;-25.924;28.194;2023-05-10T02:33:27;85383.64;;;17.90;34.64
40948;BME280;49382;-25.924;28.194;2023-05-10T02:35:53;85385.96;;;18.14;34.34
40948;BME280;49382;-25.924;28.194;2023-05-10T02:38:19;85386.28;;;18.10;33.90
40948;BME280;49382;-25.924;28.194;2023-05-10T02:40:45;85384.59;;;17.82;33.70
40948;BME280;49382;-25.924;28.194;2023-05-10T02:43:12;85383.15;;;17.65;33.96
40948;BME280;49382;-25.924;28.194;2023-05-10T02:45:36;85384.39;;;17.52;34.38
40948;BME280;49382;-25.924;28.194;2023-05-10T02:48:00;85386.54;;;17.46;34.24
40948;BME280;49382;-25.924;28.194;2023-05-10T02:50:28;85386.85;;;17.01;34.91
40948;BME280;49382;-25.924;28.194;2023-05-10T02:52:52;85384.42;;;17.53;34.52
40948;BME280;49382;-25.924;28.194;2023-05-10T02:55:18;85385.21;;;17.16;35.40
40948;BME280;49382;-25.924;28.194;2023-05-10T02:57:46;85389.27;;;17.21;35.43
40948;BME280;49382;-25.924;28.194;2023-05-10T03:00:08;85393.25;;;17.97;34.26
40948;BME280;49382;-25.924;28.194;2023-05-10T03:02:33;85396.09;;;17.95;34.24
40948;BME280;49382;-25.924;28.194;2023-05-10T03:04:58;85396.89;;;17.53;34.70
40948;BME280;49382;-25.924;28.194;2023-05-10T03:07:24;85398.70;;;17.55;34.57
40948;BME280;49382;-25.924;28.194;2023-05-10T03:09:48;85401.69;;;16.43;35.50
40948;BME280;49382;-25.924;28.194;2023-05-10T03:12:18;85405.97;;;16.91;34.99
40948;BME280;49382;-25.924;28.194;2023-05-10T03:14:48;85403.04;;;17.32;34.49
40948;BME280;49382;-25.924;28.194;2023-05-10T03:17:09;85403.53;;;17.34;34.81
40948;BME280;49382;-25.924;28.194;2023-05-10T03:19:35;85405.83;;;16.85;35.13
40948;BME280;49382;-25.924;28.194;2023-05-10T03:21:58;85406.68;;;16.52;35.58
40948;BME280;49382;-25.924;28.194;2023-05-10T03:24:22;85407.14;;;16.47;35.73
40948;BME280;49382;-25.924;28.194;2023-05-10T03:26:47;85410.04;;;17.13;35.23
40948;BME280;49382;-25.924;28.194;2023-05-10T03:29:13;85408.56;;;16.53;35.71
40948;BME280;49382;-25.924;28.194;2023-05-10T03:31:39;85413.76;;;16.80;35.07
40948;BME280;49382;-25.924;28.194;2023-05-10T03:34:04;85408.68;;;17.35;34.60
40948;BME280;49382;-25.924;28.194;2023-05-10T03:36:29;85412.70;;;16.63;35.62
40948;BME280;49382;-25.924;28.194;2023-05-10T03:38:55;85412.84;;;17.46;34.71
40948;BME280;49382;-25.924;28.194;2023-05-10T03:41:20;85415.10;;;17.47;34.45
40948;BME280;49382;-25.924;28.194;2023-05-10T03:43:46;85417.83;;;16.84;34.37
40948;BME280;49382;-25.924;28.194;2023-05-10T03:46:13;85415.38;;;16.46;35.66
40948;BME280;49382;-25.924;28.194;2023-05-10T03:48:37;85416.83;;;16.73;35.78
40948;BME280;49382;-25.924;28.194;2023-05-10T03:51:02;85420.43;;;16.41;35.31
40948;BME280;49382;-25.924;28.194;2023-05-10T03:53:27;85423.68;;;16.94;35.22
40948;BME280;49382;-25.924;28.194;2023-05-10T03:55:53;85423.95;;;17.03;35.09
40948;BME280;49382;-25.924;28.194;2023-05-10T03:58:18;85427.70;;;17.16;35.34
40948;BME280;49382;-25.924;28.194;2023-05-10T04:00:44;85429.69;;;17.01;35.40
40948;BME280;49382;-25.924;28.194;2023-05-10T04:03:11;85434.57;;;17.51;34.61
40948;BME280;49382;-25.924;28.194;2023-05-10T04:05:35;85434.45;;;17.48;34.85
40948;BME280;49382;-25.924;28.194;2023-05-10T04:08:01;85436.97;;;17.42;34.91
40948;BME280;49382;-25.924;28.194;2023-05-10T04:10:26;85438.01;;;17.27;35.15
40948;BME280;49382;-25.924;28.194;2023-05-10T04:12:52;85432.30;;;16.48;35.46
40948;BME280;49382;-25.924;28.194;2023-05-10T04:15:17;85432.35;;;17.60;34.43
40948;BME280;49382;-25.924;28.194;2023-05-10T04:17:43;85437.18;;;17.57;34.60
40948;BME280;49382;-25.924;28.194;2023-05-10T04:20:09;85438.13;;;17.55;34.43
40948;BME280;49382;-25.924;28.194;2023-05-10T04:22:33;85440.16;;;17.30;34.78
40948;BME280;49382;-25.924;28.194;2023-05-10T04:24:59;85437.92;;;16.86;35.09
40948;BME280;49382;-25.924;28.194;2023-05-10T04:27:24;85440.28;;;17.07;35.14
40948;BME280;49382;-25.924;28.194;2023-05-10T04:29:50;85440.12;;;16.52;35.50
40948;BME280;49382;-25.924;28.194;2023-05-10T04:32:16;85441.02;;;16.75;35.42
40948;BME280;49382;-25.924;28.194;2023-05-10T04:34:41;85443.79;;;16.68;35.68
40948;BME280;49382;-25.924;28.194;2023-05-10T04:37:07;85449.18;;;16.72;35.54
40948;BME280;49382;-25.924;28.194;2023-05-10T04:39:32;85451.43;;;16.67;35.62
40948;BME280;49382;-25.924;28.194;2023-05-10T04:41:58;85453.89;;;16.88;35.51
40948;BME280;49382;-25.924;28.194;2023-05-10T04:44:23;85455.30;;;17.25;35.20
40948;BME280;49382;-25.924;28.194;2023-05-10T04:46:49;85454.37;;;16.68;35.82
40948;BME280;49382;-25.924;28.194;2023-05-10T04:49:14;85457.51;;;17.20;35.42
40948;BME280;49382;-25.924;28.194;2023-05-10T04:51:40;85459.86;;;17.44;35.11
40948;BME280;49382;-25.924;28.194;2023-05-10T04:54:05;85459.27;;;16.93;35.44
40948;BME280;49382;-25.924;28.194;2023-05-10T04:56:31;85464.42;;;17.46;34.75
40948;BME280;49382;-25.924;28.194;2023-05-10T04:58:57;85466.70;;;17.39;34.85
40948;BME280;49382;-25.924;28.194;2023-05-10T05:01:22;85468.49;;;17.55;34.70
40948;BME280;49382;-25.924;28.194;2023-05-10T05:03:47;85471.06;;;17.33;34.74
40948;BME280;49382;-25.924;28.194;2023-05-10T05:06:13;85470.31;;;17.37;34.86
40948;BME280;49382;-25.924;28.194;2023-05-10T05:08:38;85474.53;;;17.18;35.79
40948;BME280;49382;-25.924;28.194;2023-05-10T05:11:04;85472.54;;;17.50;35.35
40948;BME280;49382;-25.924;28.194;2023-05-10T05:13:29;85470.50;;;17.88;34.67
40948;BME280;49382;-25.924;28.194;2023-05-10T05:15:55;85467.01;;;18.07;34.43
40948;BME280;49382;-25.924;28.194;2023-05-10T05:18:20;85468.71;;;18.27;34.53
40948;BME280;49382;-25.924;28.194;2023-05-10T05:20:46;85472.96;;;17.98;34.87
40948;BME280;49382;-25.924;28.194;2023-05-10T05:23:14;85474.41;;;18.74;33.85
40948;BME280;49382;-25.924;28.194;2023-05-10T05:25:37;85475.58;;;18.95;33.23
40948;BME280;49382;-25.924;28.194;2023-05-10T05:28:02;85479.93;;;19.02;33.46
40948;BME280;49382;-25.924;28.194;2023-05-10T05:30:28;85481.74;;;18.95;33.33
40948;BME280;49382;-25.924;28.194;2023-05-10T05:32:54;85480.36;;;18.94;33.23
40948;BME280;49382;-25.924;28.194;2023-05-10T05:35:19;85481.58;;;19.18;33.69
40948;BME280;49382;-25.924;28.194;2023-05-10T05:37:45;85479.42;;;18.68;34.14
40948;BME280;49382;-25.924;28.194;2023-05-10T05:40:13;85479.71;;;19.35;33.15
40948;BME280;49382;-25.924;28.194;2023-05-10T05:42:35;85484.97;;;19.19;33.01
40948;BME280;49382;-25.924;28.194;2023-05-10T05:45:01;85484.42;;;19.91;32.44
40948;BME280;49382;-25.924;28.194;2023-05-10T05:47:26;85489.47;;;19.73;33.28
40948;BME280;49382;-25.924;28.194;2023-05-10T05:49:52;85490.67;;;19.78;32.99
40948;BME280;49382;-25.924;28.194;2023-05-10T05:52:17;85493.49;;;19.67;33.34
40948;BME280;49382;-25.924;28.194;2023-05-10T05:54:42;85491.56;;;19.70;32.82
40948;BME280;49382;-25.924;28.194;2023-05-10T05:59:35;85492.55;;;20.29;32.68
40948;BME280;49382;-25.924;28.194;2023-05-10T06:01:58;85495.82;;;20.41;32.94
40948;BME280;49382;-25.924;28.194;2023-05-10T06:04:24;85495.54;;;20.29;32.20
40948;BME280;49382;-25.924;28.194;2023-05-10T06:06:49;85494.98;;;20.30;33.46
40948;BME280;49382;-25.924;28.194;2023-05-10T06:09:15;85497.36;;;20.49;32.54
40948;BME280;49382;-25.924;28.194;2023-05-10T06:11:40;85501.76;;;20.32;32.52
40948;BME280;49382;-25.924;28.194;2023-05-10T06:14:06;85503.92;;;20.75;32.18
40948;BME280;49382;-25.924;28.194;2023-05-10T06:16:31;85501.09;;;20.06;32.85
40948;BME280;49382;-25.924;28.194;2023-05-10T06:18:57;85505.99;;;20.07;32.96
40948;BME280;49382;-25.924;28.194;2023-05-10T06:21:22;85510.86;;;21.39;32.60
40948;BME280;49382;-25.924;28.194;2023-05-10T06:23:48;85511.29;;;21.08;33.27
40948;BME280;49382;-25.924;28.194;2023-05-10T06:26:13;85507.54;;;21.31;33.03
40948;BME280;49382;-25.924;28.194;2023-05-10T06:28:39;85508.20;;;20.73;33.11
40948;BME280;49382;-25.924;28.194;2023-05-10T06:31:04;85508.20;;;21.34;32.09
40948;BME280;49382;-25.924;28.194;2023-05-10T06:33:30;85511.22;;;20.78;33.48
40948;BME280;49382;-25.924;28.194;2023-05-10T06:35:55;85512.85;;;21.25;31.84
40948;BME280;49382;-25.924;28.194;2023-05-10T06:38:21;85512.57;;;21.14;31.60
40948;BME280;49382;-25.924;28.194;2023-05-10T06:40:46;85513.56;;;21.56;31.63
40948;BME280;49382;-25.924;28.194;2023-05-10T06:43:12;85516.06;;;20.73;33.19
40948;BME280;49382;-25.924;28.194;2023-05-10T06:45:37;85512.80;;;20.68;33.11
40948;BME280;49382;-25.924;28.194;2023-05-10T06:48:02;85512.17;;;21.16;33.82
40948;BME280;49382;-25.924;28.194;2023-05-10T06:50:28;85515.82;;;21.82;32.00
40948;BME280;49382;-25.924;28.194;2023-05-10T06:52:53;85520.41;;;22.44;30.52
40948;BME280;49382;-25.924;28.194;2023-05-10T06:55:18;85521.84;;;22.87;30.97
40948;BME280;49382;-25.924;28.194;2023-05-10T06:57:44;85520.75;;;23.32;30.30
40948;BME280;49382;-25.924;28.194;2023-05-10T07:00:10;85523.28;;;23.36;30.68
40948;BME280;49382;-25.924;28.194;2023-05-10T07:02:36;85522.90;;;24.59;28.84
40948;BME280;49382;-25.924;28.194;2023-05-10T07:05:01;85530.01;;;29.11;23.50
40948;BME280;49382;-25.924;28.194;2023-05-10T07:07:26;85531.26;;;33.51;20.00
40948;BME280;49382;-25.924;28.194;2023-05-10T07:09:51;85534.60;;;35.14;17.72
40948;BME280;49382;-25.924;28.194;2023-05-10T07:12:16;85536.43;;;36.56;16.41
40948;BME280;49382;-25.924;28.194;2023-05-10T07:14:42;85531.69;;;38.78;14.04
40948;BME280;49382;-25.924;28.194;2023-05-10T07:17:07;85534.42;;;39.83;12.66
40948;BME280;49382;-25.924;28.194;2023-05-10T07:19:33;85537.54;;;41.08;11.68
40948;BME280;49382;-25.924;28.194;2023-05-10T07:21:58;85535.01;;;42.87;10.16
40948;BME280;49382;-25.924;28.194;2023-05-10T07:24:24;85532.78;;;43.00;10.07
40948;BME280;49382;-25.924;28.194;2023-05-10T07:26:50;85532.96;;;43.21;9.57
40948;BME280;49382;-25.924;28.194;2023-05-10T07:29:16;85531.54;;;43.74;8.90
40948;BME280;49382;-25.924;28.194;2023-05-10T07:31:41;85528.56;;;44.24;9.58
40948;BME280;49382;-25.924;28.194;2023-05-10T07:34:07;85528.39;;;44.88;8.99
40948;BME280;49382;-25.924;28.194;2023-05-10T07:36:34;85524.54;;;45.61;8.75
40948;BME280;49382;-25.924;28.194;2023-05-10T07:38:58;85524.97;;;45.51;8.28
40948;BME280;49382;-25.924;28.194;2023-05-10T07:41:24;85521.07;;;45.71;8.28
40948;BME280;49382;-25.924;28.194;2023-05-10T07:43:50;85516.50;;;45.14;8.08
40948;BME280;49382;-25.924;28.194;2023-05-10T07:46:16;85526.34;;;48.06;7.12
40948;BME280;49382;-25.924;28.194;2023-05-10T07:48:41;85522.53;;;47.18;7.27
40948;BME280;49382;-25.924;28.194;2023-05-10T07:51:07;85518.44;;;48.64;7.62
40948;BME280;49382;-25.924;28.194;2023-05-10T07:53:33;85521.05;;;48.95;6.85
40948;BME280;49382;-25.924;28.194;2023-05-10T07:55:59;85518.10;;;50.39;5.80
40948;BME280;49382;-25.924;28.194;2023-05-10T07:58:25;85519.69;;;49.72;6.25
40948;BME280;49382;-25.924;28.194;2023-05-10T08:00:50;85519.61;;;50.11;5.79
40948;BME280;49382;-25.924;28.194;2023-05-10T08:03:16;85523.25;;;51.84;5.11
40948;BME280;49382;-25.924;28.194;2023-05-10T08:05:41;85522.72;;;52.64;4.76
40948;BME280;49382;-25.924;28.194;2023-05-10T08:08:07;85518.20;;;50.69;5.13
40948;BME280;49382;-25.924;28.194;2023-05-10T08:10:33;85518.00;;;51.72;5.04
40948;BME280;49382;-25.924;28.194;2023-05-10T08:12:58;85519.10;;;51.77;4.53
40948;BME280;49382;-25.924;28.194;2023-05-10T08:15:24;85518.59;;;52.67;4.57
40948;BME280;49382;-25.924;28.194;2023-05-10T08:17:50;85514.00;;;52.02;5.07
40948;BME280;49382;-25.924;28.194;2023-05-10T08:20:15;85510.15;;;53.72;3.97
40948;BME280;49382;-25.924;28.194;2023-05-10T08:22:40;85504.87;;;52.53;4.61
40948;BME280;49382;-25.924;28.194;2023-05-10T08:25:06;85502.19;;;53.69;4.01
40948;BME280;49382;-25.924;28.194;2023-05-10T08:27:31;85497.58;;;54.67;3.95
40948;BME280;49382;-25.924;28.194;2023-05-10T08:29:57;85498.34;;;53.44;4.54
40948;BME280;49382;-25.924;28.194;2023-05-10T08:32:22;85489.26;;;53.89;3.74
40948;BME280;49382;-25.924;28.194;2023-05-10T08:34:48;85488.92;;;53.87;3.70
40948;BME280;49382;-25.924;28.194;2023-05-10T08:37:13;85483.40;;;52.36;4.06
40948;BME280;49382;-25.924;28.194;2023-05-10T08:39:39;85484.33;;;52.15;4.13
40948;BME280;49382;-25.924;28.194;2023-05-10T08:42:05;85482.59;;;51.44;4.58
40948;BME280;49382;-25.924;28.194;2023-05-10T08:44:32;85481.75;;;52.52;4.25
40948;BME280;49382;-25.924;28.194;2023-05-10T08:46:56;85480.57;;;52.93;4.41
40948;BME280;49382;-25.924;28.194;2023-05-10T08:49:22;85481.70;;;50.78;4.74
40948;BME280;49382;-25.924;28.194;2023-05-10T08:51:51;85483.93;;;53.70;3.90
40948;BME280;49382;-25.924;28.194;2023-05-10T08:54:12;85486.65;;;51.86;4.59
40948;BME280;49382;-25.924;28.194;2023-05-10T08:56:38;85482.24;;;52.23;4.37
40948;BME280;49382;-25.924;28.194;2023-05-10T08:59:03;85455.69;;;43.88;7.78
40948;BME280;49382;-25.924;28.194;2023-05-10T09:01:29;85442.60;;;39.34;9.79
40948;BME280;49382;-25.924;28.194;2023-05-10T09:03:54;85441.23;;;37.38;12.70
40948;BME280;49382;-25.924;28.194;2023-05-10T09:06:19;85435.66;;;34.39;15.94
40948;BME280;49382;-25.924;28.194;2023-05-10T09:08:45;85437.38;;;31.96;18.57
40948;BME280;49382;-25.924;28.194;2023-05-10T09:11:11;85429.27;;;31.09;17.96
40948;BME280;49382;-25.924;28.194;2023-05-10T09:13:36;85425.74;;;31.20;20.07
40948;BME280;49382;-25.924;28.194;2023-05-10T09:16:01;85421.15;;;29.08;21.38
40948;BME280;49382;-25.924;28.194;2023-05-10T09:18:26;85417.99;;;30.52;18.77
40948;BME280;49382;-25.924;28.194;2023-05-10T09:20:51;85420.67;;;30.65;20.93
40948;BME280;49382;-25.924;28.194;2023-05-10T09:23:17;85416.30;;;30.20;19.83
40948;BME280;49382;-25.924;28.194;2023-05-10T09:25:43;85410.65;;;30.40;21.54
40948;BME280;49382;-25.924;28.194;2023-05-10T09:28:09;85407.29;;;28.14;20.86
40948;BME280;49382;-25.924;28.194;2023-05-10T09:30:34;85407.03;;;29.29;20.92
40948;BME280;49382;-25.924;28.194;2023-05-10T09:33:00;85401.71;;;28.72;22.55
40948;BME280;49382;-25.924;28.194;2023-05-10T09:35:27;85401.56;;;29.32;24.06
40948;BME280;49382;-25.924;28.194;2023-05-10T09:37:52;85395.07;;;29.04;21.04
40948;BME280;49382;-25.924;28.194;2023-05-10T09:40:18;85393.89;;;28.49;22.92
40948;BME280;49382;-25.924;28.194;2023-05-10T09:42:51;85391.13;;;28.07;23.01
40948;BME280;49382;-25.924;28.194;2023-05-10T09:45:09;85385.59;;;26.63;24.02
40948;BME280;49382;-25.924;28.194;2023-05-10T09:47:35;85388.35;;;27.80;23.26
40948;BME280;49382;-25.924;28.194;2023-05-10T09:50:00;85383.88;;;27.16;25.11
40948;BME280;49382;-25.924;28.194;2023-05-10T09:52:25;85381.30;;;28.30;22.46
40948;BME280;49382;-25.924;28.194;2023-05-10T09:54:54;85376.00;;;26.90;22.99
40948;BME280;49382;-25.924;28.194;2023-05-10T09:57:21;85379.83;;;28.23;21.61
40948;BME280;49382;-25.924;28.194;2023-05-10T09:59:44;85377.04;;;27.34;22.81
40948;BME280;49382;-25.924;28.194;2023-05-10T10:02:08;85372.73;;;27.63;22.78
40948;BME280;49382;-25.924;28.194;2023-05-10T10:04:39;85374.09;;;27.35;23.15
40948;BME280;49382;-25.924;28.194;2023-05-10T10:07:01;85370.26;;;28.45;21.19
40948;BME280;49382;-25.924;28.194;2023-05-10T10:09:25;85363.22;;;28.75;19.92
40948;BME280;49382;-25.924;28.194;2023-05-10T10:11:51;85356.99;;;27.49;20.22
40948;BME280;49382;-25.924;28.194;2023-05-10T10:14:18;85358.22;;;27.31;21.19
40948;BME280;49382;-25.924;28.194;2023-05-10T10:16:42;85347.43;;;28.07;20.33
40948;BME280;49382;-25.924;28.194;2023-05-10T10:19:07;85347.90;;;27.61;20.56
40948;BME280;49382;-25.924;28.194;2023-05-10T10:21:33;85347.55;;;27.14;20.04
40948;BME280;49382;-25.924;28.194;2023-05-10T10:23:58;85348.32;;;27.39;20.52
40948;BME280;49382;-25.924;28.194;2023-05-10T10:26:24;85344.35;;;28.12;19.70
40948;BME280;49382;-25.924;28.194;2023-05-10T10:28:56;85343.06;;;28.06;20.76
40948;BME280;49382;-25.924;28.194;2023-05-10T10:31:23;85339.80;;;27.95;19.68
40948;BME280;49382;-25.924;28.194;2023-05-10T10:36:07;85333.00;;;27.56;20.51
40948;BME280;49382;-25.924;28.194;2023-05-10T10:38:37;85332.69;;;27.49;21.08
40948;BME280;49382;-25.924;28.194;2023-05-10T10:41:07;85328.25;;;27.33;20.56
40948;BME280;49382;-25.924;28.194;2023-05-10T10:43:25;85322.00;;;27.25;21.14
40948;BME280;49382;-25.924;28.194;2023-05-10T10:48:20;85315.68;;;27.46;21.06
40948;BME280;49382;-25.924;28.194;2023-05-10T10:50:45;85311.91;;;27.45;21.36
40948;BME280;49382;-25.924;28.194;2023-05-10T10:53:10;85308.08;;;26.38;21.27
40948;BME280;49382;-25.924;28.194;2023-05-10T10:55:30;85307.42;;;26.64;21.03
40948;BME280;49382;-25.924;28.194;2023-05-10T10:57:57;85302.74;;;27.10;21.34
40948;BME280;49382;-25.924;28.194;2023-05-10T11:00:25;85299.42;;;26.66;22.26
40948;BME280;49382;-25.924;28.194;2023-05-10T11:02:48;85294.55;;;26.69;22.08
40948;BME280;49382;-25.924;28.194;2023-05-10T11:10:05;85288.76;;;26.48;20.84
40948;BME280;49382;-25.924;28.194;2023-05-10T11:12:30;85286.88;;;26.35;20.71
40948;BME280;49382;-25.924;28.194;2023-05-10T11:14:58;85288.22;;;26.26;21.01
40948;BME280;49382;-25.924;28.194;2023-05-10T11:17:26;85286.14;;;26.07;20.42
40948;BME280;49382;-25.924;28.194;2023-05-10T11:22:14;85277.37;;;26.61;20.20
40948;BME280;49382;-25.924;28.194;2023-05-10T11:24:38;85275.03;;;26.64;20.66
40948;BME280;49382;-25.924;28.194;2023-05-10T11:27:04;85272.02;;;26.75;20.25
40948;BME280;49382;-25.924;28.194;2023-05-10T11:29:29;85270.20;;;26.49;20.19
40948;BME280;49382;-25.924;28.194;2023-05-10T11:31:58;85267.08;;;26.22;20.31
40948;BME280;49382;-25.924;28.194;2023-05-10T11:34:25;85266.40;;;26.55;20.32
40948;BME280;49382;-25.924;28.194;2023-05-10T11:36:51;85263.55;;;26.97;20.32
40948;BME280;49382;-25.924;28.194;2023-05-10T11:39:12;85262.12;;;26.70;21.35
40948;BME280;49382;-25.924;28.194;2023-05-10T11:41:39;85259.87;;;26.79;22.13
40948;BME280;49382;-25.924;28.194;2023-05-10T11:44:03;85255.99;;;26.33;21.20
40948;BME280;49382;-25.924;28.194;2023-05-10T11:46:29;85261.19;;;26.75;22.11
40948;BME280;49382;-25.924;28.194;2023-05-10T11:48:58;85260.89;;;26.74;23.39
40948;BME280;49382;-25.924;28.194;2023-05-10T11:51:22;85256.46;;;26.33;24.18
40948;BME280;49382;-25.924;28.194;2023-05-10T11:53:46;85256.76;;;26.85;23.90
40948;BME280;49382;-25.924;28.194;2023-05-10T11:56:13;85255.18;;;26.39;24.05
40948;BME280;49382;-25.924;28.194;2023-05-10T11:58:38;85251.55;;;26.51;23.46
40948;BME280;49382;-25.924;28.194;2023-05-10T12:01:06;85249.11;;;26.90;23.35
40948;BME280;49382;-25.924;28.194;2023-05-10T12:03:30;85245.52;;;26.51;22.83
40948;BME280;49382;-25.924;28.194;2023-05-10T12:05:56;85240.48;;;25.73;23.75
40948;BME280;49382;-25.924;28.194;2023-05-10T12:08:22;85244.89;;;26.40;23.28
40948;BME280;49382;-25.924;28.194;2023-05-10T12:10:47;85245.86;;;26.62;22.56
40948;BME280;49382;-25.924;28.194;2023-05-10T12:13:13;85244.30;;;26.52;23.00
40948;BME280;49382;-25.924;28.194;2023-05-10T12:15:37;85240.86;;;26.70;21.78
40948;BME280;49382;-25.924;28.194;2023-05-10T12:18:03;85241.61;;;27.06;22.23
40948;BME280;49382;-25.924;28.194;2023-05-10T12:20:29;85236.70;;;26.43;22.41
40948;BME280;49382;-25.924;28.194;2023-05-10T12:22:55;85231.46;;;25.97;22.52
40948;BME280;49382;-25.924;28.194;2023-05-10T12:25:21;85232.72;;;26.03;23.70
40948;BME280;49382;-25.924;28.194;2023-05-10T12:27:51;85233.47;;;25.98;23.09
40948;BME280;49382;-25.924;28.194;2023-05-10T12:30:13;85236.37;;;26.22;23.18
40948;BME280;49382;-25.924;28.194;2023-05-10T12:32:39;85234.20;;;26.25;22.27
40948;BME280;49382;-25.924;28.194;2023-05-10T12:35:04;85235.98;;;26.69;22.33
40948;BME280;49382;-25.924;28.194;2023-05-10T12:37:28;85235.52;;;26.55;22.75
40948;BME280;49382;-25.924;28.194;2023-05-10T12:39:54;85234.35;;;26.70;22.43
40948;BME280;49382;-25.924;28.194;2023-05-10T12:42:19;85236.22;;;27.06;22.81
40948;BME280;49382;-25.924;28.194;2023-05-10T12:44:45;85232.06;;;25.99;23.36
40948;BME280;49382;-25.924;28.194;2023-05-10T12:47:10;85230.09;;;25.96;23.36
40948;BME280;49382;-25.924;28.194;2023-05-10T12:49:36;85231.34;;;26.12;23.78
40948;BME280;49382;-25.924;28.194;2023-05-10T12:52:02;85232.79;;;26.31;24.21