sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20162;DHT22;51382;53.180;15.414;2023-04-25T00:01:17;8.90;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T00:16:24;8.20;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T00:31:37;7.90;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T00:46:48;7.70;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T01:01:59;7.60;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T01:17:11;7.60;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T01:32:18;7.50;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T01:47:30;7.80;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T02:02:38;8.10;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T02:18:03;8.30;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T02:33:16;8.40;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T02:48:29;8.50;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T03:03:35;8.50;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T03:18:47;8.50;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T03:33:59;8.40;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T03:49:11;8.10;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T04:04:30;8.20;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T04:19:42;8.20;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T04:34:55;8.30;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T04:50:09;8.30;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T05:05:51;8.60;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T05:21:28;8.80;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T05:36:40;8.70;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T05:51:52;8.80;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T06:07:24;8.70;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T06:22:38;9.10;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T06:37:50;9.00;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T06:52:57;9.90;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T07:08:09;10.30;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T07:23:16;11.10;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T07:38:27;9.90;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T07:53:39;8.60;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T08:08:51;9.10;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T08:23:59;9.50;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T08:39:13;11.10;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T08:54:43;11.30;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T09:09:58;11.90;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T09:25:13;11.60;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T09:40:24;10.30;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T09:55:37;11.00;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T10:10:49;11.20;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T10:26:00;10.40;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T10:41:13;10.00;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T10:56:27;11.90;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T11:11:34;13.10;94.30
20162;DHT22;51382;53.180;15.414;2023-04-25T11:26:47;13.10;93.60
20162;DHT22;51382;53.180;15.414;2023-04-25T11:41:59;11.80;96.50
20162;DHT22;51382;53.180;15.414;2023-04-25T11:57:05;13.00;92.30
20162;DHT22;51382;53.180;15.414;2023-04-25T12:12:16;12.30;84.70
20162;DHT22;51382;53.180;15.414;2023-04-25T12:27:28;12.40;86.30
20162;DHT22;51382;53.180;15.414;2023-04-25T12:42:36;11.60;86.80
20162;DHT22;51382;53.180;15.414;2023-04-25T12:57:42;11.20;90.50
20162;DHT22;51382;53.180;15.414;2023-04-25T13:12:54;11.00;84.80
20162;DHT22;51382;53.180;15.414;2023-04-25T13:28:05;11.30;84.10
20162;DHT22;51382;53.180;15.414;2023-04-25T13:43:12;10.80;87.00
20162;DHT22;51382;53.180;15.414;2023-04-25T13:58:23;10.90;82.40
20162;DHT22;51382;53.180;15.414;2023-04-25T14:13:35;11.10;78.00
20162;DHT22;51382;53.180;15.414;2023-04-25T14:28:46;11.20;78.60
20162;DHT22;51382;53.180;15.414;2023-04-25T14:43:59;11.40;73.30
20162;DHT22;51382;53.180;15.414;2023-04-25T14:59:11;10.40;77.40
20162;DHT22;51382;53.180;15.414;2023-04-25T15:14:25;9.80;82.20
20162;DHT22;51382;53.180;15.414;2023-04-25T15:29:32;9.80;83.80
20162;DHT22;51382;53.180;15.414;2023-04-25T15:44:43;10.00;84.20
20162;DHT22;51382;53.180;15.414;2023-04-25T15:59:55;9.90;84.70
20162;DHT22;51382;53.180;15.414;2023-04-25T16:15:13;9.40;87.60
20162;DHT22;51382;53.180;15.414;2023-04-25T16:30:25;9.10;88.70
20162;DHT22;51382;53.180;15.414;2023-04-25T16:45:36;9.50;88.80
20162;DHT22;51382;53.180;15.414;2023-04-25T17:00:47;9.00;90.40
20162;DHT22;51382;53.180;15.414;2023-04-25T17:15:58;9.00;90.80
20162;DHT22;51382;53.180;15.414;2023-04-25T17:31:10;9.00;91.50
20162;DHT22;51382;53.180;15.414;2023-04-25T17:46:21;8.80;91.20
20162;DHT22;51382;53.180;15.414;2023-04-25T18:01:36;8.70;91.10
20162;DHT22;51382;53.180;15.414;2023-04-25T18:16:49;8.40;91.50
20162;DHT22;51382;53.180;15.414;2023-04-25T18:32:02;7.90;94.20
20162;DHT22;51382;53.180;15.414;2023-04-25T18:47:13;7.40;95.20
20162;DHT22;51382;53.180;15.414;2023-04-25T19:02:25;6.90;95.50
20162;DHT22;51382;53.180;15.414;2023-04-25T19:17:31;6.50;96.30
20162;DHT22;51382;53.180;15.414;2023-04-25T19:32:43;6.30;97.30
20162;DHT22;51382;53.180;15.414;2023-04-25T19:47:54;6.30;98.30
20162;DHT22;51382;53.180;15.414;2023-04-25T20:03:06;6.00;99.30
20162;DHT22;51382;53.180;15.414;2023-04-25T20:18:19;5.80;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T20:33:26;6.10;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T20:48:33;5.70;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T21:03:39;5.70;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T21:18:45;6.10;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T21:33:57;6.20;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T21:49:09;5.70;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T22:04:20;6.20;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T22:19:31;6.40;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T22:34:45;6.30;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T22:49:56;6.20;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T23:05:09;6.00;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T23:20:20;5.50;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T23:35:32;5.30;99.90
20162;DHT22;51382;53.180;15.414;2023-04-25T23:50:47;5.10;99.90
