sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79694;DHT22;69165;52.714;13.200;2023-06-10T05:00:22;14.30;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:02:24;14.30;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:04:26;14.40;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:06:28;14.40;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:08:30;14.40;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:10:31;14.50;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:12:32;14.50;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:14:34;14.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:16:36;14.90;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:18:38;15.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:20:40;15.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:22:42;16.30;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:24:43;16.20;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:26:44;16.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:28:45;16.90;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:30:47;17.20;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:32:49;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:34:50;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:36:51;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:38:52;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:40:54;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:42:55;17.30;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:44:56;17.20;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:46:58;17.20;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:48:59;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:51:00;17.00;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:53:03;17.00;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:55:04;17.00;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:57:06;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T05:59:08;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:01:09;17.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:03:10;17.20;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:05:11;17.20;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:07:13;17.20;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:09:14;17.20;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:11:16;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:13:18;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:15:19;17.40;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:17:21;17.50;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:19:22;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:21:23;17.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:23:24;17.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:25:26;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:27:27;17.80;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:29:28;17.90;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:31:29;18.00;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:33:31;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:35:32;18.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:37:35;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:39:35;18.20;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:41:36;18.30;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:43:38;18.50;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:45:40;18.50;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:47:42;18.80;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:49:44;19.00;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:51:46;19.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:53:47;19.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:55:48;19.20;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:57:50;19.40;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T06:59:52;19.80;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:01:53;19.80;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:03:54;20.00;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:05:55;20.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:07:57;20.40;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:09:59;20.40;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:12:00;20.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:14:01;20.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:16:02;20.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:18:04;20.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:20:06;20.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:22:07;20.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:24:08;20.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:26:10;20.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:28:12;20.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:30:13;20.50;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:32:14;20.50;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:34:16;20.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:36:17;20.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:38:19;20.80;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:40:20;20.80;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:42:21;20.90;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:44:23;21.00;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:46:24;21.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:48:25;21.20;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:50:26;21.50;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:52:28;21.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:54:29;21.80;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:56:30;22.00;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T07:58:31;22.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:00:33;22.20;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:02:34;22.30;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:04:35;22.40;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:06:37;22.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:08:39;22.50;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:10:41;22.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:12:42;22.80;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:14:43;22.90;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:16:44;23.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:18:46;23.30;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:20:48;23.30;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:22:49;23.40;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:24:51;23.50;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:26:52;23.50;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:28:53;23.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:30:55;23.80;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:32:57;23.80;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:34:58;23.80;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:36:59;23.90;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:39:01;24.00;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:41:02;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:43:06;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:45:07;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:47:13;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:49:13;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:51:13;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:53:15;24.00;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:55:18;23.90;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:57:17;23.80;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T08:59:18;23.80;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:01:19;23.80;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:03:20;23.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:05:22;23.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:07:23;23.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:09:26;23.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:11:27;23.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:13:28;23.50;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:15:29;23.50;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:17:31;23.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:19:32;23.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:21:33;23.50;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:23:35;23.40;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:32:42;23.20;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:34:44;23.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:36:46;23.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:38:49;23.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:40:50;23.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:42:53;23.00;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:44:54;23.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:46:56;23.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:48:57;23.00;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:50:59;23.00;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:53:01;22.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:55:04;22.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:57:07;22.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T09:59:07;22.50;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:01:10;22.40;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:03:10;22.20;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:05:12;22.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:07:12;22.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:09:13;22.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:11:18;22.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:13:20;21.90;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:15:21;21.90;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:17:23;21.90;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:19:27;21.80;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:21:27;21.80;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:23:36;21.80;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:25:40;21.80;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:29:48;21.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:31:50;21.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:34:06;21.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:36:06;21.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:38:07;21.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:40:08;21.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:42:10;21.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:44:12;21.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:46:14;21.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:48:14;21.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:50:16;21.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:52:17;21.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:54:18;21.50;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:56:20;21.40;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T10:58:24;21.30;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:00:27;21.30;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:02:45;21.20;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:04:46;21.20;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:06:53;21.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:08:54;21.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:10:55;21.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:12:57;21.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:14:58;21.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:16:59;21.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:19:01;21.00;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:21:02;21.00;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:23:04;21.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:25:05;21.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:29:14;21.20;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:31:21;21.40;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:33:22;21.40;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:35:23;21.50;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:37:24;21.50;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:39:25;21.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:41:28;21.80;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:43:29;21.80;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:45:30;21.90;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:47:31;22.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:49:33;22.30;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:51:35;22.30;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:53:36;22.50;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:55:41;22.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:57:42;22.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T11:59:43;22.90;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T12:01:44;23.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T12:03:46;23.30;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T12:10:02;23.60;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T12:12:04;23.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T12:14:05;23.90;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T12:16:07;24.00;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T12:18:08;24.10;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T12:20:23;24.30;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T12:22:11;24.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T12:24:12;24.70;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T12:26:14;25.00;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T12:28:16;25.00;99.90
79694;DHT22;69165;52.714;13.200;2023-06-10T12:30:18;25.30;99.20
79694;DHT22;69165;52.714;13.200;2023-06-10T12:32:19;25.60;98.90
79694;DHT22;69165;52.714;13.200;2023-06-10T12:34:27;25.80;97.00
79694;DHT22;69165;52.714;13.200;2023-06-10T12:36:22;26.00;96.80
79694;DHT22;69165;52.714;13.200;2023-06-10T12:38:24;26.20;95.40
79694;DHT22;69165;52.714;13.200;2023-06-10T12:40:29;26.20;95.40
79694;DHT22;69165;52.714;13.200;2023-06-10T12:42:29;26.30;94.90
79694;DHT22;69165;52.714;13.200;2023-06-10T12:44:31;26.40;94.00
79694;DHT22;69165;52.714;13.200;2023-06-10T12:46:36;26.40;93.20
79694;DHT22;69165;52.714;13.200;2023-06-10T12:48:37;26.60;93.80
79694;DHT22;69165;52.714;13.200;2023-06-10T12:50:39;26.80;93.70
79694;DHT22;69165;52.714;13.200;2023-06-10T12:52:39;26.80;93.70
79694;DHT22;69165;52.714;13.200;2023-06-10T12:54:40;27.00;94.40
79694;DHT22;69165;52.714;13.200;2023-06-10T12:56:42;27.00;93.80
79694;DHT22;69165;52.714;13.200;2023-06-10T12:58:44;27.10;93.80
79694;DHT22;69165;52.714;13.200;2023-06-10T13:00:45;27.10;93.80
79694;DHT22;69165;52.714;13.200;2023-06-10T13:02:48;27.20;93.70
79694;DHT22;69165;52.714;13.200;2023-06-10T13:04:47;27.20;93.90
79694;DHT22;69165;52.714;13.200;2023-06-10T13:06:49;27.20;93.90
79694;DHT22;69165;52.714;13.200;2023-06-10T13:08:50;27.20;93.80
79694;DHT22;69165;52.714;13.200;2023-06-10T13:10:51;27.30;94.20
79694;DHT22;69165;52.714;13.200;2023-06-10T13:12:53;27.40;93.60
79694;DHT22;69165;52.714;13.200;2023-06-10T13:14:54;27.60;93.70
79694;DHT22;69165;52.714;13.200;2023-06-10T13:16:55;27.60;92.70
79694;DHT22;69165;52.714;13.200;2023-06-10T13:18:56;27.60;92.80
79694;DHT22;69165;52.714;13.200;2023-06-10T13:20:58;27.80;92.80
79694;DHT22;69165;52.714;13.200;2023-06-10T13:23:00;27.80;92.30
79694;DHT22;69165;52.714;13.200;2023-06-10T13:25:01;27.80;92.30
79694;DHT22;69165;52.714;13.200;2023-06-10T13:27:02;27.80;93.10
79694;DHT22;69165;52.714;13.200;2023-06-10T13:29:03;27.90;93.10
79694;DHT22;69165;52.714;13.200;2023-06-10T13:31:05;27.90;93.40
79694;DHT22;69165;52.714;13.200;2023-06-10T13:33:07;28.10;93.60
79694;DHT22;69165;52.714;13.200;2023-06-10T13:35:08;28.10;93.60
79694;DHT22;69165;52.714;13.200;2023-06-10T13:37:09;28.20;93.20
79694;DHT22;69165;52.714;13.200;2023-06-10T13:39:10;28.30;93.20
79694;DHT22;69165;52.714;13.200;2023-06-10T13:41:13;28.40;92.90
79694;DHT22;69165;52.714;13.200;2023-06-10T13:43:14;28.40;92.90
79694;DHT22;69165;52.714;13.200;2023-06-10T13:45:16;28.40;91.60
79694;DHT22;69165;52.714;13.200;2023-06-10T13:47:18;28.40;91.40
79694;DHT22;69165;52.714;13.200;2023-06-10T13:49:19;28.40;91.40
79694;DHT22;69165;52.714;13.200;2023-06-10T13:51:21;28.40;91.60
79694;DHT22;69165;52.714;13.200;2023-06-10T13:53:22;28.40;91.70
79694;DHT22;69165;52.714;13.200;2023-06-10T13:55:23;28.40;91.50
79694;DHT22;69165;52.714;13.200;2023-06-10T13:57:24;28.40;91.60
79694;DHT22;69165;52.714;13.200;2023-06-10T13:59:26;28.50;91.20
79694;DHT22;69165;52.714;13.200;2023-06-10T14:01:27;28.50;91.00
79694;DHT22;69165;52.714;13.200;2023-06-10T14:03:28;28.60;91.70
79694;DHT22;69165;52.714;13.200;2023-06-10T14:05:30;28.60;91.70
79694;DHT22;69165;52.714;13.200;2023-06-10T14:07:32;28.60;90.60
79694;DHT22;69165;52.714;13.200;2023-06-10T14:09:34;28.60;90.50
79694;DHT22;69165;52.714;13.200;2023-06-10T14:11:35;28.60;90.50
79694;DHT22;69165;52.714;13.200;2023-06-10T14:13:36;28.70;90.80
79694;DHT22;69165;52.714;13.200;2023-06-10T14:15:37;28.80;90.40
79694;DHT22;69165;52.714;13.200;2023-06-10T14:17:39;28.80;89.60
79694;DHT22;69165;52.714;13.200;2023-06-10T14:19:41;28.80;90.80
79694;DHT22;69165;52.714;13.200;2023-06-10T14:21:42;28.70;90.80
79694;DHT22;69165;52.714;13.200;2023-06-10T14:23:43;28.70;91.40
79694;DHT22;69165;52.714;13.200;2023-06-10T14:25:44;28.70;90.80
79694;DHT22;69165;52.714;13.200;2023-06-10T14:27:46;28.50;90.30
79694;DHT22;69165;52.714;13.200;2023-06-10T14:29:47;28.30;90.40
79694;DHT22;69165;52.714;13.200;2023-06-10T14:31:48;28.20;90.50
79694;DHT22;69165;52.714;13.200;2023-06-10T14:33:49;28.20;90.40
79694;DHT22;69165;52.714;13.200;2023-06-10T14:35:51;28.10;90.30
79694;DHT22;69165;52.714;13.200;2023-06-10T14:37:52;28.20;90.10
79694;DHT22;69165;52.714;13.200;2023-06-10T14:39:54;28.10;88.20
79694;DHT22;69165;52.714;13.200;2023-06-10T14:41:56;28.10;84.60
79694;DHT22;69165;52.714;13.200;2023-06-10T14:43:57;28.10;84.60
79694;DHT22;69165;52.714;13.200;2023-06-10T14:45:58;28.10;83.50
79694;DHT22;69165;52.714;13.200;2023-06-10T14:48:00;28.20;79.30
79694;DHT22;69165;52.714;13.200;2023-06-10T14:50:01;28.20;79.30
79694;DHT22;69165;52.714;13.200;2023-06-10T14:52:03;28.10;78.40
79694;DHT22;69165;52.714;13.200;2023-06-10T14:54:05;28.00;80.90
79694;DHT22;69165;52.714;13.200;2023-06-10T14:56:06;28.00;80.80
79694;DHT22;69165;52.714;13.200;2023-06-10T14:58:07;28.00;81.00
79694;DHT22;69165;52.714;13.200;2023-06-10T15:00:09;28.00;81.30
79694;DHT22;69165;52.714;13.200;2023-06-10T15:02:10;28.00;80.50
79694;DHT22;69165;52.714;13.200;2023-06-10T15:04:12;28.00;79.40
79694;DHT22;69165;52.714;13.200;2023-06-10T15:06:14;28.00;81.10
79694;DHT22;69165;52.714;13.200;2023-06-10T15:08:15;28.10;81.10
79694;DHT22;69165;52.714;13.200;2023-06-10T15:10:16;28.10;80.80
79694;DHT22;69165;52.714;13.200;2023-06-10T15:12:17;28.10;81.60
79694;DHT22;69165;52.714;13.200;2023-06-10T15:14:19;28.10;81.20
79694;DHT22;69165;52.714;13.200;2023-06-10T15:16:20;28.10;81.30
79694;DHT22;69165;52.714;13.200;2023-06-10T15:18:21;28.10;82.80
79694;DHT22;69165;52.714;13.200;2023-06-10T15:20:23;28.30;82.00
79694;DHT22;69165;52.714;13.200;2023-06-10T15:22:25;28.40;81.70
79694;DHT22;69165;52.714;13.200;2023-06-10T15:24:27;28.40;81.60
79694;DHT22;69165;52.714;13.200;2023-06-10T15:26:28;28.40;81.60
79694;DHT22;69165;52.714;13.200;2023-06-10T15:28:30;28.50;81.60
79694;DHT22;69165;52.714;13.200;2023-06-10T15:30:31;28.50;82.00
79694;DHT22;69165;52.714;13.200;2023-06-10T15:32:33;28.40;80.30
79694;DHT22;69165;52.714;13.200;2023-06-10T15:34:34;28.40;80.20
79694;DHT22;69165;52.714;13.200;2023-06-10T15:36:36;28.40;80.10
79694;DHT22;69165;52.714;13.200;2023-06-10T15:38:37;28.30;79.80
79694;DHT22;69165;52.714;13.200;2023-06-10T15:40:40;28.30;80.10
79694;DHT22;69165;52.714;13.200;2023-06-10T15:42:39;28.30;79.50
79694;DHT22;69165;52.714;13.200;2023-06-10T15:44:41;28.30;79.30
79694;DHT22;69165;52.714;13.200;2023-06-10T15:46:42;28.30;78.30
79694;DHT22;69165;52.714;13.200;2023-06-10T15:48:43;28.30;78.40
79694;DHT22;69165;52.714;13.200;2023-06-10T15:50:44;28.30;78.30
79694;DHT22;69165;52.714;13.200;2023-06-10T15:52:46;28.20;77.50
79694;DHT22;69165;52.714;13.200;2023-06-10T15:54:48;28.10;78.30
79694;DHT22;69165;52.714;13.200;2023-06-10T15:56:49;28.10;77.50
79694;DHT22;69165;52.714;13.200;2023-06-10T15:58:50;28.00;78.20
79694;DHT22;69165;52.714;13.200;2023-06-10T16:00:51;28.00;79.10
79694;DHT22;69165;52.714;13.200;2023-06-10T16:02:53;28.00;79.20
79694;DHT22;69165;52.714;13.200;2023-06-10T16:04:54;28.00;79.50
79694;DHT22;69165;52.714;13.200;2023-06-10T16:06:55;28.10;79.30
79694;DHT22;69165;52.714;13.200;2023-06-10T16:08:56;28.10;78.70
79694;DHT22;69165;52.714;13.200;2023-06-10T16:10:58;28.10;80.00
79694;DHT22;69165;52.714;13.200;2023-06-10T16:13:00;28.10;80.00
79694;DHT22;69165;52.714;13.200;2023-06-10T16:15:01;28.00;80.00
79694;DHT22;69165;52.714;13.200;2023-06-10T16:17:03;28.10;78.90
79694;DHT22;69165;52.714;13.200;2023-06-10T16:19:04;28.00;78.80
79694;DHT22;69165;52.714;13.200;2023-06-10T16:21:06;28.10;79.60
79694;DHT22;69165;52.714;13.200;2023-06-10T16:23:07;28.10;77.80
79694;DHT22;69165;52.714;13.200;2023-06-10T16:25:08;28.10;79.50
79694;DHT22;69165;52.714;13.200;2023-06-10T16:27:09;28.10;80.20
79694;DHT22;69165;52.714;13.200;2023-06-10T16:29:11;28.10;80.60
79694;DHT22;69165;52.714;13.200;2023-06-10T16:31:13;28.00;80.50
79694;DHT22;69165;52.714;13.200;2023-06-10T16:33:14;28.00;79.00
79694;DHT22;69165;52.714;13.200;2023-06-10T16:35:15;28.10;78.50
79694;DHT22;69165;52.714;13.200;2023-06-10T16:37:17;28.00;78.00
79694;DHT22;69165;52.714;13.200;2023-06-10T16:39:18;28.10;76.90
79694;DHT22;69165;52.714;13.200;2023-06-10T16:41:20;27.80;76.50
79694;DHT22;69165;52.714;13.200;2023-06-10T16:43:21;27.90;76.50
79694;DHT22;69165;52.714;13.200;2023-06-10T16:45:22;27.80;75.50
79694;DHT22;69165;52.714;13.200;2023-06-10T16:47:25;27.80;75.10
79694;DHT22;69165;52.714;13.200;2023-06-10T16:49:26;27.70;75.00
79694;DHT22;69165;52.714;13.200;2023-06-10T16:51:27;27.70;75.90
79694;DHT22;69165;52.714;13.200;2023-06-10T16:53:28;27.70;75.40
79694;DHT22;69165;52.714;13.200;2023-06-10T16:55:30;27.60;74.20
79694;DHT22;69165;52.714;13.200;2023-06-10T16:57:32;27.60;74.10
79694;DHT22;69165;52.714;13.200;2023-06-10T16:59:33;27.60;73.60
79694;DHT22;69165;52.714;13.200;2023-06-10T17:01:35;27.50;72.90
79694;DHT22;69165;52.714;13.200;2023-06-10T17:03:36;27.50;72.90
79694;DHT22;69165;52.714;13.200;2023-06-10T17:05:37;27.40;72.70
79694;DHT22;69165;52.714;13.200;2023-06-10T17:07:39;27.40;72.40
79694;DHT22;69165;52.714;13.200;2023-06-10T17:09:40;27.50;72.80
79694;DHT22;69165;52.714;13.200;2023-06-10T17:11:41;27.40;72.60
79694;DHT22;69165;52.714;13.200;2023-06-10T17:13:43;27.40;72.10
79694;DHT22;69165;52.714;13.200;2023-06-10T17:15:44;27.40;72.10
79694;DHT22;69165;52.714;13.200;2023-06-10T17:17:46;27.40;71.50
79694;DHT22;69165;52.714;13.200;2023-06-10T17:19:47;27.40;71.40
79694;DHT22;69165;52.714;13.200;2023-06-10T17:21:48;27.30;72.10
79694;DHT22;69165;52.714;13.200;2023-06-10T17:23:49;27.30;73.40
79694;DHT22;69165;52.714;13.200;2023-06-10T17:25:52;27.20;74.50
79694;DHT22;69165;52.714;13.200;2023-06-10T17:27:53;27.20;74.50
79694;DHT22;69165;52.714;13.200;2023-06-10T17:29:54;27.20;73.80
79694;DHT22;69165;52.714;13.200;2023-06-10T17:31:55;27.20;73.90
79694;DHT22;69165;52.714;13.200;2023-06-10T17:33:57;27.20;72.90
79694;DHT22;69165;52.714;13.200;2023-06-10T17:35:58;27.20;72.20
79694;DHT22;69165;52.714;13.200;2023-06-10T17:38:00;27.10;72.80
79694;DHT22;69165;52.714;13.200;2023-06-10T17:40:01;27.10;72.60
79694;DHT22;69165;52.714;13.200;2023-06-10T17:42:03;27.00;73.00
79694;DHT22;69165;52.714;13.200;2023-06-10T17:44:05;26.90;72.90
79694;DHT22;69165;52.714;13.200;2023-06-10T17:46:06;26.90;71.90
79694;DHT22;69165;52.714;13.200;2023-06-10T17:48:07;26.90;72.80
79694;DHT22;69165;52.714;13.200;2023-06-10T17:50:08;26.90;71.90