sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69245;BME280;56357;52.304;4.870;2023-02-16T00:00:18;102557.75;;;17.58;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:02:45;102551.78;;;17.55;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:05:26;102559.56;;;17.53;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:07:54;102548.34;;;17.53;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:10:21;102549.22;;;17.53;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:12:48;102544.06;;;17.50;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:15:33;102543.25;;;17.50;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:18:01;102544.16;;;17.44;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:20:29;102544.38;;;17.42;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:22:55;102550.44;;;17.39;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:25:22;102546.69;;;17.45;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:27:49;102547.81;;;17.44;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:30:19;102546.56;;;17.40;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:32:46;102550.44;;;17.39;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:35:14;102547.63;;;17.39;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:37:41;102544.22;;;17.37;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:40:09;102546.41;;;17.35;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:42:36;102546.63;;;17.33;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:45:03;102548.56;;;17.33;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:47:37;102546.88;;;17.32;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:50:29;102537.00;;;17.29;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:52:56;102544.31;;;17.30;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:55:26;102536.63;;;17.26;nan
69245;BME280;56357;52.304;4.870;2023-02-16T00:57:55;102530.31;;;17.30;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:00:29;102529.31;;;17.25;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:02:59;102526.97;;;17.22;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:05:27;102527.84;;;17.22;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:07:54;102524.41;;;17.20;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:10:39;102528.06;;;17.21;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:13:25;102512.84;;;17.17;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:15:53;102520.38;;;17.16;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:18:20;102517.94;;;17.20;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:20:46;102509.41;;;17.15;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:23:13;102521.22;;;17.17;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:25:40;102519.50;;;17.16;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:28:21;102521.31;;;17.10;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:30:49;102531.19;;;17.13;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:33:16;102522.16;;;17.11;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:35:43;102516.31;;;17.12;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:38:22;102522.16;;;17.11;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:41:13;102514.22;;;17.08;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:43:51;102511.41;;;17.08;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:46:24;102516.19;;;17.07;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:48:53;102516.38;;;17.06;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:51:27;102517.00;;;17.08;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:54:07;102508.00;;;17.06;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:56:49;102508.47;;;17.03;nan
69245;BME280;56357;52.304;4.870;2023-02-16T01:59:40;102508.72;;;17.01;nan
69245;BME280;56357;52.304;4.870;2023-02-16T02:02:16;102502.88;;;17.03;nan
69245;BME280;56357;52.304;4.870;2023-02-16T02:04:52;102500.75;;;16.98;nan
69245;BME280;56357;52.304;4.870;2023-02-16T02:13:39;102487.00;;;16.97;nan
69245;BME280;56357;52.304;4.870;2023-02-16T02:16:09;102487.63;;;16.99;nan
69245;BME280;56357;52.304;4.870;2023-02-16T02:18:36;102475.69;;;16.92;nan
69245;BME280;56357;52.304;4.870;2023-02-16T02:29:55;102479.56;;;16.91;nan
69245;BME280;56357;52.304;4.870;2023-02-16T02:32:47;102477.63;;;16.91;nan
69245;BME280;56357;52.304;4.870;2023-02-16T02:35:46;102471.16;;;16.91;nan
69245;BME280;56357;52.304;4.870;2023-02-16T02:38:42;102472.88;;;16.92;nan
69245;BME280;56357;52.304;4.870;2023-02-16T02:44:23;102459.19;;;16.84;nan
69245;BME280;56357;52.304;4.870;2023-02-16T02:46:51;102460.69;;;16.86;nan
69245;BME280;56357;52.304;4.870;2023-02-16T02:49:18;102451.66;;;16.84;nan
69245;BME280;56357;52.304;4.870;2023-02-16T02:51:45;102451.91;;;16.83;nan
69245;BME280;56357;52.304;4.870;2023-02-16T02:54:44;102447.63;;;16.80;nan
69245;BME280;56357;52.304;4.870;2023-02-16T03:05:38;102445.22;;;16.84;nan
69245;BME280;56357;52.304;4.870;2023-02-16T03:08:09;102450.81;;;16.84;nan
69245;BME280;56357;52.304;4.870;2023-02-16T03:11:02;102452.13;;;16.81;nan
69245;BME280;56357;52.304;4.870;2023-02-16T03:14:02;102450.31;;;16.87;nan
69245;BME280;56357;52.304;4.870;2023-02-16T03:16:34;102449.25;;;16.88;nan
69245;BME280;56357;52.304;4.870;2023-02-16T03:19:04;102448.63;;;16.86;nan
69245;BME280;56357;52.304;4.870;2023-02-16T03:21:50;102449.25;;;16.88;nan
69245;BME280;56357;52.304;4.870;2023-02-16T03:24:34;102445.34;;;16.89;nan
69245;BME280;56357;52.304;4.870;2023-02-16T03:27:24;102443.16;;;16.91;nan
69245;BME280;56357;52.304;4.870;2023-02-16T03:30:10;102444.41;;;16.95;nan
69245;BME280;56357;52.304;4.870;2023-02-16T03:32:38;102453.91;;;16.94;nan
69245;BME280;56357;52.304;4.870;2023-02-16T03:35:05;102443.97;;;16.98;nan
69245;BME280;56357;52.304;4.870;2023-02-16T03:37:33;102431.53;;;16.94;nan
69245;BME280;56357;52.304;4.870;2023-02-16T03:39:59;102428.47;;;16.95;nan
69245;BME280;56357;52.304;4.870;2023-02-16T03:42:48;102435.06;;;17.01;nan
69245;BME280;56357;52.304;4.870;2023-02-16T03:45:16;102426.69;;;17.01;nan
69245;BME280;56357;52.304;4.870;2023-02-16T03:47:42;102437.00;;;17.00;nan
69245;BME280;56357;52.304;4.870;2023-02-16T03:50:09;102437.97;;;16.94;nan
69245;BME280;56357;52.304;4.870;2023-02-16T03:52:35;102441.31;;;17.03;nan
69245;BME280;56357;52.304;4.870;2023-02-16T03:55:02;102440.06;;;16.99;nan
69245;BME280;56357;52.304;4.870;2023-02-16T03:57:28;102444.09;;;17.03;nan
69245;BME280;56357;52.304;4.870;2023-02-16T03:59:55;102445.81;;;17.04;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:02:23;102439.97;;;17.05;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:04:49;102442.78;;;17.05;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:07:15;102438.50;;;17.03;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:09:42;102441.16;;;16.98;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:12:10;102442.06;;;17.10;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:14:55;102449.38;;;17.11;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:17:22;102444.03;;;17.09;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:19:48;102447.66;;;17.10;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:22:15;102454.59;;;17.07;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:24:41;102432.41;;;17.06;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:27:08;102432.97;;;17.14;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:29:34;102443.78;;;17.11;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:32:01;102446.59;;;17.11;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:34:27;102445.03;;;17.15;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:36:54;102445.41;;;17.18;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:39:20;102446.59;;;17.11;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:41:47;102440.44;;;17.02;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:44:13;102443.28;;;17.14;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:46:39;102429.63;;;17.06;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:49:06;102430.78;;;17.16;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:51:32;102434.16;;;17.07;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:53:59;102425.19;;;17.16;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:56:25;102432.97;;;17.14;nan
69245;BME280;56357;52.304;4.870;2023-02-16T04:58:54;102421.75;;;17.14;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:01:22;102420.44;;;17.17;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:03:49;102415.22;;;17.20;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:06:16;102408.50;;;17.21;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:08:43;102410.38;;;17.27;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:11:10;102400.72;;;17.23;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:13:55;102406.56;;;17.22;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:16:40;102408.31;;;17.23;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:19:07;102409.91;;;17.30;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:21:33;102409.41;;;17.33;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:24:04;102410.97;;;17.29;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:26:32;102407.13;;;17.30;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:28:58;102411.59;;;17.31;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:31:26;102400.88;;;17.28;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:33:52;102397.34;;;17.33;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:36:20;102415.50;;;17.30;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:38:47;102408.50;;;17.21;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:41:14;102410.97;;;17.29;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:44:01;102403.56;;;17.35;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:46:29;102408.47;;;17.39;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:48:57;102408.19;;;17.29;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:51:24;102406.75;;;17.38;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:53:51;102403.88;;;17.15;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:56:19;102402.88;;;17.10;nan
69245;BME280;56357;52.304;4.870;2023-02-16T05:58:46;102405.88;;;17.26;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:01:13;102411.75;;;17.36;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:03:40;102406.38;;;17.35;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:06:06;102409.41;;;17.33;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:08:33;102407.72;;;17.32;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:10:59;102413.69;;;17.36;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:13:26;102414.56;;;17.36;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:15:55;102405.44;;;17.41;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:18:23;102396.06;;;17.47;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:20:49;102400.06;;;17.39;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:23:16;102403.06;;;17.26;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:25:47;102403.94;;;17.38;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:28:14;102403.13;;;17.38;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:30:40;102393.22;;;17.35;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:33:07;102411.88;;;17.42;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:35:34;102416.53;;;17.48;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:38:00;102412.19;;;17.22;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:40:27;102425.16;;;17.34;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:42:53;102428.78;;;17.35;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:45:19;102422.47;;;17.39;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:47:46;102434.16;;;17.36;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:50:12;102430.78;;;17.46;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:52:39;102427.06;;;17.64;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:55:06;102425.84;;;17.60;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:57:32;102431.84;;;17.63;nan
69245;BME280;56357;52.304;4.870;2023-02-16T06:59:59;102431.59;;;17.65;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:02:25;102430.97;;;17.63;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:04:52;102430.00;;;17.57;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:07:18;102419.78;;;17.63;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:09:45;102425.66;;;17.43;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:12:11;102434.25;;;17.48;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:14:38;102425.38;;;17.63;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:17:04;102434.97;;;17.55;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:19:31;102435.34;;;17.59;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:22:01;102439.41;;;17.45;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:24:29;102442.16;;;17.51;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:26:55;102434.41;;;17.65;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:29:22;102445.38;;;17.66;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:31:48;102449.59;;;17.57;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:34:15;102456.91;;;17.58;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:36:42;102459.09;;;17.56;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:39:09;102464.97;;;17.66;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:41:36;102460.97;;;17.74;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:44:03;102457.81;;;17.70;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:46:29;102465.84;;;17.67;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:48:56;102469.25;;;17.69;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:51:25;102466.81;;;17.72;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:53:53;102474.09;;;17.62;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:56:25;102464.22;;;17.59;nan
69245;BME280;56357;52.304;4.870;2023-02-16T07:58:53;102481.16;;;17.64;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:01:20;102474.38;;;17.72;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:03:47;102474.84;;;17.69;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:06:14;102475.47;;;17.71;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:08:41;102475.72;;;17.69;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:13:38;102480.94;;;17.66;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:16:09;102477.03;;;17.67;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:18:37;102476.44;;;17.65;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:21:13;102473.63;;;17.65;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:23:42;102480.72;;;17.67;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:26:13;102480.56;;;17.62;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:28:41;102489.94;;;17.68;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:31:11;102489.94;;;17.68;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:33:38;102493.47;;;17.63;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:36:05;102501.16;;;17.68;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:38:36;102504.31;;;17.71;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:41:07;102497.72;;;17.66;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:43:34;102493.00;;;17.66;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:46:00;102501.88;;;17.63;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:48:27;102490.06;;;17.61;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:50:59;102496.28;;;17.63;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:53:26;102480.56;;;17.62;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:55:58;102491.75;;;17.62;nan
69245;BME280;56357;52.304;4.870;2023-02-16T08:58:25;102487.88;;;17.63;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:00:52;102478.63;;;17.63;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:03:18;102469.22;;;17.57;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:05:46;102472.16;;;17.62;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:08:14;102476.69;;;17.63;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:10:41;102478.84;;;17.61;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:13:08;102475.44;;;17.59;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:15:39;102478.00;;;17.61;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:18:06;102482.50;;;17.62;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:20:38;102480.56;;;17.62;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:23:06;102467.16;;;17.64;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:25:35;102469.22;;;17.57;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:28:03;102465.69;;;17.62;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:30:31;102479.47;;;17.63;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:32:58;102469.97;;;17.64;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:35:25;102471.53;;;17.60;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:37:52;102470.56;;;17.66;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:40:19;102481.03;;;17.59;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:45:22;102477.03;;;17.67;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:47:51;102495.19;;;17.64;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:50:27;102490.81;;;17.68;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:52:57;102486.31;;;17.67;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:55:32;102485.44;;;17.67;nan
69245;BME280;56357;52.304;4.870;2023-02-16T09:58:21;102478.38;;;17.64;nan
69245;BME280;56357;52.304;4.870;2023-02-16T10:01:47;102479.22;;;17.65;nan
69245;BME280;56357;52.304;4.870;2023-02-16T10:03:53;102483.22;;;17.57;nan
69245;BME280;56357;52.304;4.870;2023-02-16T10:09:07;102494.56;;;17.62;nan
69245;BME280;56357;52.304;4.870;2023-02-16T10:11:40;102496.03;;;17.65;nan
69245;BME280;56357;52.304;4.870;2023-02-16T10:17:15;102485.69;;;17.65;nan
69245;BME280;56357;52.304;4.870;2023-02-16T10:19:51;102487.38;;;17.66;nan
69245;BME280;56357;52.304;4.870;2023-02-16T10:22:29;102483.84;;;17.59;nan
69245;BME280;56357;52.304;4.870;2023-02-16T10:25:09;102485.09;;;17.63;nan
69245;BME280;56357;52.304;4.870;2023-02-16T10:27:40;102480.56;;;17.62;nan
69245;BME280;56357;52.304;4.870;2023-02-16T10:30:13;102488.09;;;17.62;nan
69245;BME280;56357;52.304;4.870;2023-02-16T10:32:56;102480.56;;;17.62;nan
69245;BME280;56357;52.304;4.870;2023-02-16T10:35:41;102486.16;;;17.62;nan
69245;BME280;56357;52.304;4.870;2023-02-16T10:41:15;102473.09;;;17.56;nan
69245;BME280;56357;52.304;4.870;2023-02-16T10:43:52;102464.22;;;17.59;nan
69245;BME280;56357;52.304;4.870;2023-02-16T10:46:30;102465.22;;;17.65;nan
69245;BME280;56357;52.304;4.870;2023-02-16T10:48:58;102460.72;;;17.75;nan
69245;BME280;56357;52.304;4.870;2023-02-16T10:51:32;102463.78;;;17.74;nan
69245;BME280;56357;52.304;4.870;2023-02-16T10:54:15;102458.91;;;17.69;nan
69245;BME280;56357;52.304;4.870;2023-02-16T10:59:23;102451.69;;;17.73;nan
69245;BME280;56357;52.304;4.870;2023-02-16T11:01:52;102448.06;;;17.73;nan
69245;BME280;56357;52.304;4.870;2023-02-16T11:09:33;102456.69;;;17.71;nan
69245;BME280;56357;52.304;4.870;2023-02-16T11:12:01;102452.31;;;17.75;nan
69245;BME280;56357;52.304;4.870;2023-02-16T11:14:29;102454.50;;;17.73;nan
69245;BME280;56357;52.304;4.870;2023-02-16T11:17:11;102453.84;;;17.60;nan
69245;BME280;56357;52.304;4.870;2023-02-16T11:19:45;102448.16;;;17.66;nan
69245;BME280;56357;52.304;4.870;2023-02-16T11:22:31;102461.09;;;17.67;nan
69245;BME280;56357;52.304;4.870;2023-02-16T11:25:19;102459.66;;;17.76;nan
69245;BME280;56357;52.304;4.870;2023-02-16T11:27:51;102456.84;;;17.76;nan
69245;BME280;56357;52.304;4.870;2023-02-16T11:30:28;102452.81;;;17.72;nan
69245;BME280;56357;52.304;4.870;2023-02-16T11:32:58;102450.38;;;17.76;nan
69245;BME280;56357;52.304;4.870;2023-02-16T11:35:25;102447.81;;;17.74;nan
69245;BME280;56357;52.304;4.870;2023-02-16T11:37:53;102440.28;;;17.75;nan
69245;BME280;56357;52.304;4.870;2023-02-16T11:40:26;102436.63;;;17.74;nan
69245;BME280;56357;52.304;4.870;2023-02-16T11:42:56;102441.59;;;17.72;nan
69245;BME280;56357;52.304;4.870;2023-02-16T11:45:32;102425.16;;;17.76;nan
69245;BME280;56357;52.304;4.870;2023-02-16T11:48:05;102425.78;;;17.78;nan
69245;BME280;56357;52.304;4.870;2023-02-16T11:50:53;102404.69;;;17.75;nan
69245;BME280;56357;52.304;4.870;2023-02-16T11:53:26;102407.88;;;17.79;nan
69245;BME280;56357;52.304;4.870;2023-02-16T11:58:38;102411.28;;;17.81;nan
69245;BME280;56357;52.304;4.870;2023-02-16T12:01:23;102408.63;;;17.86;nan
69245;BME280;56357;52.304;4.870;2023-02-16T12:07:05;102394.84;;;17.84;nan
69245;BME280;56357;52.304;4.870;2023-02-16T12:17:51;102375.72;;;17.93;nan
69245;BME280;56357;52.304;4.870;2023-02-16T12:22:54;102379.97;;;17.95;nan
69245;BME280;56357;52.304;4.870;2023-02-16T12:25:38;102370.09;;;17.93;nan
69245;BME280;56357;52.304;4.870;2023-02-16T12:28:22;102376.69;;;17.98;nan
69245;BME280;56357;52.304;4.870;2023-02-16T12:34:15;102359.75;;;17.93;nan
69245;BME280;56357;52.304;4.870;2023-02-16T12:37:29;102369.13;;;17.99;nan
69245;BME280;56357;52.304;4.870;2023-02-16T12:40:27;102347.56;;;17.88;nan
69245;BME280;56357;52.304;4.870;2023-02-16T12:46:08;102350.22;;;17.94;nan
69245;BME280;56357;52.304;4.870;2023-02-16T12:51:09;102357.44;;;17.90;nan
69245;BME280;56357;52.304;4.870;2023-02-16T12:53:44;102351.44;;;17.87;nan
69245;BME280;56357;52.304;4.870;2023-02-16T12:56:21;102345.63;;;17.88;nan
69245;BME280;56357;52.304;4.870;2023-02-16T12:58:53;102340.63;;;17.90;nan
69245;BME280;56357;52.304;4.870;2023-02-16T13:01:27;102331.97;;;17.92;nan
69245;BME280;56357;52.304;4.870;2023-02-16T13:04:01;102325.88;;;17.83;nan
69245;BME280;56357;52.304;4.870;2023-02-16T13:06:37;102327.09;;;17.87;nan
69245;BME280;56357;52.304;4.870;2023-02-16T13:09:35;102302.72;;;17.99;nan
69245;BME280;56357;52.304;4.870;2023-02-16T13:12:28;102302.81;;;18.04;nan
69245;BME280;56357;52.304;4.870;2023-02-16T13:15:22;102305.63;;;18.04;nan
69245;BME280;56357;52.304;4.870;2023-02-16T13:17:55;102302.22;;;18.02;nan
69245;BME280;56357;52.304;4.870;2023-02-16T13:20:23;102297.13;;;17.99;nan
69245;BME280;56357;52.304;4.870;2023-02-16T13:28:52;102276.72;;;18.04;nan
69245;BME280;56357;52.304;4.870;2023-02-16T13:34:12;102287.47;;;18.07;nan
69245;BME280;56357;52.304;4.870;2023-02-16T13:39:39;102271.97;;;18.04;nan
69245;BME280;56357;52.304;4.870;2023-02-16T13:42:48;102265.78;;;18.02;nan
69245;BME280;56357;52.304;4.870;2023-02-16T13:45:21;102266.88;;;18.01;nan
69245;BME280;56357;52.304;4.870;2023-02-16T13:47:51;102266.88;;;18.01;nan
69245;BME280;56357;52.304;4.870;2023-02-16T13:52:50;102260.91;;;17.98;nan
69245;BME280;56357;52.304;4.870;2023-02-16T13:55:32;102266.03;;;18.01;nan
69245;BME280;56357;52.304;4.870;2023-02-16T14:05:49;102250.31;;;18.00;nan
69245;BME280;56357;52.304;4.870;2023-02-16T14:08:25;102250.53;;;17.98;nan
69245;BME280;56357;52.304;4.870;2023-02-16T14:13:45;102239.31;;;17.98;nan
69245;BME280;56357;52.304;4.870;2023-02-16T14:18:53;102230.44;;;18.01;nan
69245;BME280;56357;52.304;4.870;2023-02-16T14:21:30;102230.69;;;18.00;nan
69245;BME280;56357;52.304;4.870;2023-02-16T14:23:59;102234.31;;;18.12;nan
69245;BME280;56357;52.304;4.870;2023-02-16T14:26:27;102238.31;;;18.16;nan
69245;BME280;56357;52.304;4.870;2023-02-16T14:29:16;102240.78;;;18.12;nan
69245;BME280;56357;52.304;4.870;2023-02-16T14:31:50;102243.81;;;18.11;nan
69245;BME280;56357;52.304;4.870;2023-02-16T14:34:41;102236.13;;;18.18;nan
69245;BME280;56357;52.304;4.870;2023-02-16T14:39:43;102241.25;;;18.21;nan
69245;BME280;56357;52.304;4.870;2023-02-16T14:42:26;102248.56;;;18.10;nan
69245;BME280;56357;52.304;4.870;2023-02-16T14:48:13;102234.16;;;18.18;nan
69245;BME280;56357;52.304;4.870;2023-02-16T15:01:40;102235.25;;;18.17;nan
69245;BME280;56357;52.304;4.870;2023-02-16T15:04:09;102240.47;;;18.25;nan
69245;BME280;56357;52.304;4.870;2023-02-16T15:06:45;102235.13;;;18.24;nan
69245;BME280;56357;52.304;4.870;2023-02-16T15:09:26;102228.81;;;18.17;nan
69245;BME280;56357;52.304;4.870;2023-02-16T15:11:58;102227.97;;;18.16;nan
69245;BME280;56357;52.304;4.870;2023-02-16T15:15:01;102222.97;;;18.18;nan
69245;BME280;56357;52.304;4.870;2023-02-16T15:20:00;102231.34;;;18.30;nan
69245;BME280;56357;52.304;4.870;2023-02-16T15:22:28;102228.75;;;18.40;nan
69245;BME280;56357;52.304;4.870;2023-02-16T15:25:03;102228.97;;;18.39;nan
69245;BME280;56357;52.304;4.870;2023-02-16T15:27:31;102218.16;;;18.31;nan
69245;BME280;56357;52.304;4.870;2023-02-16T15:30:18;102226.06;;;18.34;nan
69245;BME280;56357;52.304;4.870;2023-02-16T15:32:55;102219.59;;;18.33;nan
69245;BME280;56357;52.304;4.870;2023-02-16T15:35:30;102227.03;;;18.39;nan