sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71043;BME280;58696;52.134;5.500;2024-03-08T00:00:10;101908.59;;;2.72;72.66
71043;BME280;58696;52.134;5.500;2024-03-08T00:02:45;101913.91;;;2.69;72.66
71043;BME280;58696;52.134;5.500;2024-03-08T00:05:13;101908.13;;;2.67;72.65
71043;BME280;58696;52.134;5.500;2024-03-08T00:07:45;101905.59;;;2.67;72.66
71043;BME280;58696;52.134;5.500;2024-03-08T00:10:14;101900.41;;;2.68;72.66
71043;BME280;58696;52.134;5.500;2024-03-08T00:12:44;101901.50;;;2.64;72.66
71043;BME280;58696;52.134;5.500;2024-03-08T00:15:16;101893.41;;;2.59;72.65
71043;BME280;58696;52.134;5.500;2024-03-08T00:17:45;101899.41;;;2.58;72.66
71043;BME280;58696;52.134;5.500;2024-03-08T00:20:16;101896.16;;;2.56;72.65
71043;BME280;58696;52.134;5.500;2024-03-08T00:22:47;101894.84;;;2.50;72.64
71043;BME280;58696;52.134;5.500;2024-03-08T00:25:16;101884.69;;;2.50;72.65
71043;BME280;58696;52.134;5.500;2024-03-08T00:27:43;101880.63;;;2.48;72.64
71043;BME280;58696;52.134;5.500;2024-03-08T00:30:10;101879.44;;;2.41;72.64
71043;BME280;58696;52.134;5.500;2024-03-08T00:32:41;101893.91;;;2.38;72.63
71043;BME280;58696;52.134;5.500;2024-03-08T00:35:08;101890.69;;;2.36;72.63
71043;BME280;58696;52.134;5.500;2024-03-08T00:37:35;101880.72;;;2.33;72.62
71043;BME280;58696;52.134;5.500;2024-03-08T00:40:02;101879.84;;;2.34;72.62
71043;BME280;58696;52.134;5.500;2024-03-08T00:42:38;101879.91;;;2.33;72.64
71043;BME280;58696;52.134;5.500;2024-03-08T00:45:10;101876.69;;;2.31;72.63
71043;BME280;58696;52.134;5.500;2024-03-08T00:47:38;101879.34;;;2.29;72.63
71043;BME280;58696;52.134;5.500;2024-03-08T00:50:05;101875.19;;;2.28;72.63
71043;BME280;58696;52.134;5.500;2024-03-08T00:52:34;101870.19;;;2.27;72.63
71043;BME280;58696;52.134;5.500;2024-03-08T00:55:01;101872.84;;;2.25;72.64
71043;BME280;58696;52.134;5.500;2024-03-08T00:57:28;101867.25;;;2.20;72.62
71043;BME280;58696;52.134;5.500;2024-03-08T00:59:54;101862.28;;;2.19;72.63
71043;BME280;58696;52.134;5.500;2024-03-08T01:02:22;101855.69;;;2.16;72.63
71043;BME280;58696;52.134;5.500;2024-03-08T01:04:49;101857.41;;;2.16;72.62
71043;BME280;58696;52.134;5.500;2024-03-08T01:07:16;101852.44;;;2.14;72.62
71043;BME280;58696;52.134;5.500;2024-03-08T01:09:43;101841.81;;;2.09;72.62
71043;BME280;58696;52.134;5.500;2024-03-08T01:12:09;101849.50;;;2.07;72.62
71043;BME280;58696;52.134;5.500;2024-03-08T01:14:37;101842.22;;;2.03;72.61
71043;BME280;58696;52.134;5.500;2024-03-08T01:17:03;101837.25;;;2.01;72.61
71043;BME280;58696;52.134;5.500;2024-03-08T01:19:30;101829.94;;;1.97;72.61
71043;BME280;58696;52.134;5.500;2024-03-08T01:22:01;101825.88;;;1.94;72.59
71043;BME280;58696;52.134;5.500;2024-03-08T01:24:28;101819.19;;;1.93;72.60
71043;BME280;58696;52.134;5.500;2024-03-08T01:26:54;101825.97;;;1.93;72.59
71043;BME280;58696;52.134;5.500;2024-03-08T01:29:21;101820.28;;;1.89;72.60
71043;BME280;58696;52.134;5.500;2024-03-08T01:31:49;101816.16;;;1.88;72.59
71043;BME280;58696;52.134;5.500;2024-03-08T01:34:15;101816.25;;;1.87;72.58
71043;BME280;58696;52.134;5.500;2024-03-08T01:36:42;101813.22;;;1.81;72.58
71043;BME280;58696;52.134;5.500;2024-03-08T01:39:11;101811.59;;;1.80;72.58
71043;BME280;58696;52.134;5.500;2024-03-08T01:41:40;101805.91;;;1.77;72.58
71043;BME280;58696;52.134;5.500;2024-03-08T01:44:07;101801.75;;;1.76;72.57
71043;BME280;58696;52.134;5.500;2024-03-08T01:46:34;101795.25;;;1.72;72.58
71043;BME280;58696;52.134;5.500;2024-03-08T01:49:04;101795.94;;;1.74;72.58
71043;BME280;58696;52.134;5.500;2024-03-08T01:51:33;101792.94;;;1.69;72.57
71043;BME280;58696;52.134;5.500;2024-03-08T01:54:03;101793.13;;;1.66;72.57
71043;BME280;58696;52.134;5.500;2024-03-08T01:56:30;101794.84;;;1.65;72.58
71043;BME280;58696;52.134;5.500;2024-03-08T01:58:59;101788.25;;;1.63;72.56
71043;BME280;58696;52.134;5.500;2024-03-08T02:01:26;101788.47;;;1.60;72.57
71043;BME280;58696;52.134;5.500;2024-03-08T02:03:54;101780.13;;;1.57;72.58
71043;BME280;58696;52.134;5.500;2024-03-08T02:06:23;101785.94;;;1.60;72.58
71043;BME280;58696;52.134;5.500;2024-03-08T02:08:49;101780.97;;;1.58;72.56
71043;BME280;58696;52.134;5.500;2024-03-08T02:11:16;101774.25;;;1.57;72.58
71043;BME280;58696;52.134;5.500;2024-03-08T02:13:44;101775.38;;;1.53;72.57
71043;BME280;58696;52.134;5.500;2024-03-08T02:16:20;101772.94;;;1.51;72.57
71043;BME280;58696;52.134;5.500;2024-03-08T02:18:49;101782.25;;;1.51;72.56
71043;BME280;58696;52.134;5.500;2024-03-08T02:21:21;101778.13;;;1.50;72.56
71043;BME280;58696;52.134;5.500;2024-03-08T02:23:50;101769.81;;;1.48;72.57
71043;BME280;58696;52.134;5.500;2024-03-08T02:26:18;101769.88;;;1.46;72.56
71043;BME280;58696;52.134;5.500;2024-03-08T02:28:45;101766.66;;;1.44;72.55
71043;BME280;58696;52.134;5.500;2024-03-08T02:31:12;101762.50;;;1.43;72.55
71043;BME280;58696;52.134;5.500;2024-03-08T02:33:39;101756.81;;;1.40;72.56
71043;BME280;58696;52.134;5.500;2024-03-08T02:36:11;101750.25;;;1.37;72.55
71043;BME280;58696;52.134;5.500;2024-03-08T02:38:38;101757.22;;;1.34;72.55
71043;BME280;58696;52.134;5.500;2024-03-08T02:41:12;101754.69;;;1.34;72.55
71043;BME280;58696;52.134;5.500;2024-03-08T02:43:39;101749.84;;;1.30;72.54
71043;BME280;58696;52.134;5.500;2024-03-08T02:46:06;101749.84;;;1.30;72.54
71043;BME280;58696;52.134;5.500;2024-03-08T02:48:32;101743.13;;;1.29;72.55
71043;BME280;58696;52.134;5.500;2024-03-08T02:51:01;101735.81;;;1.25;72.54
71043;BME280;58696;52.134;5.500;2024-03-08T02:53:28;101731.78;;;1.22;72.54
71043;BME280;58696;52.134;5.500;2024-03-08T02:55:57;101731.88;;;1.21;72.54
71043;BME280;58696;52.134;5.500;2024-03-08T02:58:24;101720.97;;;1.20;72.53
71043;BME280;58696;52.134;5.500;2024-03-08T03:00:50;101717.50;;;1.21;72.54
71043;BME280;58696;52.134;5.500;2024-03-08T03:03:17;101726.91;;;1.19;72.54
71043;BME280;58696;52.134;5.500;2024-03-08T03:05:44;101719.41;;;1.18;72.54
71043;BME280;58696;52.134;5.500;2024-03-08T03:08:15;101726.19;;;1.17;72.53
71043;BME280;58696;52.134;5.500;2024-03-08T03:10:43;101718.81;;;1.14;72.53
71043;BME280;58696;52.134;5.500;2024-03-08T03:13:09;101712.13;;;1.13;72.54
71043;BME280;58696;52.134;5.500;2024-03-08T03:15:38;101711.22;;;1.14;72.53
71043;BME280;58696;52.134;5.500;2024-03-08T03:18:10;101714.66;;;1.13;72.54
71043;BME280;58696;52.134;5.500;2024-03-08T03:20:38;101707.97;;;1.12;72.54
71043;BME280;58696;52.134;5.500;2024-03-08T03:23:10;101706.97;;;1.15;72.52
71043;BME280;58696;52.134;5.500;2024-03-08T03:25:44;101712.91;;;1.14;72.53
71043;BME280;58696;52.134;5.500;2024-03-08T03:28:12;101705.25;;;1.15;72.53
71043;BME280;58696;52.134;5.500;2024-03-08T03:30:46;101697.72;;;1.14;72.54
71043;BME280;58696;52.134;5.500;2024-03-08T03:33:14;101697.16;;;1.10;72.54
71043;BME280;58696;52.134;5.500;2024-03-08T03:35:44;101692.78;;;1.12;72.53
71043;BME280;58696;52.134;5.500;2024-03-08T03:38:13;101686.22;;;1.10;72.54
71043;BME280;58696;52.134;5.500;2024-03-08T03:40:43;101697.31;;;1.07;72.53
71043;BME280;58696;52.134;5.500;2024-03-08T03:43:12;101693.19;;;1.06;72.52
71043;BME280;58696;52.134;5.500;2024-03-08T03:45:41;101684.06;;;1.03;72.52
71043;BME280;58696;52.134;5.500;2024-03-08T03:48:08;101688.91;;;1.07;72.52
71043;BME280;58696;52.134;5.500;2024-03-08T03:50:37;101679.00;;;1.03;72.50
71043;BME280;58696;52.134;5.500;2024-03-08T03:53:04;101690.84;;;1.03;72.53
71043;BME280;58696;52.134;5.500;2024-03-08T03:55:36;101684.16;;;1.02;72.52
71043;BME280;58696;52.134;5.500;2024-03-08T03:58:06;101686.09;;;0.98;72.51
71043;BME280;58696;52.134;5.500;2024-03-08T04:00:32;101687.19;;;0.94;72.52
71043;BME280;58696;52.134;5.500;2024-03-08T04:02:59;101684.94;;;0.90;72.49
71043;BME280;58696;52.134;5.500;2024-03-08T04:05:27;101687.66;;;0.87;72.51
71043;BME280;58696;52.134;5.500;2024-03-08T04:07:54;101684.53;;;0.83;72.49
71043;BME280;58696;52.134;5.500;2024-03-08T04:10:23;101681.19;;;0.83;72.48
71043;BME280;58696;52.134;5.500;2024-03-08T04:12:54;101677.22;;;0.78;72.48
71043;BME280;58696;52.134;5.500;2024-03-08T04:15:23;101676.22;;;0.81;72.48
71043;BME280;58696;52.134;5.500;2024-03-08T04:17:49;101667.75;;;0.82;72.48
71043;BME280;58696;52.134;5.500;2024-03-08T04:20:16;101671.16;;;0.81;72.48
71043;BME280;58696;52.134;5.500;2024-03-08T04:22:44;101671.25;;;0.79;72.49
71043;BME280;58696;52.134;5.500;2024-03-08T04:25:14;101669.81;;;0.75;72.48
71043;BME280;58696;52.134;5.500;2024-03-08T04:27:43;101667.63;;;0.71;72.47
71043;BME280;58696;52.134;5.500;2024-03-08T04:30:13;101666.78;;;0.70;72.47
71043;BME280;58696;52.134;5.500;2024-03-08T04:32:42;101659.09;;;0.72;72.48
71043;BME280;58696;52.134;5.500;2024-03-08T04:35:11;101660.03;;;0.71;72.47
71043;BME280;58696;52.134;5.500;2024-03-08T04:37:41;101663.16;;;0.74;72.47
71043;BME280;58696;52.134;5.500;2024-03-08T04:40:11;101657.97;;;0.76;72.47
71043;BME280;58696;52.134;5.500;2024-03-08T04:42:39;101651.41;;;0.73;72.48
71043;BME280;58696;52.134;5.500;2024-03-08T04:45:08;101659.00;;;0.73;72.48
71043;BME280;58696;52.134;5.500;2024-03-08T04:47:35;101660.63;;;0.74;72.46
71043;BME280;58696;52.134;5.500;2024-03-08T04:50:04;101654.84;;;0.72;72.46
71043;BME280;58696;52.134;5.500;2024-03-08T04:52:30;101654.22;;;0.69;100.00
71043;BME280;58696;52.134;5.500;2024-03-08T04:54:59;101648.19;;;0.71;72.47
71043;BME280;58696;52.134;5.500;2024-03-08T04:57:28;101649.28;;;0.67;72.45
71043;BME280;58696;52.134;5.500;2024-03-08T04:59:55;101647.75;;;0.65;72.46
71043;BME280;58696;52.134;5.500;2024-03-08T05:02:21;101653.63;;;0.65;72.47
71043;BME280;58696;52.134;5.500;2024-03-08T05:04:49;101646.06;;;0.65;72.47
71043;BME280;58696;52.134;5.500;2024-03-08T05:07:16;101646.94;;;0.64;72.46
71043;BME280;58696;52.134;5.500;2024-03-08T05:09:42;101641.97;;;0.63;72.45
71043;BME280;58696;52.134;5.500;2024-03-08T05:12:18;101652.19;;;0.61;72.45
71043;BME280;58696;52.134;5.500;2024-03-08T05:14:47;101644.69;;;0.60;72.45
71043;BME280;58696;52.134;5.500;2024-03-08T05:17:17;101641.47;;;0.58;72.45
71043;BME280;58696;52.134;5.500;2024-03-08T05:19:46;101640.03;;;0.53;72.45
71043;BME280;58696;52.134;5.500;2024-03-08T05:22:18;101641.66;;;0.55;72.44
71043;BME280;58696;52.134;5.500;2024-03-08T05:24:47;101641.56;;;0.56;72.45
71043;BME280;58696;52.134;5.500;2024-03-08T05:27:19;101643.47;;;0.52;72.46
71043;BME280;58696;52.134;5.500;2024-03-08T05:29:45;101640.94;;;0.52;72.46
71043;BME280;58696;52.134;5.500;2024-03-08T05:32:12;101633.47;;;0.51;72.46
71043;BME280;58696;52.134;5.500;2024-03-08T05:34:39;101630.22;;;0.49;72.45
71043;BME280;58696;52.134;5.500;2024-03-08T05:37:06;101631.91;;;0.48;72.45
71043;BME280;58696;52.134;5.500;2024-03-08T05:39:34;101635.19;;;0.50;72.45
71043;BME280;58696;52.134;5.500;2024-03-08T05:42:03;101632.66;;;0.50;72.45
71043;BME280;58696;52.134;5.500;2024-03-08T05:44:37;101625.16;;;0.49;72.44
71043;BME280;58696;52.134;5.500;2024-03-08T05:47:06;101627.59;;;0.50;72.46
71043;BME280;58696;52.134;5.500;2024-03-08T05:49:33;101633.63;;;0.48;72.44
71043;BME280;58696;52.134;5.500;2024-03-08T05:52:00;101624.44;;;0.47;72.44
71043;BME280;58696;52.134;5.500;2024-03-08T05:54:29;101630.41;;;0.46;72.45
71043;BME280;58696;52.134;5.500;2024-03-08T05:56:55;101622.81;;;0.46;72.44
71043;BME280;58696;52.134;5.500;2024-03-08T05:59:24;101620.28;;;0.46;72.44
71043;BME280;58696;52.134;5.500;2024-03-08T06:01:53;101617.75;;;0.46;72.45
71043;BME280;58696;52.134;5.500;2024-03-08T06:04:23;101609.16;;;0.48;72.45
71043;BME280;58696;52.134;5.500;2024-03-08T06:06:49;101602.31;;;0.50;72.45
71043;BME280;58696;52.134;5.500;2024-03-08T06:09:18;101598.84;;;0.51;72.45
71043;BME280;58696;52.134;5.500;2024-03-08T06:11:50;101607.06;;;0.55;72.44
71043;BME280;58696;52.134;5.500;2024-03-08T06:14:20;101601.28;;;0.53;72.45
71043;BME280;58696;52.134;5.500;2024-03-08T06:16:49;101612.41;;;0.50;72.45
71043;BME280;58696;52.134;5.500;2024-03-08T06:19:19;101606.44;;;0.51;72.44
71043;BME280;58696;52.134;5.500;2024-03-08T06:21:48;101605.34;;;0.56;72.43
71043;BME280;58696;52.134;5.500;2024-03-08T06:24:14;101605.25;;;0.57;72.44
71043;BME280;58696;52.134;5.500;2024-03-08T06:26:42;101609.28;;;0.60;72.44
71043;BME280;58696;52.134;5.500;2024-03-08T06:29:11;101609.09;;;0.63;72.46
71043;BME280;58696;52.134;5.500;2024-03-08T06:31:39;101605.75;;;0.62;72.45
71043;BME280;58696;52.134;5.500;2024-03-08T06:34:08;101604.56;;;0.68;72.45
71043;BME280;58696;52.134;5.500;2024-03-08T06:36:38;101609.31;;;0.72;72.46
71043;BME280;58696;52.134;5.500;2024-03-08T06:39:07;101603.25;;;0.75;72.48
71043;BME280;58696;52.134;5.500;2024-03-08T06:41:37;101604.50;;;0.82;72.48
71043;BME280;58696;52.134;5.500;2024-03-08T06:44:04;101606.91;;;0.84;72.48
71043;BME280;58696;52.134;5.500;2024-03-08T06:46:31;101599.94;;;0.87;72.48
71043;BME280;58696;52.134;5.500;2024-03-08T06:49:00;101597.81;;;0.94;72.49
71043;BME280;58696;52.134;5.500;2024-03-08T06:51:27;101594.75;;;1.01;72.49
71043;BME280;58696;52.134;5.500;2024-03-08T06:53:53;101600.03;;;1.11;72.50
71043;BME280;58696;52.134;5.500;2024-03-08T06:56:25;101588.59;;;1.31;72.51
71043;BME280;58696;52.134;5.500;2024-03-08T06:58:52;101592.94;;;1.29;72.50
71043;BME280;58696;52.134;5.500;2024-03-08T07:01:21;101593.81;;;1.53;72.54
71043;BME280;58696;52.134;5.500;2024-03-08T07:03:50;101601.38;;;1.66;72.55
71043;BME280;58696;52.134;5.500;2024-03-08T07:06:19;101594.47;;;1.68;72.55
71043;BME280;58696;52.134;5.500;2024-03-08T07:08:48;101587.91;;;1.66;72.54
71043;BME280;58696;52.134;5.500;2024-03-08T07:11:17;101586.34;;;2.13;72.58
71043;BME280;58696;52.134;5.500;2024-03-08T07:13:47;101590.19;;;2.29;72.59
71043;BME280;58696;52.134;5.500;2024-03-08T07:16:16;101585.97;;;2.41;72.60
71043;BME280;58696;52.134;5.500;2024-03-08T07:18:43;101593.31;;;2.33;72.59
71043;BME280;58696;52.134;5.500;2024-03-08T07:21:13;101584.72;;;2.47;72.60
71043;BME280;58696;52.134;5.500;2024-03-08T07:23:43;101589.09;;;3.02;72.65
71043;BME280;58696;52.134;5.500;2024-03-08T07:26:20;101584.81;;;2.80;72.62
71043;BME280;58696;52.134;5.500;2024-03-08T07:28:46;101581.94;;;3.19;72.66
71043;BME280;58696;52.134;5.500;2024-03-08T07:31:15;101573.97;;;3.34;72.68
71043;BME280;58696;52.134;5.500;2024-03-08T07:33:57;101576.19;;;3.93;72.72
71043;BME280;58696;52.134;5.500;2024-03-08T07:36:25;101565.03;;;4.80;72.79
71043;BME280;58696;52.134;5.500;2024-03-08T07:38:51;101573.13;;;4.94;72.80
71043;BME280;58696;52.134;5.500;2024-03-08T07:41:20;101572.03;;;5.18;72.83
71043;BME280;58696;52.134;5.500;2024-03-08T07:43:52;101566.25;;;5.16;72.83
71043;BME280;58696;52.134;5.500;2024-03-08T07:46:19;101566.81;;;5.19;72.82
71043;BME280;58696;52.134;5.500;2024-03-08T07:48:45;101556.78;;;5.87;72.87
71043;BME280;58696;52.134;5.500;2024-03-08T07:51:18;101561.09;;;4.96;72.81
71043;BME280;58696;52.134;5.500;2024-03-08T07:53:44;101561.03;;;5.27;72.84
71043;BME280;58696;52.134;5.500;2024-03-08T07:56:11;101553.88;;;5.01;72.80
71043;BME280;58696;52.134;5.500;2024-03-08T07:58:42;101550.50;;;4.49;72.77
71043;BME280;58696;52.134;5.500;2024-03-08T08:01:16;101554.88;;;4.89;72.79
71043;BME280;58696;52.134;5.500;2024-03-08T08:03:45;101544.44;;;5.33;72.83
71043;BME280;58696;52.134;5.500;2024-03-08T08:06:12;101543.78;;;6.10;72.89
71043;BME280;58696;52.134;5.500;2024-03-08T08:08:42;101545.09;;;7.98;73.03
71043;BME280;58696;52.134;5.500;2024-03-08T08:11:09;101535.16;;;8.91;73.11
71043;BME280;58696;52.134;5.500;2024-03-08T08:13:37;101531.28;;;9.21;73.13
71043;BME280;58696;52.134;5.500;2024-03-08T08:16:05;101538.13;;;10.20;73.22
71043;BME280;58696;52.134;5.500;2024-03-08T08:18:33;101532.97;;;10.52;73.23
71043;BME280;58696;52.134;5.500;2024-03-08T08:20:59;101523.19;;;10.48;73.24
71043;BME280;58696;52.134;5.500;2024-03-08T08:23:29;101521.06;;;10.68;73.24
71043;BME280;58696;52.134;5.500;2024-03-08T08:26:03;101528.28;;;10.72;73.25
71043;BME280;58696;52.134;5.500;2024-03-08T08:28:33;101525.44;;;11.83;73.33
71043;BME280;58696;52.134;5.500;2024-03-08T08:31:00;101519.31;;;12.67;73.41
71043;BME280;58696;52.134;5.500;2024-03-08T08:33:27;101525.13;;;12.83;73.41
71043;BME280;58696;52.134;5.500;2024-03-08T08:35:55;101516.03;;;12.28;73.38
71043;BME280;58696;52.134;5.500;2024-03-08T08:38:22;101518.50;;;12.22;73.36
71043;BME280;58696;52.134;5.500;2024-03-08T08:40:49;101516.09;;;10.58;73.25
71043;BME280;58696;52.134;5.500;2024-03-08T08:43:16;101500.59;;;10.83;73.26
71043;BME280;58696;52.134;5.500;2024-03-08T08:45:47;101511.97;;;10.00;73.20
71043;BME280;58696;52.134;5.500;2024-03-08T08:48:18;101493.38;;;11.63;73.34
71043;BME280;58696;52.134;5.500;2024-03-08T08:50:45;101496.59;;;12.41;73.38
71043;BME280;58696;52.134;5.500;2024-03-08T08:53:15;101487.56;;;12.66;73.41
71043;BME280;58696;52.134;5.500;2024-03-08T08:55:43;101486.94;;;11.13;73.28
71043;BME280;58696;52.134;5.500;2024-03-08T08:58:12;101487.25;;;11.64;73.32
71043;BME280;58696;52.134;5.500;2024-03-08T09:00:41;101485.47;;;12.25;73.37
71043;BME280;58696;52.134;5.500;2024-03-08T09:03:10;101484.97;;;11.69;73.32
71043;BME280;58696;52.134;5.500;2024-03-08T09:05:38;101481.44;;;11.47;73.32
71043;BME280;58696;52.134;5.500;2024-03-08T09:08:06;101480.38;;;12.17;73.38
71043;BME280;58696;52.134;5.500;2024-03-08T09:10:35;101473.72;;;12.37;73.38
71043;BME280;58696;52.134;5.500;2024-03-08T09:13:04;101483.84;;;12.39;73.38
71043;BME280;58696;52.134;5.500;2024-03-08T09:15:30;101464.44;;;13.24;73.45
71043;BME280;58696;52.134;5.500;2024-03-08T09:17:57;101462.16;;;13.35;73.46
71043;BME280;58696;52.134;5.500;2024-03-08T09:20:27;101462.06;;;13.44;73.36
71043;BME280;58696;52.134;5.500;2024-03-08T09:22:54;101455.72;;;11.62;73.32
71043;BME280;58696;52.134;5.500;2024-03-08T09:25:23;101459.78;;;10.32;73.23
71043;BME280;58696;52.134;5.500;2024-03-08T09:27:52;101445.63;;;10.44;73.24
71043;BME280;58696;52.134;5.500;2024-03-08T09:30:19;101440.44;;;9.64;73.18
71043;BME280;58696;52.134;5.500;2024-03-08T09:32:48;101445.72;;;8.80;73.11
71043;BME280;58696;52.134;5.500;2024-03-08T09:35:14;101450.25;;;8.43;73.09
71043;BME280;58696;52.134;5.500;2024-03-08T09:37:41;101438.75;;;8.04;73.07
71043;BME280;58696;52.134;5.500;2024-03-08T09:40:08;101429.28;;;7.96;73.04
71043;BME280;58696;52.134;5.500;2024-03-08T09:42:42;101429.72;;;7.30;72.98
71043;BME280;58696;52.134;5.500;2024-03-08T09:45:10;101421.31;;;7.37;73.01
71043;BME280;58696;52.134;5.500;2024-03-08T09:47:44;101421.13;;;7.75;73.03
71043;BME280;58696;52.134;5.500;2024-03-08T09:50:13;101405.44;;;7.96;73.05
71043;BME280;58696;52.134;5.500;2024-03-08T09:52:49;101410.91;;;8.01;73.05
71043;BME280;58696;52.134;5.500;2024-03-08T09:55:17;101410.84;;;8.18;72.99
71043;BME280;58696;52.134;5.500;2024-03-08T09:57:53;101397.06;;;8.11;72.78
71043;BME280;58696;52.134;5.500;2024-03-08T10:00:40;101401.84;;;8.06;73.02
71043;BME280;58696;52.134;5.500;2024-03-08T10:03:08;101398.66;;;8.12;73.03
71043;BME280;58696;52.134;5.500;2024-03-08T10:05:37;101391.84;;;7.95;73.05
71043;BME280;58696;52.134;5.500;2024-03-08T10:08:05;101392.31;;;7.90;72.98
71043;BME280;58696;52.134;5.500;2024-03-08T10:10:34;101375.81;;;7.93;73.04
71043;BME280;58696;52.134;5.500;2024-03-08T10:13:00;101381.91;;;8.26;73.02
71043;BME280;58696;52.134;5.500;2024-03-08T10:15:30;101371.84;;;8.25;73.07
71043;BME280;58696;52.134;5.500;2024-03-08T10:17:59;101368.81;;;8.29;73.08
71043;BME280;58696;52.134;5.500;2024-03-08T10:20:30;101360.91;;;8.14;73.05
71043;BME280;58696;52.134;5.500;2024-03-08T10:23:01;101364.09;;;8.08;73.07
71043;BME280;58696;52.134;5.500;2024-03-08T10:25:39;101361.22;;;8.37;73.04
71043;BME280;58696;52.134;5.500;2024-03-08T10:28:06;101349.59;;;8.67;73.11
71043;BME280;58696;52.134;5.500;2024-03-08T10:30:33;101344.53;;;8.84;73.11
71043;BME280;58696;52.134;5.500;2024-03-08T10:33:00;101334.91;;;8.86;73.12
71043;BME280;58696;52.134;5.500;2024-03-08T10:35:31;101342.44;;;8.87;73.11
71043;BME280;58696;52.134;5.500;2024-03-08T10:37:59;101334.44;;;8.90;73.11
71043;BME280;58696;52.134;5.500;2024-03-08T10:40:29;101329.13;;;8.84;73.12
71043;BME280;58696;52.134;5.500;2024-03-08T10:42:59;101326.00;;;8.39;73.07
71043;BME280;58696;52.134;5.500;2024-03-08T10:45:39;101329.44;;;8.64;73.10
71043;BME280;58696;52.134;5.500;2024-03-08T10:50:56;101311.31;;;8.50;73.09
71043;BME280;58696;52.134;5.500;2024-03-08T10:53:26;101306.53;;;8.55;73.09
71043;BME280;58696;52.134;5.500;2024-03-08T10:55:53;101303.31;;;8.61;73.09
71043;BME280;58696;52.134;5.500;2024-03-08T10:58:27;101301.41;;;8.71;73.10
71043;BME280;58696;52.134;5.500;2024-03-08T11:00:55;101308.81;;;8.99;73.12
71043;BME280;58696;52.134;5.500;2024-03-08T11:03:48;101288.78;;;9.10;73.14
71043;BME280;58696;52.134;5.500;2024-03-08T11:06:22;101280.25;;;9.42;73.18
71043;BME280;58696;52.134;5.500;2024-03-08T11:08:50;101273.16;;;9.69;73.18
71043;BME280;58696;52.134;5.500;2024-03-08T11:11:30;101273.81;;;9.63;73.17
71043;BME280;58696;52.134;5.500;2024-03-08T11:14:01;101265.63;;;9.59;73.16
71043;BME280;58696;52.134;5.500;2024-03-08T11:21:37;101251.41;;;9.32;73.15
71043;BME280;58696;52.134;5.500;2024-03-08T11:24:07;101244.06;;;9.77;73.19
71043;BME280;58696;52.134;5.500;2024-03-08T11:26:37;101231.25;;;9.77;73.19
71043;BME280;58696;52.134;5.500;2024-03-08T11:29:38;101232.44;;;9.58;73.17
71043;BME280;58696;52.134;5.500;2024-03-08T11:34:48;101214.16;;;9.92;73.21
71043;BME280;58696;52.134;5.500;2024-03-08T11:37:18;101229.50;;;10.08;73.21
71043;BME280;58696;52.134;5.500;2024-03-08T11:39:53;101203.00;;;10.08;73.21
71043;BME280;58696;52.134;5.500;2024-03-08T11:42:26;101196.63;;;10.35;73.24
71043;BME280;58696;52.134;5.500;2024-03-08T11:44:53;101198.63;;;10.16;73.22
71043;BME280;58696;52.134;5.500;2024-03-08T11:47:24;101200.66;;;9.98;73.21
71043;BME280;58696;52.134;5.500;2024-03-08T11:49:52;101195.13;;;10.40;73.23
71043;BME280;58696;52.134;5.500;2024-03-08T11:52:20;101187.00;;;10.51;73.24
71043;BME280;58696;52.134;5.500;2024-03-08T11:54:54;101188.31;;;10.47;73.25
71043;BME280;58696;52.134;5.500;2024-03-08T11:57:27;101193.16;;;10.19;73.23
71043;BME280;58696;52.134;5.500;2024-03-08T11:59:59;101181.88;;;10.51;73.24
71043;BME280;58696;52.134;5.500;2024-03-08T12:02:34;101185.88;;;10.31;73.23
71043;BME280;58696;52.134;5.500;2024-03-08T12:05:07;101158.56;;;10.53;73.25
71043;BME280;58696;52.134;5.500;2024-03-08T12:07:36;101168.94;;;10.60;73.26
71043;BME280;58696;52.134;5.500;2024-03-08T12:10:21;101166.09;;;10.77;73.26
71043;BME280;58696;52.134;5.500;2024-03-08T12:12:50;101161.19;;;10.68;73.27
71043;BME280;58696;52.134;5.500;2024-03-08T12:15:22;101159.97;;;10.93;73.28
71043;BME280;58696;52.134;5.500;2024-03-08T12:17:53;101158.31;;;11.15;73.31
71043;BME280;58696;52.134;5.500;2024-03-08T12:20:25;101142.75;;;11.09;73.29
71043;BME280;58696;52.134;5.500;2024-03-08T12:22:53;101153.31;;;11.28;73.29
71043;BME280;58696;52.134;5.500;2024-03-08T12:25:41;101136.91;;;11.29;73.31
71043;BME280;58696;52.134;5.500;2024-03-08T12:28:12;101140.72;;;11.19;73.30
71043;BME280;58696;52.134;5.500;2024-03-08T12:30:50;101135.44;;;11.20;73.30
71043;BME280;58696;52.134;5.500;2024-03-08T12:33:22;101133.72;;;11.27;73.30
71043;BME280;58696;52.134;5.500;2024-03-08T12:35:53;101126.00;;;11.27;73.30
71043;BME280;58696;52.134;5.500;2024-03-08T12:38:22;101125.53;;;11.39;73.30
71043;BME280;58696;52.134;5.500;2024-03-08T12:40:58;101113.16;;;11.64;73.34
71043;BME280;58696;52.134;5.500;2024-03-08T12:43:26;101101.81;;;11.58;73.33
71043;BME280;58696;52.134;5.500;2024-03-08T12:45:57;101108.78;;;11.43;73.31
71043;BME280;58696;52.134;5.500;2024-03-08T12:48:26;101106.63;;;11.46;73.31
71043;BME280;58696;52.134;5.500;2024-03-08T12:50:55;101106.66;;;11.31;73.30
71043;BME280;58696;52.134;5.500;2024-03-08T12:53:24;101111.56;;;11.26;73.30
71043;BME280;58696;52.134;5.500;2024-03-08T12:55:57;101090.59;;;11.29;73.31
71043;BME280;58696;52.134;5.500;2024-03-08T12:58:29;101094.31;;;11.42;73.32
71043;BME280;58696;52.134;5.500;2024-03-08T13:00:55;101088.56;;;11.61;73.33
71043;BME280;58696;52.134;5.500;2024-03-08T13:03:24;101085.50;;;11.51;73.33
71043;BME280;58696;52.134;5.500;2024-03-08T13:05:51;101089.66;;;11.16;73.28
71043;BME280;58696;52.134;5.500;2024-03-08T13:08:18;101087.66;;;11.47;73.29
71043;BME280;58696;52.134;5.500;2024-03-08T13:10:51;101075.91;;;11.59;73.34
71043;BME280;58696;52.134;5.500;2024-03-08T13:13:20;101082.63;;;11.61;73.33
71043;BME280;58696;52.134;5.500;2024-03-08T13:15:51;101066.25;;;11.68;73.34
71043;BME280;58696;52.134;5.500;2024-03-08T13:18:19;101060.81;;;11.56;73.33