sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76099;DHT22;64828;49.956;8.636;2024-02-16T00:00:06;9.80;87.60
76099;DHT22;64828;49.956;8.636;2024-02-16T00:00:24;9.80;87.60
76099;DHT22;64828;49.956;8.636;2024-02-16T00:00:40;9.80;87.60
76099;DHT22;64828;49.956;8.636;2024-02-16T00:00:59;9.80;87.60
76099;DHT22;64828;49.956;8.636;2024-02-16T00:01:15;9.80;87.70
76099;DHT22;64828;49.956;8.636;2024-02-16T00:01:31;9.80;87.70
76099;DHT22;64828;49.956;8.636;2024-02-16T00:01:46;9.80;87.70
76099;DHT22;64828;49.956;8.636;2024-02-16T00:02:02;9.80;87.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:02:18;9.80;87.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:02:33;9.80;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:02:49;9.80;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:03:04;9.80;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:03:20;9.80;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:03:37;9.80;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:03:52;9.80;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:04:08;9.80;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:04:24;9.80;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:04:39;9.80;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:04:55;9.80;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:05:11;9.80;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:05:27;9.80;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:05:42;9.80;87.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:05:58;9.80;87.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:06:14;9.80;87.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:06:29;9.80;87.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:06:45;9.80;87.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:07:01;9.80;87.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:07:16;9.80;87.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:07:32;9.80;87.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:07:47;9.80;87.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:08:03;9.70;87.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:08:19;9.80;87.70
76099;DHT22;64828;49.956;8.636;2024-02-16T00:08:35;9.80;87.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:08:53;9.80;87.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:09:09;9.70;87.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:09:25;9.80;87.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:09:40;9.80;87.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:09:56;9.70;87.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:10:12;9.70;87.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:10:27;9.80;87.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:10:43;9.80;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:10:58;9.70;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:11:14;9.70;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:11:30;9.70;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:11:45;9.70;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:12:02;9.80;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:12:18;9.80;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:12:34;9.70;88.10
76099;DHT22;64828;49.956;8.636;2024-02-16T00:12:50;9.70;88.10
76099;DHT22;64828;49.956;8.636;2024-02-16T00:13:05;9.70;88.10
76099;DHT22;64828;49.956;8.636;2024-02-16T00:13:21;9.80;88.10
76099;DHT22;64828;49.956;8.636;2024-02-16T00:13:37;9.80;88.10
76099;DHT22;64828;49.956;8.636;2024-02-16T00:13:52;9.80;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:14:09;9.80;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:14:24;9.70;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:14:40;9.80;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:14:56;9.80;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:15:11;9.80;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:15:27;9.70;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:15:43;9.70;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:15:59;9.70;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:16:15;9.80;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:16:30;9.80;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:16:47;9.70;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:17:04;9.70;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:17:20;9.80;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:17:36;9.70;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:17:52;9.80;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:18:08;9.80;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:18:24;9.80;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:18:39;9.80;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:18:55;9.80;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:19:10;9.70;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:19:26;9.70;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:19:43;9.80;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:19:59;9.80;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:20:14;9.70;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:20:30;9.70;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:20:46;9.80;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:21:02;9.80;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:21:18;9.80;88.10
76099;DHT22;64828;49.956;8.636;2024-02-16T00:21:33;9.70;88.10
76099;DHT22;64828;49.956;8.636;2024-02-16T00:21:50;9.70;88.10
76099;DHT22;64828;49.956;8.636;2024-02-16T00:22:06;9.70;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:22:23;9.70;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:22:38;9.70;87.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:22:54;9.70;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:23:10;9.70;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:23:26;9.70;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:23:41;9.70;88.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:23:57;9.70;88.10
76099;DHT22;64828;49.956;8.636;2024-02-16T00:24:13;9.70;88.10
76099;DHT22;64828;49.956;8.636;2024-02-16T00:24:29;9.70;88.10
76099;DHT22;64828;49.956;8.636;2024-02-16T00:24:47;9.70;88.20
76099;DHT22;64828;49.956;8.636;2024-02-16T00:25:03;9.70;88.20
76099;DHT22;64828;49.956;8.636;2024-02-16T00:25:19;9.70;88.20
76099;DHT22;64828;49.956;8.636;2024-02-16T00:25:35;9.60;88.30
76099;DHT22;64828;49.956;8.636;2024-02-16T00:25:51;9.70;88.30
76099;DHT22;64828;49.956;8.636;2024-02-16T00:26:06;9.60;88.30
76099;DHT22;64828;49.956;8.636;2024-02-16T00:26:22;9.70;88.30
76099;DHT22;64828;49.956;8.636;2024-02-16T00:26:38;9.70;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:26:58;9.70;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:27:14;9.60;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:27:31;9.70;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:27:46;9.60;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:28:02;9.60;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:28:18;9.70;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:28:34;9.70;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:28:49;9.60;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:29:05;9.70;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:29:21;9.60;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:29:36;9.60;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:29:53;9.60;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:30:09;9.70;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:30:28;9.60;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:30:44;9.60;88.50
76099;DHT22;64828;49.956;8.636;2024-02-16T00:31:00;9.60;88.50
76099;DHT22;64828;49.956;8.636;2024-02-16T00:31:15;9.60;88.50
76099;DHT22;64828;49.956;8.636;2024-02-16T00:31:31;9.70;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:31:47;9.60;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:32:02;9.60;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:32:18;9.60;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:32:34;9.60;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:32:50;9.60;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:33:06;9.60;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:33:22;9.60;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:33:38;9.60;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:33:53;9.60;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:34:09;9.60;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:34:25;9.60;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:34:41;9.60;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:34:57;9.60;88.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:35:14;9.60;88.50
76099;DHT22;64828;49.956;8.636;2024-02-16T00:35:34;9.60;88.50
76099;DHT22;64828;49.956;8.636;2024-02-16T00:35:50;9.60;88.50
76099;DHT22;64828;49.956;8.636;2024-02-16T00:36:08;9.60;88.60
76099;DHT22;64828;49.956;8.636;2024-02-16T00:36:26;9.60;88.60
76099;DHT22;64828;49.956;8.636;2024-02-16T00:36:43;9.50;88.60
76099;DHT22;64828;49.956;8.636;2024-02-16T00:36:59;9.60;88.60
76099;DHT22;64828;49.956;8.636;2024-02-16T00:37:15;9.60;88.60
76099;DHT22;64828;49.956;8.636;2024-02-16T00:37:31;9.50;88.50
76099;DHT22;64828;49.956;8.636;2024-02-16T00:37:46;9.50;88.50
76099;DHT22;64828;49.956;8.636;2024-02-16T00:38:02;9.60;88.60
76099;DHT22;64828;49.956;8.636;2024-02-16T00:38:18;9.50;88.60
76099;DHT22;64828;49.956;8.636;2024-02-16T00:38:33;9.60;88.70
76099;DHT22;64828;49.956;8.636;2024-02-16T00:38:50;9.60;88.70
76099;DHT22;64828;49.956;8.636;2024-02-16T00:39:05;9.60;88.70
76099;DHT22;64828;49.956;8.636;2024-02-16T00:39:21;9.60;88.70
76099;DHT22;64828;49.956;8.636;2024-02-16T00:39:40;9.60;88.70
76099;DHT22;64828;49.956;8.636;2024-02-16T00:39:56;9.60;88.70
76099;DHT22;64828;49.956;8.636;2024-02-16T00:40:12;9.60;88.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:40:27;9.60;88.70
76099;DHT22;64828;49.956;8.636;2024-02-16T00:40:43;9.60;88.70
76099;DHT22;64828;49.956;8.636;2024-02-16T00:40:59;9.50;88.70
76099;DHT22;64828;49.956;8.636;2024-02-16T00:41:19;9.60;88.70
76099;DHT22;64828;49.956;8.636;2024-02-16T00:41:35;9.50;88.70
76099;DHT22;64828;49.956;8.636;2024-02-16T00:41:51;9.60;88.70
76099;DHT22;64828;49.956;8.636;2024-02-16T00:42:07;9.50;88.70
76099;DHT22;64828;49.956;8.636;2024-02-16T00:42:22;9.50;88.70
76099;DHT22;64828;49.956;8.636;2024-02-16T00:42:39;9.50;88.70
76099;DHT22;64828;49.956;8.636;2024-02-16T00:42:55;9.50;88.70
76099;DHT22;64828;49.956;8.636;2024-02-16T00:43:10;9.50;88.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:43:26;9.50;88.80
76099;DHT22;64828;49.956;8.636;2024-02-16T00:43:42;9.50;88.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:44:00;9.50;88.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:44:15;9.50;88.90
76099;DHT22;64828;49.956;8.636;2024-02-16T00:44:31;9.50;89.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:44:46;9.50;89.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:45:02;9.50;89.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:45:19;9.50;89.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:45:34;9.50;89.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:45:50;9.50;89.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:46:06;9.50;89.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:46:21;9.50;89.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:46:38;9.50;89.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:46:53;9.50;89.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:47:09;9.50;89.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:47:25;9.50;89.10
76099;DHT22;64828;49.956;8.636;2024-02-16T00:47:42;9.50;89.10
76099;DHT22;64828;49.956;8.636;2024-02-16T00:47:58;9.50;89.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:48:14;9.50;89.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:48:29;9.50;89.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:48:45;9.50;89.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:49:02;9.50;89.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:49:17;9.50;89.00
76099;DHT22;64828;49.956;8.636;2024-02-16T00:49:33;9.50;89.10
76099;DHT22;64828;49.956;8.636;2024-02-16T00:49:49;9.50;89.20
76099;DHT22;64828;49.956;8.636;2024-02-16T00:50:04;9.50;89.20
76099;DHT22;64828;49.956;8.636;2024-02-16T00:50:23;9.50;89.20
76099;DHT22;64828;49.956;8.636;2024-02-16T00:50:39;9.50;89.30
76099;DHT22;64828;49.956;8.636;2024-02-16T00:50:55;9.50;89.30
76099;DHT22;64828;49.956;8.636;2024-02-16T00:51:10;9.50;89.30
76099;DHT22;64828;49.956;8.636;2024-02-16T00:51:26;9.50;89.30
76099;DHT22;64828;49.956;8.636;2024-02-16T00:51:41;9.50;89.30
76099;DHT22;64828;49.956;8.636;2024-02-16T00:51:57;9.40;89.30
76099;DHT22;64828;49.956;8.636;2024-02-16T00:52:13;9.40;89.30
76099;DHT22;64828;49.956;8.636;2024-02-16T00:52:28;9.50;89.30
76099;DHT22;64828;49.956;8.636;2024-02-16T00:52:44;9.40;89.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:53:01;9.50;89.30
76099;DHT22;64828;49.956;8.636;2024-02-16T00:53:16;9.50;89.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:53:32;9.50;89.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:53:47;9.40;89.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:54:03;9.40;89.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:54:19;9.40;89.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:54:36;9.40;89.50
76099;DHT22;64828;49.956;8.636;2024-02-16T00:54:51;9.40;89.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:55:07;9.50;89.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:55:23;9.50;89.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:55:38;9.50;89.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:55:56;9.40;89.30
76099;DHT22;64828;49.956;8.636;2024-02-16T00:56:12;9.40;89.30
76099;DHT22;64828;49.956;8.636;2024-02-16T00:56:28;9.40;89.30
76099;DHT22;64828;49.956;8.636;2024-02-16T00:56:43;9.40;89.30
76099;DHT22;64828;49.956;8.636;2024-02-16T00:56:59;9.40;89.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:57:18;9.40;89.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:57:33;9.40;89.30
76099;DHT22;64828;49.956;8.636;2024-02-16T00:57:49;9.40;89.30
76099;DHT22;64828;49.956;8.636;2024-02-16T00:58:05;9.30;89.30
76099;DHT22;64828;49.956;8.636;2024-02-16T00:58:21;9.40;89.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:58:40;9.30;89.40
76099;DHT22;64828;49.956;8.636;2024-02-16T00:58:58;9.40;89.50
76099;DHT22;64828;49.956;8.636;2024-02-16T00:59:13;9.30;89.50
76099;DHT22;64828;49.956;8.636;2024-02-16T00:59:29;9.40;89.60
76099;DHT22;64828;49.956;8.636;2024-02-16T00:59:44;9.40;89.60
76099;DHT22;64828;49.956;8.636;2024-02-16T01:00:00;9.40;89.70
76099;DHT22;64828;49.956;8.636;2024-02-16T01:00:16;9.30;89.70
76099;DHT22;64828;49.956;8.636;2024-02-16T01:00:31;9.30;89.70
76099;DHT22;64828;49.956;8.636;2024-02-16T01:00:47;9.30;89.70
76099;DHT22;64828;49.956;8.636;2024-02-16T01:01:03;9.30;89.60
76099;DHT22;64828;49.956;8.636;2024-02-16T01:01:19;9.30;89.60
76099;DHT22;64828;49.956;8.636;2024-02-16T01:01:36;9.30;89.60
76099;DHT22;64828;49.956;8.636;2024-02-16T01:01:52;9.40;89.70
76099;DHT22;64828;49.956;8.636;2024-02-16T01:02:07;9.30;89.80
76099;DHT22;64828;49.956;8.636;2024-02-16T01:02:24;9.30;89.80
76099;DHT22;64828;49.956;8.636;2024-02-16T01:02:41;9.30;89.80
76099;DHT22;64828;49.956;8.636;2024-02-16T01:02:56;9.30;89.80
76099;DHT22;64828;49.956;8.636;2024-02-16T01:03:12;9.30;89.80
76099;DHT22;64828;49.956;8.636;2024-02-16T01:03:28;9.30;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:03:43;9.30;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:03:59;9.30;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:04:14;9.30;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:04:30;9.30;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:04:46;9.30;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:05:02;9.30;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:05:18;9.30;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:05:34;9.30;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:05:50;9.30;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:06:07;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:06:24;9.30;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:06:39;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:06:55;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:07:11;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:07:27;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:07:44;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:08:00;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:08:16;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:08:32;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:08:47;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:09:03;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:09:19;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:09:35;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:09:50;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:10:06;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:10:22;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:10:38;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:10:54;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:11:10;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:11:26;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:11:42;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:11:58;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:12:13;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:12:29;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:12:47;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:13:03;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:13:18;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:13:34;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:13:50;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:14:05;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:14:21;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:14:37;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:14:52;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:15:08;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:15:24;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:15:40;9.20;89.80
76099;DHT22;64828;49.956;8.636;2024-02-16T01:15:57;9.20;89.80
76099;DHT22;64828;49.956;8.636;2024-02-16T01:16:12;9.20;89.80
76099;DHT22;64828;49.956;8.636;2024-02-16T01:16:28;9.20;89.80
76099;DHT22;64828;49.956;8.636;2024-02-16T01:16:44;9.20;89.80
76099;DHT22;64828;49.956;8.636;2024-02-16T01:16:59;9.20;89.80
76099;DHT22;64828;49.956;8.636;2024-02-16T01:17:15;9.20;89.80
76099;DHT22;64828;49.956;8.636;2024-02-16T01:17:30;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:17:47;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:18:06;9.30;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:18:21;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:18:37;9.30;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:18:53;9.30;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:19:09;9.30;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:19:25;9.30;89.80
76099;DHT22;64828;49.956;8.636;2024-02-16T01:19:40;9.20;89.70
76099;DHT22;64828;49.956;8.636;2024-02-16T01:19:56;9.20;89.70
76099;DHT22;64828;49.956;8.636;2024-02-16T01:20:12;9.20;89.70
76099;DHT22;64828;49.956;8.636;2024-02-16T01:20:27;9.20;89.70
76099;DHT22;64828;49.956;8.636;2024-02-16T01:20:46;9.20;89.80
76099;DHT22;64828;49.956;8.636;2024-02-16T01:21:02;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:21:18;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:21:34;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:21:49;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:22:08;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:22:24;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:22:40;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:22:55;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:23:11;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:23:27;9.20;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:23:42;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:23:58;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:24:15;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:24:31;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:24:47;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:25:02;9.20;89.90
76099;DHT22;64828;49.956;8.636;2024-02-16T01:25:18;9.10;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:25:34;9.10;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:25:50;9.10;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:26:05;9.10;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:26:21;9.20;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:26:37;9.10;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:26:53;9.10;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:27:09;9.10;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:27:24;9.10;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:27:40;9.10;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:27:56;9.10;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:28:12;9.10;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:28:28;9.10;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:28:43;9.10;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:28:59;9.10;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:29:15;9.10;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:29:30;9.10;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:29:47;9.10;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:30:03;9.10;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:30:19;9.10;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:30:35;9.10;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:30:51;9.10;90.20
76099;DHT22;64828;49.956;8.636;2024-02-16T01:31:07;9.10;90.20
76099;DHT22;64828;49.956;8.636;2024-02-16T01:31:25;9.10;90.20
76099;DHT22;64828;49.956;8.636;2024-02-16T01:31:41;9.10;90.20
76099;DHT22;64828;49.956;8.636;2024-02-16T01:31:57;9.00;90.20
76099;DHT22;64828;49.956;8.636;2024-02-16T01:32:13;9.00;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:32:29;9.00;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:32:44;9.00;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:33:00;9.00;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:33:16;9.00;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:33:31;9.00;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:33:50;9.00;90.00
76099;DHT22;64828;49.956;8.636;2024-02-16T01:34:05;9.00;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:34:21;9.00;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:34:36;9.00;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:34:54;9.00;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:35:10;9.00;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:35:26;9.00;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:35:41;9.00;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:35:57;9.00;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:36:13;8.90;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:36:29;9.00;90.20
76099;DHT22;64828;49.956;8.636;2024-02-16T01:36:44;9.00;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:37:00;8.90;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:37:16;9.00;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:37:31;9.00;90.10
76099;DHT22;64828;49.956;8.636;2024-02-16T01:37:47;8.90;90.20
76099;DHT22;64828;49.956;8.636;2024-02-16T01:38:03;8.90;90.20
76099;DHT22;64828;49.956;8.636;2024-02-16T01:38:19;8.90;90.20
76099;DHT22;64828;49.956;8.636;2024-02-16T01:38:36;8.90;90.20
76099;DHT22;64828;49.956;8.636;2024-02-16T01:38:52;8.90;90.20
76099;DHT22;64828;49.956;8.636;2024-02-16T01:39:07;8.90;90.20
76099;DHT22;64828;49.956;8.636;2024-02-16T01:39:23;8.90;90.20
76099;DHT22;64828;49.956;8.636;2024-02-16T01:39:38;8.90;90.20
76099;DHT22;64828;49.956;8.636;2024-02-16T01:39:54;8.90;90.20
76099;DHT22;64828;49.956;8.636;2024-02-16T01:40:10;8.90;90.20
76099;DHT22;64828;49.956;8.636;2024-02-16T01:40:29;8.90;90.20
76099;DHT22;64828;49.956;8.636;2024-02-16T01:40:45;8.90;90.30
76099;DHT22;64828;49.956;8.636;2024-02-16T01:41:01;8.90;90.30
76099;DHT22;64828;49.956;8.636;2024-02-16T01:41:17;8.90;90.30
76099;DHT22;64828;49.956;8.636;2024-02-16T01:41:33;8.90;90.40
76099;DHT22;64828;49.956;8.636;2024-02-16T01:41:49;8.90;90.40
76099;DHT22;64828;49.956;8.636;2024-02-16T01:42:04;8.90;90.50
76099;DHT22;64828;49.956;8.636;2024-02-16T01:42:20;8.90;90.50
76099;DHT22;64828;49.956;8.636;2024-02-16T01:42:36;8.90;90.60