sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2465;DHT22;1244;54.326;10.074;2023-05-15T00:02:08;11.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:04:34;11.60;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:07:00;11.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:09:25;11.80;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:11:51;11.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:14:17;11.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:16:42;11.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:19:08;11.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:21:33;11.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:23:59;11.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:26:24;11.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:28:50;11.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:31:16;11.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:33:41;11.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:36:07;11.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:38:33;11.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:41:00;11.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:43:27;11.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:45:53;11.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:48:20;11.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:50:49;11.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:53:15;11.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:55:41;11.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T00:58:07;11.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:00:33;11.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:02:59;11.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:05:26;11.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:08:00;11.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:10:28;11.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:12:54;11.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:15:22;11.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:17:49;11.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:20:17;11.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:22:52;11.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:25:42;11.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:28:13;11.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:30:41;11.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:35:48;11.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:38:22;11.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:40:56;11.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:43:27;11.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:45:54;11.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:48:21;11.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:50:50;11.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:53:19;11.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:55:45;11.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T01:58:12;11.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:00:39;11.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:03:05;11.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:05:31;11.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:07:58;11.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:10:25;11.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:12:50;11.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:15:18;11.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:17:45;11.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:20:11;11.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:22:36;11.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:25:02;11.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:27:35;11.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:33:16;11.00;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:35:57;11.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:38:34;11.00;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:41:00;10.90;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:43:27;10.90;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:45:54;10.80;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:48:21;10.90;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:50:47;10.90;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:53:12;10.80;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:55:39;10.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T02:58:05;10.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:00:31;10.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:02:56;10.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:05:22;10.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:07:47;10.60;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:10:13;10.60;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:12:38;10.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:15:05;10.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:17:31;10.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:19:56;10.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:22:22;10.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:24:47;10.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:27:14;10.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:29:41;10.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:32:06;10.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:34:32;10.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:36:57;10.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:39:23;10.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:41:48;10.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:44:14;10.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:46:39;10.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:49:05;10.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:51:30;10.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:53:56;10.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:56:21;10.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T03:58:47;10.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:01:12;10.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:03:38;10.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:06:04;10.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:08:29;10.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:10:55;10.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:13:20;10.60;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:15:46;10.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:18:13;10.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:20:38;10.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:23:04;10.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:25:30;10.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:27:55;10.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:30:21;10.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:32:47;10.60;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:35:13;10.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:37:40;10.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:40:07;10.60;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:42:34;10.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:45:01;10.80;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:47:26;10.80;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:49:52;10.90;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:52:17;11.00;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:54:43;11.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:57:09;11.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T04:59:35;11.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:02:01;11.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:04:27;11.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:06:52;11.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:09:19;11.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:11:45;11.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:14:12;11.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:16:38;11.60;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:19:04;11.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:21:31;11.90;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:23:57;12.00;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:26:22;12.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:28:48;12.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:31:13;12.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:33:39;12.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:36:05;12.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:38:31;12.80;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:40:57;12.90;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:43:24;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:45:50;13.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:48:16;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:50:41;13.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:53:07;13.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:55:32;12.90;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T05:57:58;13.00;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:00:24;13.00;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:02:55;12.90;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:05:21;13.00;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:07:47;13.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:10:13;13.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:12:38;13.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:15:05;13.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:17:31;13.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:19:56;13.80;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:22:22;13.80;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:24:47;13.90;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:27:13;14.00;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:29:38;14.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:32:04;14.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:34:30;14.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:36:56;14.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:39:21;14.80;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:41:47;15.00;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:44:12;15.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:46:38;15.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:49:03;15.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:51:29;15.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:53:55;15.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:56:20;15.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T06:58:46;15.80;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:01:11;16.00;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:03:37;16.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:06:03;16.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:08:28;16.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:10:54;16.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:13:20;16.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:15:45;17.00;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:18:11;16.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:20:37;16.90;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:23:03;16.90;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:25:29;17.00;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:27:54;17.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:30:20;17.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:32:45;17.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:35:11;17.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:37:37;17.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:40:03;17.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:42:29;17.80;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:44:54;18.00;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:47:20;18.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:49:45;18.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:52:11;18.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:54:36;18.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:57:04;18.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T07:59:29;18.60;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:01:55;18.80;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:04:20;18.90;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:06:46;19.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:09:11;19.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:11:37;19.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:14:02;19.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:16:28;19.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:18:54;19.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:21:25;19.60;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:23:51;20.00;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:26:16;20.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:28:42;20.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:31:07;20.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:33:33;20.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:35:58;20.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:38:24;20.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:40:51;20.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:43:20;20.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:45:48;20.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:48:16;20.80;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:50:42;20.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:53:10;20.90;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:55:36;21.00;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T08:58:02;20.90;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:00:29;20.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:02:58;20.90;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:05:23;21.00;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:07:50;21.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:10:18;21.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:12:43;21.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:15:17;21.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:17:44;22.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:20:36;21.90;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:23:03;21.60;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:25:39;21.60;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:28:08;21.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:30:37;20.80;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:33:02;20.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:35:37;20.60;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:38:12;20.60;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:40:38;20.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:43:05;20.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:45:30;20.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:47:58;20.60;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:50:34;20.90;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:53:00;21.00;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:55:26;21.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T09:58:21;21.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:00:47;20.80;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:03:13;21.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:05:39;21.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:08:05;20.90;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:10:31;21.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:12:59;21.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:15:27;21.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:17:54;21.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:20:22;21.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:22:49;21.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:25:29;21.60;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:27:57;21.60;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:30:24;21.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:32:51;21.80;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:35:17;22.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:37:46;22.80;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:40:14;22.90;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:42:45;23.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:45:12;23.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:47:39;23.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:50:05;23.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:52:32;23.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:54:58;23.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:57:24;23.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T10:59:50;23.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T11:02:20;22.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T11:04:52;22.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T11:07:18;22.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T11:09:44;22.90;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T11:12:10;23.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T11:14:43;23.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T11:17:31;24.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T11:19:58;25.00;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T11:22:33;25.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T11:25:09;25.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T11:27:41;25.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T11:35:17;25.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T11:37:45;25.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T11:40:25;25.00;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T11:45:36;23.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T11:48:05;23.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T11:50:32;22.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T11:53:04;22.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T11:55:33;22.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T11:57:59;22.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T12:00:24;21.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T12:02:50;21.80;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T12:05:15;21.80;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T12:07:43;21.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T12:10:10;21.60;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T12:12:43;21.50;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T12:15:11;21.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T12:17:38;21.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T12:20:07;21.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T12:22:39;21.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T12:25:06;21.40;98.30
2465;DHT22;1244;54.326;10.074;2023-05-15T12:27:33;21.30;98.30
2465;DHT22;1244;54.326;10.074;2023-05-15T12:30:00;21.10;96.00
2465;DHT22;1244;54.326;10.074;2023-05-15T12:32:26;21.10;97.20
2465;DHT22;1244;54.326;10.074;2023-05-15T12:34:52;21.10;98.80
2465;DHT22;1244;54.326;10.074;2023-05-15T12:37:19;21.10;99.00
2465;DHT22;1244;54.326;10.074;2023-05-15T12:39:52;21.00;98.30
2465;DHT22;1244;54.326;10.074;2023-05-15T12:42:17;21.00;99.50
2465;DHT22;1244;54.326;10.074;2023-05-15T12:44:43;21.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T12:47:09;21.10;96.30
2465;DHT22;1244;54.326;10.074;2023-05-15T12:49:37;21.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T12:52:09;21.20;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T12:54:39;21.20;99.60
2465;DHT22;1244;54.326;10.074;2023-05-15T12:57:08;21.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T12:59:34;21.10;96.30
2465;DHT22;1244;54.326;10.074;2023-05-15T13:02:00;21.10;98.50
2465;DHT22;1244;54.326;10.074;2023-05-15T13:04:26;21.10;99.50
2465;DHT22;1244;54.326;10.074;2023-05-15T13:06:52;21.10;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T13:09:23;21.00;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T13:11:53;21.00;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T13:14:19;21.10;97.00
2465;DHT22;1244;54.326;10.074;2023-05-15T13:16:46;21.00;96.60
2465;DHT22;1244;54.326;10.074;2023-05-15T13:19:12;20.90;97.70
2465;DHT22;1244;54.326;10.074;2023-05-15T13:21:37;20.80;97.70
2465;DHT22;1244;54.326;10.074;2023-05-15T13:24:03;20.90;98.50
2465;DHT22;1244;54.326;10.074;2023-05-15T13:26:29;21.00;97.70
2465;DHT22;1244;54.326;10.074;2023-05-15T13:28:54;20.90;97.60
2465;DHT22;1244;54.326;10.074;2023-05-15T13:31:20;20.90;97.50
2465;DHT22;1244;54.326;10.074;2023-05-15T13:33:46;20.90;96.40
2465;DHT22;1244;54.326;10.074;2023-05-15T13:36:12;20.90;96.20
2465;DHT22;1244;54.326;10.074;2023-05-15T13:38:37;21.00;96.20
2465;DHT22;1244;54.326;10.074;2023-05-15T13:41:03;21.10;96.50
2465;DHT22;1244;54.326;10.074;2023-05-15T13:43:29;21.30;97.90
2465;DHT22;1244;54.326;10.074;2023-05-15T13:45:54;21.60;95.50
2465;DHT22;1244;54.326;10.074;2023-05-15T13:48:20;21.70;95.50
2465;DHT22;1244;54.326;10.074;2023-05-15T13:50:46;21.80;97.80
2465;DHT22;1244;54.326;10.074;2023-05-15T13:53:13;22.00;95.50
2465;DHT22;1244;54.326;10.074;2023-05-15T13:55:44;22.20;96.20
2465;DHT22;1244;54.326;10.074;2023-05-15T13:58:11;22.20;94.60
2465;DHT22;1244;54.326;10.074;2023-05-15T14:00:37;22.60;94.40
2465;DHT22;1244;54.326;10.074;2023-05-15T14:03:04;22.60;94.00
2465;DHT22;1244;54.326;10.074;2023-05-15T14:05:29;22.70;96.50
2465;DHT22;1244;54.326;10.074;2023-05-15T14:07:55;23.00;92.10
2465;DHT22;1244;54.326;10.074;2023-05-15T14:10:22;23.60;91.40
2465;DHT22;1244;54.326;10.074;2023-05-15T14:12:50;23.40;93.30
2465;DHT22;1244;54.326;10.074;2023-05-15T14:15:16;23.50;96.40
2465;DHT22;1244;54.326;10.074;2023-05-15T14:17:41;23.10;92.50
2465;DHT22;1244;54.326;10.074;2023-05-15T14:20:08;23.10;93.40
2465;DHT22;1244;54.326;10.074;2023-05-15T14:22:35;22.60;92.30
2465;DHT22;1244;54.326;10.074;2023-05-15T14:25:01;22.60;94.50
2465;DHT22;1244;54.326;10.074;2023-05-15T14:27:28;22.30;94.90
2465;DHT22;1244;54.326;10.074;2023-05-15T14:29:53;21.90;94.00
2465;DHT22;1244;54.326;10.074;2023-05-15T14:32:21;22.00;94.70
2465;DHT22;1244;54.326;10.074;2023-05-15T14:34:47;22.00;96.50
2465;DHT22;1244;54.326;10.074;2023-05-15T14:37:13;22.00;97.20
2465;DHT22;1244;54.326;10.074;2023-05-15T14:39:38;21.30;94.40
2465;DHT22;1244;54.326;10.074;2023-05-15T14:42:04;22.00;97.60
2465;DHT22;1244;54.326;10.074;2023-05-15T14:44:30;22.80;98.00
2465;DHT22;1244;54.326;10.074;2023-05-15T14:47:07;23.40;97.10
2465;DHT22;1244;54.326;10.074;2023-05-15T14:49:33;23.00;97.50
2465;DHT22;1244;54.326;10.074;2023-05-15T14:51:59;22.50;98.00
2465;DHT22;1244;54.326;10.074;2023-05-15T14:54:24;22.40;97.80
2465;DHT22;1244;54.326;10.074;2023-05-15T14:56:50;22.30;97.30
2465;DHT22;1244;54.326;10.074;2023-05-15T14:59:15;22.20;97.70
2465;DHT22;1244;54.326;10.074;2023-05-15T15:01:41;21.90;97.10
2465;DHT22;1244;54.326;10.074;2023-05-15T15:04:06;22.00;95.80
2465;DHT22;1244;54.326;10.074;2023-05-15T15:06:32;21.80;96.70
2465;DHT22;1244;54.326;10.074;2023-05-15T15:08:57;22.10;96.60
2465;DHT22;1244;54.326;10.074;2023-05-15T15:11:23;22.50;97.20
2465;DHT22;1244;54.326;10.074;2023-05-15T15:13:48;22.40;95.70
2465;DHT22;1244;54.326;10.074;2023-05-15T15:16:14;21.90;97.10
2465;DHT22;1244;54.326;10.074;2023-05-15T15:18:39;21.70;98.10
2465;DHT22;1244;54.326;10.074;2023-05-15T15:21:05;22.10;98.10
2465;DHT22;1244;54.326;10.074;2023-05-15T15:23:30;22.30;97.60
2465;DHT22;1244;54.326;10.074;2023-05-15T15:25:56;21.90;98.40
2465;DHT22;1244;54.326;10.074;2023-05-15T15:28:22;21.40;99.10
2465;DHT22;1244;54.326;10.074;2023-05-15T15:30:47;21.40;99.30
2465;DHT22;1244;54.326;10.074;2023-05-15T15:33:13;21.40;99.30
2465;DHT22;1244;54.326;10.074;2023-05-15T15:35:38;21.30;98.60
2465;DHT22;1244;54.326;10.074;2023-05-15T15:38:04;21.00;99.20
2465;DHT22;1244;54.326;10.074;2023-05-15T15:40:30;20.60;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T15:42:55;20.70;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T15:45:21;20.80;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T15:47:47;20.60;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T15:50:12;20.40;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T15:52:38;20.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T15:55:03;20.30;99.90
2465;DHT22;1244;54.326;10.074;2023-05-15T15:57:29;19.90;99.90