sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49688;SDS011;70518;51.400;7.428;2023-07-31T00:00:29;4.40;;;1.30;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:02:55;3.55;;;1.25;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:05:20;4.03;;;1.30;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:07:45;4.85;;;1.45;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:10:11;4.85;;;1.38;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:12:37;4.10;;;1.60;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:17:32;6.80;;;1.75;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:19:58;3.88;;;1.42;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:22:23;6.90;;;1.85;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:24:48;6.00;;;2.13;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:27:14;7.13;;;2.35;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:29:39;7.18;;;1.77;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:32:05;4.57;;;1.50;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:34:30;3.83;;;1.60;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:36:56;5.88;;;1.60;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:39:21;8.45;;;1.30;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:41:46;5.07;;;1.73;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:44:12;3.83;;;1.52;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:46:37;5.30;;;1.80;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:49:02;4.50;;;1.60;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:51:29;8.27;;;1.30;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:53:54;3.72;;;1.58;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:56:20;5.32;;;1.40;;
49688;SDS011;70518;51.400;7.428;2023-07-31T00:58:46;7.68;;;1.92;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:01:12;6.68;;;1.95;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:03:37;5.35;;;1.75;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:06:21;4.80;;;1.50;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:09:10;8.43;;;2.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:11:56;4.57;;;1.98;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:14:22;4.70;;;1.83;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:16:48;5.65;;;1.85;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:19:14;10.40;;;1.92;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:21:50;9.85;;;2.58;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:26:55;8.00;;;2.45;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:29:35;6.70;;;1.92;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:32:02;7.97;;;2.17;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:34:29;8.48;;;2.72;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:36:56;7.20;;;2.28;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:39:23;7.72;;;2.05;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:41:48;11.10;;;2.58;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:44:13;8.52;;;2.15;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:46:39;8.48;;;1.90;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:49:05;4.75;;;1.85;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:51:31;7.18;;;2.17;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:53:59;10.93;;;1.90;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:56:27;6.82;;;1.50;;
49688;SDS011;70518;51.400;7.428;2023-07-31T01:58:52;8.82;;;1.52;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:01:18;5.28;;;1.60;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:03:43;6.30;;;1.60;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:06:08;8.63;;;1.75;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:08:33;5.05;;;1.40;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:10:59;6.38;;;1.90;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:13:24;7.55;;;2.00;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:15:50;6.60;;;2.03;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:18:15;6.18;;;1.90;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:20:41;5.50;;;1.88;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:23:06;7.88;;;1.83;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:25:31;8.50;;;2.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:27:57;6.25;;;2.25;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:30:22;9.30;;;2.30;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:32:47;7.60;;;1.70;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:35:12;5.78;;;2.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:37:40;7.38;;;2.47;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:40:06;8.35;;;1.67;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:42:32;10.15;;;1.45;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:44:57;10.10;;;1.60;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:47:22;8.25;;;1.73;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:49:48;7.45;;;1.38;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:52:13;7.63;;;1.88;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:54:38;9.00;;;3.13;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:57:04;7.18;;;1.67;;
49688;SDS011;70518;51.400;7.428;2023-07-31T02:59:29;8.30;;;2.53;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:01:55;9.13;;;2.20;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:04:20;7.25;;;2.08;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:06:45;8.93;;;2.00;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:09:11;7.80;;;2.00;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:11:36;5.40;;;1.63;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:14:01;9.63;;;2.47;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:16:27;6.88;;;1.90;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:18:52;9.73;;;2.05;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:21:18;8.32;;;2.13;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:23:43;7.60;;;1.90;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:26:08;6.97;;;1.98;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:28:34;7.03;;;1.75;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:30:59;6.68;;;2.08;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:33:25;8.68;;;2.58;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:35:50;7.30;;;1.85;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:38:16;7.15;;;1.75;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:40:41;6.65;;;2.50;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:43:06;7.40;;;1.98;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:45:32;6.38;;;1.92;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:47:57;9.90;;;2.17;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:50:22;7.22;;;1.58;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:52:48;8.73;;;1.98;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:55:13;6.50;;;1.92;;
49688;SDS011;70518;51.400;7.428;2023-07-31T03:57:38;10.55;;;2.17;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:00:04;8.65;;;2.47;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:02:29;3.45;;;1.33;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:04:55;8.95;;;1.90;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:07:20;5.53;;;1.45;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:09:45;7.68;;;1.90;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:12:10;6.07;;;1.73;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:14:36;8.43;;;2.25;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:17:01;6.28;;;1.73;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:19:27;9.75;;;2.25;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:21:52;4.43;;;1.70;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:24:17;7.32;;;1.70;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:26:49;6.35;;;1.92;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:29:14;9.23;;;2.05;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:31:40;8.10;;;1.83;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:34:06;7.95;;;2.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:36:31;8.02;;;1.90;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:38:56;6.93;;;1.50;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:41:22;10.15;;;2.05;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:43:47;7.90;;;2.15;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:46:12;6.88;;;1.48;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:48:37;5.82;;;1.48;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:51:03;6.57;;;2.28;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:53:28;7.20;;;1.70;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:55:53;5.70;;;1.65;;
49688;SDS011;70518;51.400;7.428;2023-07-31T04:58:19;9.15;;;1.95;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:00:44;8.07;;;2.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:03:09;3.97;;;1.27;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:05:36;7.25;;;2.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:08:02;3.80;;;1.42;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:10:27;5.97;;;1.70;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:12:52;7.22;;;2.05;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:15:18;5.85;;;1.67;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:17:43;7.95;;;2.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:20:08;5.95;;;1.95;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:22:34;7.70;;;1.83;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:24:59;8.30;;;1.85;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:27:24;6.72;;;1.83;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:29:50;7.45;;;1.75;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:32:15;7.80;;;2.00;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:34:40;7.05;;;1.65;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:37:06;7.22;;;2.00;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:39:31;6.93;;;1.75;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:41:56;8.27;;;2.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:44:22;9.27;;;2.20;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:46:47;6.15;;;1.88;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:49:12;8.00;;;2.30;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:51:37;7.60;;;2.45;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:54:03;9.38;;;2.30;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:56:28;6.32;;;2.72;;
49688;SDS011;70518;51.400;7.428;2023-07-31T05:58:53;8.68;;;2.35;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:01:19;6.47;;;2.20;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:03:46;7.57;;;2.38;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:06:11;7.15;;;2.17;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:08:36;4.90;;;1.83;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:11:02;4.57;;;1.98;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:13:27;7.03;;;2.13;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:15:53;6.60;;;2.47;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:18:18;5.43;;;1.95;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:20:43;8.80;;;2.13;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:23:09;5.93;;;2.30;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:25:34;5.90;;;2.22;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:27:59;5.93;;;2.50;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:30:25;3.58;;;2.05;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:32:50;8.27;;;2.38;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:35:15;6.07;;;2.38;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:37:41;5.05;;;2.05;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:40:09;7.22;;;2.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:42:35;5.97;;;2.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:45:00;5.38;;;1.92;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:47:26;6.47;;;2.30;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:49:52;4.82;;;2.00;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:52:17;6.63;;;2.00;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:54:42;3.92;;;1.80;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:57:07;7.07;;;2.35;;
49688;SDS011;70518;51.400;7.428;2023-07-31T06:59:33;5.20;;;2.00;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:01:58;5.05;;;1.83;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:04:23;4.47;;;1.58;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:06:49;6.75;;;2.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:09:14;3.97;;;1.60;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:11:39;5.43;;;1.80;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:14:04;3.47;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:16:30;3.00;;;1.88;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:18:55;4.05;;;1.73;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:21:20;2.90;;;1.90;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:23:46;4.30;;;1.40;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:26:11;3.92;;;1.92;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:28:36;5.30;;;1.98;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:31:02;5.38;;;1.70;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:33:27;4.60;;;1.55;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:35:53;5.20;;;1.65;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:38:18;5.53;;;1.88;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:40:44;4.97;;;1.88;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:43:11;5.00;;;1.85;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:45:36;3.42;;;1.88;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:48:02;3.75;;;1.77;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:50:27;5.95;;;2.05;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:52:53;4.85;;;1.77;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:55:18;5.25;;;1.88;;
49688;SDS011;70518;51.400;7.428;2023-07-31T07:57:43;5.22;;;2.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:00:09;3.53;;;1.80;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:02:35;3.95;;;1.70;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:05:01;7.47;;;1.98;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:07:26;6.13;;;2.20;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:09:52;3.63;;;1.55;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:12:17;5.43;;;1.58;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:14:42;4.85;;;1.40;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:17:07;4.25;;;1.48;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:19:33;6.10;;;1.85;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:21:59;2.65;;;1.75;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:24:24;4.57;;;1.40;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:26:49;3.28;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:29:15;3.95;;;1.73;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:31:40;4.57;;;1.27;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:34:05;6.57;;;1.83;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:36:30;4.75;;;1.67;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:38:56;3.30;;;1.33;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:41:21;3.22;;;1.38;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:43:46;3.38;;;1.40;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:46:14;3.45;;;1.17;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:48:43;2.10;;;1.08;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:51:09;3.22;;;0.93;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:53:34;3.10;;;1.13;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:56:00;3.17;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T08:58:27;3.63;;;1.30;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:03:24;3.75;;;0.85;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:05:50;1.50;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:08:20;2.78;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:10:47;1.95;;;0.85;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:13:15;3.90;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:15:42;1.83;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:18:09;1.75;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:20:35;2.35;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:23:11;3.25;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:25:38;2.67;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:28:06;2.90;;;1.25;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:30:45;2.25;;;1.20;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:33:13;2.03;;;1.25;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:35:38;3.55;;;1.15;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:38:06;2.15;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:40:34;4.25;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:43:05;4.25;;;1.15;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:45:38;2.58;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:48:08;1.98;;;1.02;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:50:36;1.98;;;0.85;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:53:03;5.07;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:55:29;4.28;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-07-31T09:57:56;2.65;;;1.20;;
49688;SDS011;70518;51.400;7.428;2023-07-31T10:00:22;2.22;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T10:02:50;2.83;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-07-31T10:05:17;2.47;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-31T10:07:46;2.22;;;0.95;;
49688;SDS011;70518;51.400;7.428;2023-07-31T10:10:20;2.13;;;1.02;;
49688;SDS011;70518;51.400;7.428;2023-07-31T10:12:46;2.13;;;1.20;;
49688;SDS011;70518;51.400;7.428;2023-07-31T10:15:13;2.22;;;0.85;;
49688;SDS011;70518;51.400;7.428;2023-07-31T10:17:39;2.63;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-31T10:20:05;2.45;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-31T10:22:31;2.92;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-31T10:24:59;1.58;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-31T10:27:25;1.90;;;0.77;;
49688;SDS011;70518;51.400;7.428;2023-07-31T10:29:50;2.22;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-31T10:32:18;1.63;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-31T10:34:45;1.13;;;0.57;;
49688;SDS011;70518;51.400;7.428;2023-07-31T10:37:19;0.95;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-31T10:40:00;1.00;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-31T10:42:29;1.20;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-31T10:45:00;1.48;;;0.68;;
49688;SDS011;70518;51.400;7.428;2023-07-31T10:47:30;1.23;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-31T10:52:58;1.30;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-31T10:57:57;0.98;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:00:33;0.65;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:02:59;1.65;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:05:40;1.83;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:08:14;1.77;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:10:48;1.45;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:13:15;0.93;;;0.65;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:15:40;1.80;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:18:05;1.55;;;0.65;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:20:33;0.98;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:23:03;1.58;;;0.52;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:25:31;1.75;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:28:04;1.27;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:30:29;1.98;;;0.73;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:32:55;2.00;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:35:21;3.03;;;1.08;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:37:47;2.10;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:40:13;2.78;;;0.98;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:42:39;1.92;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:45:05;3.42;;;1.15;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:47:32;2.63;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:50:05;2.15;;;1.02;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:52:39;2.97;;;1.30;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:55:08;2.65;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T11:57:40;3.42;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:00:08;2.45;;;1.25;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:02:36;2.75;;;1.02;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:05:05;2.78;;;1.20;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:07:50;3.60;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:10:29;2.58;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:13:03;3.00;;;1.50;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:15:37;2.05;;;1.33;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:18:05;3.85;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:20:34;2.47;;;1.05;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:23:04;3.53;;;1.50;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:25:30;2.92;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:27:57;4.43;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:30:26;2.78;;;0.98;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:32:56;3.75;;;0.95;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:35:21;3.45;;;1.35;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:37:46;2.72;;;0.77;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:40:12;2.90;;;0.80;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:42:37;9.90;;;4.55;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:45:03;7.25;;;3.08;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:47:28;7.95;;;3.35;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:49:54;7.93;;;4.28;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:52:20;6.78;;;2.15;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:54:45;5.97;;;2.60;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:57:10;3.35;;;1.48;;
49688;SDS011;70518;51.400;7.428;2023-07-31T12:59:35;3.05;;;1.13;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:02:01;1.67;;;0.95;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:04:26;4.20;;;1.27;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:06:51;3.17;;;1.08;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:09:17;1.98;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:11:42;1.20;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:14:08;2.17;;;1.05;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:16:33;1.65;;;0.65;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:18:58;3.60;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:21:24;2.17;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:23:49;2.95;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:26:14;1.20;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:28:40;1.95;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:31:05;1.70;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:33:30;1.60;;;0.63;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:35:55;1.13;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:38:21;1.38;;;0.57;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:40:46;2.17;;;0.45;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:43:11;0.88;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:45:36;0.90;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:48:02;0.70;;;0.40;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:50:27;1.17;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:52:53;1.50;;;0.50;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:55:18;1.55;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-31T13:57:43;1.35;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:00:09;2.55;;;0.68;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:02:35;1.20;;;0.55;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:05:00;3.53;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:07:26;1.02;;;0.65;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:09:51;1.20;;;0.60;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:12:17;1.10;;;0.63;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:14:42;2.25;;;0.70;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:17:07;2.33;;;0.93;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:19:32;4.22;;;1.23;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:21:58;1.65;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:24:24;1.23;;;0.75;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:26:49;3.75;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:29:15;2.72;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:31:40;2.67;;;1.20;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:34:05;2.33;;;0.98;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:36:30;4.90;;;1.10;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:38:56;2.45;;;1.40;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:41:21;2.45;;;1.23;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:43:46;1.48;;;1.00;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:46:12;2.33;;;1.05;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:48:37;2.42;;;0.90;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:51:02;3.30;;;1.20;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:53:28;2.92;;;1.33;;
49688;SDS011;70518;51.400;7.428;2023-07-31T14:55:53;2.90;;;1.73;;