sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14992;SDS011;7592;51.088;13.732;2022-11-20T00:02:11;87.10;;;41.13;;
14992;SDS011;7592;51.088;13.732;2022-11-20T00:07:04;42.30;;;23.13;;
14992;SDS011;7592;51.088;13.732;2022-11-20T00:11:59;32.57;;;19.20;;
14992;SDS011;7592;51.088;13.732;2022-11-20T00:16:51;33.80;;;18.93;;
14992;SDS011;7592;51.088;13.732;2022-11-20T00:21:43;30.53;;;18.17;;
14992;SDS011;7592;51.088;13.732;2022-11-20T00:26:35;31.77;;;17.67;;
14992;SDS011;7592;51.088;13.732;2022-11-20T00:31:28;38.83;;;19.10;;
14992;SDS011;7592;51.088;13.732;2022-11-20T00:36:21;35.80;;;19.13;;
14992;SDS011;7592;51.088;13.732;2022-11-20T00:41:15;36.50;;;21.30;;
14992;SDS011;7592;51.088;13.732;2022-11-20T00:46:12;42.77;;;23.70;;
14992;SDS011;7592;51.088;13.732;2022-11-20T00:51:09;41.40;;;22.60;;
14992;SDS011;7592;51.088;13.732;2022-11-20T00:56:05;38.07;;;21.80;;
14992;SDS011;7592;51.088;13.732;2022-11-20T01:00:59;36.73;;;19.80;;
14992;SDS011;7592;51.088;13.732;2022-11-20T01:05:52;34.43;;;18.67;;
14992;SDS011;7592;51.088;13.732;2022-11-20T01:10:44;32.10;;;18.10;;
14992;SDS011;7592;51.088;13.732;2022-11-20T01:15:37;34.13;;;17.13;;
14992;SDS011;7592;51.088;13.732;2022-11-20T01:20:29;36.13;;;20.67;;
14992;SDS011;7592;51.088;13.732;2022-11-20T01:25:21;34.37;;;18.30;;
14992;SDS011;7592;51.088;13.732;2022-11-20T01:30:13;36.57;;;19.47;;
14992;SDS011;7592;51.088;13.732;2022-11-20T01:35:06;34.60;;;19.73;;
14992;SDS011;7592;51.088;13.732;2022-11-20T01:39:58;36.10;;;19.20;;
14992;SDS011;7592;51.088;13.732;2022-11-20T01:44:52;36.53;;;20.03;;
14992;SDS011;7592;51.088;13.732;2022-11-20T01:49:48;33.77;;;19.23;;
14992;SDS011;7592;51.088;13.732;2022-11-20T01:54:49;32.77;;;18.77;;
14992;SDS011;7592;51.088;13.732;2022-11-20T02:05:35;34.87;;;18.80;;
14992;SDS011;7592;51.088;13.732;2022-11-20T02:10:36;30.33;;;16.80;;
14992;SDS011;7592;51.088;13.732;2022-11-20T02:15:28;29.37;;;17.80;;
14992;SDS011;7592;51.088;13.732;2022-11-20T02:20:21;34.23;;;19.27;;
14992;SDS011;7592;51.088;13.732;2022-11-20T02:25:13;35.60;;;18.27;;
14992;SDS011;7592;51.088;13.732;2022-11-20T02:30:06;35.30;;;18.90;;
14992;SDS011;7592;51.088;13.732;2022-11-20T02:35:09;34.47;;;19.53;;
14992;SDS011;7592;51.088;13.732;2022-11-20T02:40:22;32.87;;;19.43;;
14992;SDS011;7592;51.088;13.732;2022-11-20T02:45:14;41.17;;;20.27;;
14992;SDS011;7592;51.088;13.732;2022-11-20T02:50:07;39.30;;;21.07;;
14992;SDS011;7592;51.088;13.732;2022-11-20T02:54:59;34.93;;;18.53;;
14992;SDS011;7592;51.088;13.732;2022-11-20T02:59:52;29.23;;;17.83;;
14992;SDS011;7592;51.088;13.732;2022-11-20T03:04:45;32.00;;;19.33;;
14992;SDS011;7592;51.088;13.732;2022-11-20T03:09:37;30.93;;;18.00;;
14992;SDS011;7592;51.088;13.732;2022-11-20T03:14:30;34.03;;;17.53;;
14992;SDS011;7592;51.088;13.732;2022-11-20T03:19:22;32.80;;;18.17;;
14992;SDS011;7592;51.088;13.732;2022-11-20T03:24:15;29.13;;;16.50;;
14992;SDS011;7592;51.088;13.732;2022-11-20T03:29:07;30.90;;;17.87;;
14992;SDS011;7592;51.088;13.732;2022-11-20T03:33:59;34.00;;;18.47;;
14992;SDS011;7592;51.088;13.732;2022-11-20T03:38:53;34.83;;;17.00;;
14992;SDS011;7592;51.088;13.732;2022-11-20T03:43:50;35.03;;;19.63;;
14992;SDS011;7592;51.088;13.732;2022-11-20T03:48:44;35.27;;;18.67;;
14992;SDS011;7592;51.088;13.732;2022-11-20T03:53:42;39.00;;;19.77;;
14992;SDS011;7592;51.088;13.732;2022-11-20T03:58:36;28.33;;;16.97;;
14992;SDS011;7592;51.088;13.732;2022-11-20T04:03:31;32.63;;;18.03;;
14992;SDS011;7592;51.088;13.732;2022-11-20T04:08:23;33.47;;;19.30;;
14992;SDS011;7592;51.088;13.732;2022-11-20T04:13:15;33.43;;;18.57;;
14992;SDS011;7592;51.088;13.732;2022-11-20T04:18:07;29.17;;;16.00;;
14992;SDS011;7592;51.088;13.732;2022-11-20T04:22:59;31.77;;;17.07;;
14992;SDS011;7592;51.088;13.732;2022-11-20T04:27:51;32.50;;;18.27;;
14992;SDS011;7592;51.088;13.732;2022-11-20T04:32:44;30.07;;;16.87;;
14992;SDS011;7592;51.088;13.732;2022-11-20T04:37:36;34.13;;;18.17;;
14992;SDS011;7592;51.088;13.732;2022-11-20T04:42:28;33.83;;;18.53;;
14992;SDS011;7592;51.088;13.732;2022-11-20T04:47:20;29.77;;;17.90;;
14992;SDS011;7592;51.088;13.732;2022-11-20T04:52:13;32.67;;;16.33;;
14992;SDS011;7592;51.088;13.732;2022-11-20T04:57:05;34.83;;;17.10;;
14992;SDS011;7592;51.088;13.732;2022-11-20T05:02:04;31.17;;;16.63;;
14992;SDS011;7592;51.088;13.732;2022-11-20T05:06:56;33.63;;;17.33;;
14992;SDS011;7592;51.088;13.732;2022-11-20T05:11:48;36.13;;;16.70;;
14992;SDS011;7592;51.088;13.732;2022-11-20T05:16:42;31.93;;;16.40;;
14992;SDS011;7592;51.088;13.732;2022-11-20T05:21:34;31.70;;;17.00;;
14992;SDS011;7592;51.088;13.732;2022-11-20T05:26:26;31.10;;;16.67;;
14992;SDS011;7592;51.088;13.732;2022-11-20T05:31:20;34.17;;;17.07;;
14992;SDS011;7592;51.088;13.732;2022-11-20T05:36:18;31.90;;;15.67;;
14992;SDS011;7592;51.088;13.732;2022-11-20T05:41:14;34.07;;;17.57;;
14992;SDS011;7592;51.088;13.732;2022-11-20T05:46:10;29.67;;;15.27;;
14992;SDS011;7592;51.088;13.732;2022-11-20T05:51:04;29.83;;;16.47;;
14992;SDS011;7592;51.088;13.732;2022-11-20T05:56:03;34.97;;;17.37;;
14992;SDS011;7592;51.088;13.732;2022-11-20T06:01:04;38.30;;;20.27;;
14992;SDS011;7592;51.088;13.732;2022-11-20T06:06:02;64.97;;;30.87;;
14992;SDS011;7592;51.088;13.732;2022-11-20T06:10:56;51.77;;;24.43;;
14992;SDS011;7592;51.088;13.732;2022-11-20T06:15:49;38.03;;;18.23;;
14992;SDS011;7592;51.088;13.732;2022-11-20T06:20:42;37.80;;;19.57;;
14992;SDS011;7592;51.088;13.732;2022-11-20T06:25:38;31.00;;;16.33;;
14992;SDS011;7592;51.088;13.732;2022-11-20T06:30:31;32.10;;;16.87;;
14992;SDS011;7592;51.088;13.732;2022-11-20T06:35:25;34.30;;;17.00;;
14992;SDS011;7592;51.088;13.732;2022-11-20T06:40:17;44.33;;;25.03;;
14992;SDS011;7592;51.088;13.732;2022-11-20T06:45:09;95.13;;;46.03;;
14992;SDS011;7592;51.088;13.732;2022-11-20T06:50:03;44.17;;;23.83;;
14992;SDS011;7592;51.088;13.732;2022-11-20T06:54:55;36.17;;;19.40;;
14992;SDS011;7592;51.088;13.732;2022-11-20T06:59:47;35.80;;;18.37;;
14992;SDS011;7592;51.088;13.732;2022-11-20T07:04:40;38.50;;;21.33;;
14992;SDS011;7592;51.088;13.732;2022-11-20T07:09:32;40.77;;;25.13;;
14992;SDS011;7592;51.088;13.732;2022-11-20T07:14:25;42.57;;;23.97;;
14992;SDS011;7592;51.088;13.732;2022-11-20T07:19:20;33.23;;;19.17;;
14992;SDS011;7592;51.088;13.732;2022-11-20T07:24:12;31.63;;;17.77;;
14992;SDS011;7592;51.088;13.732;2022-11-20T07:29:04;31.97;;;18.33;;
14992;SDS011;7592;51.088;13.732;2022-11-20T07:33:57;29.73;;;16.10;;
14992;SDS011;7592;51.088;13.732;2022-11-20T07:38:49;27.73;;;16.70;;
14992;SDS011;7592;51.088;13.732;2022-11-20T07:43:41;24.00;;;14.73;;
14992;SDS011;7592;51.088;13.732;2022-11-20T07:48:33;27.47;;;16.00;;
14992;SDS011;7592;51.088;13.732;2022-11-20T07:53:25;25.97;;;15.77;;
14992;SDS011;7592;51.088;13.732;2022-11-20T07:58:18;25.30;;;15.33;;
14992;SDS011;7592;51.088;13.732;2022-11-20T08:03:12;27.77;;;16.37;;
14992;SDS011;7592;51.088;13.732;2022-11-20T08:08:05;24.73;;;15.87;;
14992;SDS011;7592;51.088;13.732;2022-11-20T08:12:58;28.30;;;17.70;;
14992;SDS011;7592;51.088;13.732;2022-11-20T08:18:10;28.30;;;17.53;;
14992;SDS011;7592;51.088;13.732;2022-11-20T08:23:23;31.13;;;17.57;;
14992;SDS011;7592;51.088;13.732;2022-11-20T08:28:15;29.80;;;18.20;;
14992;SDS011;7592;51.088;13.732;2022-11-20T08:33:11;35.67;;;22.10;;
14992;SDS011;7592;51.088;13.732;2022-11-20T08:38:04;27.03;;;16.13;;
14992;SDS011;7592;51.088;13.732;2022-11-20T08:42:57;29.30;;;18.63;;
14992;SDS011;7592;51.088;13.732;2022-11-20T08:47:49;27.87;;;18.63;;
14992;SDS011;7592;51.088;13.732;2022-11-20T08:52:41;31.53;;;18.97;;
14992;SDS011;7592;51.088;13.732;2022-11-20T08:57:35;22.40;;;16.53;;
14992;SDS011;7592;51.088;13.732;2022-11-20T09:02:31;25.27;;;18.33;;
14992;SDS011;7592;51.088;13.732;2022-11-20T09:07:23;22.10;;;17.20;;
14992;SDS011;7592;51.088;13.732;2022-11-20T09:12:16;23.87;;;17.63;;
14992;SDS011;7592;51.088;13.732;2022-11-20T09:17:09;22.70;;;17.10;;
14992;SDS011;7592;51.088;13.732;2022-11-20T09:22:04;26.87;;;17.63;;
14992;SDS011;7592;51.088;13.732;2022-11-20T09:26:57;22.60;;;16.90;;
14992;SDS011;7592;51.088;13.732;2022-11-20T09:31:50;20.93;;;16.43;;
14992;SDS011;7592;51.088;13.732;2022-11-20T09:36:44;19.93;;;15.50;;
14992;SDS011;7592;51.088;13.732;2022-11-20T09:46:43;19.97;;;16.30;;
14992;SDS011;7592;51.088;13.732;2022-11-20T09:57:05;16.67;;;13.60;;
14992;SDS011;7592;51.088;13.732;2022-11-20T10:02:27;17.87;;;14.73;;
14992;SDS011;7592;51.088;13.732;2022-11-20T10:07:36;21.03;;;16.53;;
14992;SDS011;7592;51.088;13.732;2022-11-20T10:12:38;17.03;;;15.13;;
14992;SDS011;7592;51.088;13.732;2022-11-20T10:33:22;14.17;;;12.60;;
14992;SDS011;7592;51.088;13.732;2022-11-20T10:38:23;15.30;;;13.70;;
14992;SDS011;7592;51.088;13.732;2022-11-20T10:43:23;16.53;;;14.17;;
14992;SDS011;7592;51.088;13.732;2022-11-20T10:48:25;15.90;;;13.63;;
14992;SDS011;7592;51.088;13.732;2022-11-20T11:03:32;14.93;;;12.20;;
14992;SDS011;7592;51.088;13.732;2022-11-20T11:08:25;13.13;;;11.73;;
14992;SDS011;7592;51.088;13.732;2022-11-20T11:13:23;13.30;;;10.97;;
14992;SDS011;7592;51.088;13.732;2022-11-20T11:18:26;13.30;;;11.53;;
14992;SDS011;7592;51.088;13.732;2022-11-20T11:23:40;14.83;;;10.20;;
14992;SDS011;7592;51.088;13.732;2022-11-20T11:28:34;13.37;;;10.10;;
14992;SDS011;7592;51.088;13.732;2022-11-20T11:33:30;11.37;;;8.50;;
14992;SDS011;7592;51.088;13.732;2022-11-20T11:43:31;12.63;;;8.63;;
14992;SDS011;7592;51.088;13.732;2022-11-20T11:48:54;17.47;;;11.93;;
14992;SDS011;7592;51.088;13.732;2022-11-20T11:54:20;7.77;;;6.47;;
14992;SDS011;7592;51.088;13.732;2022-11-20T12:04:50;8.50;;;6.27;;
14992;SDS011;7592;51.088;13.732;2022-11-20T12:09:50;10.53;;;7.33;;
14992;SDS011;7592;51.088;13.732;2022-11-20T12:14:47;10.30;;;7.50;;
14992;SDS011;7592;51.088;13.732;2022-11-20T12:19:46;8.80;;;7.10;;
14992;SDS011;7592;51.088;13.732;2022-11-20T12:40:09;9.00;;;6.37;;
14992;SDS011;7592;51.088;13.732;2022-11-20T12:45:25;9.27;;;6.37;;
14992;SDS011;7592;51.088;13.732;2022-11-20T13:07:16;7.47;;;5.97;;
14992;SDS011;7592;51.088;13.732;2022-11-20T13:12:30;7.50;;;6.53;;
14992;SDS011;7592;51.088;13.732;2022-11-20T13:17:41;10.13;;;6.20;;
14992;SDS011;7592;51.088;13.732;2022-11-20T13:22:57;8.43;;;6.30;;
14992;SDS011;7592;51.088;13.732;2022-11-20T13:27:53;10.57;;;7.67;;
14992;SDS011;7592;51.088;13.732;2022-11-20T13:33:21;9.27;;;8.00;;
14992;SDS011;7592;51.088;13.732;2022-11-20T13:38:19;11.23;;;7.90;;
14992;SDS011;7592;51.088;13.732;2022-11-20T13:43:34;8.70;;;6.67;;
14992;SDS011;7592;51.088;13.732;2022-11-20T13:48:33;6.87;;;5.57;;
14992;SDS011;7592;51.088;13.732;2022-11-20T14:04:23;8.57;;;6.67;;
14992;SDS011;7592;51.088;13.732;2022-11-20T14:09:35;7.93;;;6.10;;
14992;SDS011;7592;51.088;13.732;2022-11-20T14:14:32;7.10;;;5.90;;
14992;SDS011;7592;51.088;13.732;2022-11-20T14:19:28;7.37;;;5.93;;
14992;SDS011;7592;51.088;13.732;2022-11-20T14:24:30;10.03;;;6.60;;
14992;SDS011;7592;51.088;13.732;2022-11-20T14:29:27;10.00;;;8.00;;
14992;SDS011;7592;51.088;13.732;2022-11-20T14:34:28;8.50;;;7.00;;
14992;SDS011;7592;51.088;13.732;2022-11-20T14:44:59;10.40;;;8.03;;
14992;SDS011;7592;51.088;13.732;2022-11-20T14:49:55;16.13;;;11.83;;
14992;SDS011;7592;51.088;13.732;2022-11-20T14:55:02;12.53;;;8.40;;
14992;SDS011;7592;51.088;13.732;2022-11-20T15:05:26;11.87;;;8.87;;
14992;SDS011;7592;51.088;13.732;2022-11-20T15:10:47;11.20;;;9.37;;
14992;SDS011;7592;51.088;13.732;2022-11-20T15:15:47;14.00;;;10.83;;
14992;SDS011;7592;51.088;13.732;2022-11-20T15:20:46;16.67;;;12.13;;
14992;SDS011;7592;51.088;13.732;2022-11-20T15:25:54;13.93;;;10.10;;
14992;SDS011;7592;51.088;13.732;2022-11-20T15:30:57;14.27;;;10.17;;
14992;SDS011;7592;51.088;13.732;2022-11-20T15:36:00;30.87;;;21.23;;
14992;SDS011;7592;51.088;13.732;2022-11-20T15:40:58;28.60;;;16.37;;
14992;SDS011;7592;51.088;13.732;2022-11-20T15:46:01;25.20;;;17.97;;
14992;SDS011;7592;51.088;13.732;2022-11-20T15:56:11;17.93;;;12.97;;
14992;SDS011;7592;51.088;13.732;2022-11-20T16:01:10;24.57;;;15.27;;
14992;SDS011;7592;51.088;13.732;2022-11-20T16:06:05;26.47;;;18.67;;
14992;SDS011;7592;51.088;13.732;2022-11-20T16:10:57;78.20;;;49.30;;
14992;SDS011;7592;51.088;13.732;2022-11-20T16:15:51;114.70;;;66.03;;
14992;SDS011;7592;51.088;13.732;2022-11-20T16:20:50;58.17;;;28.73;;
14992;SDS011;7592;51.088;13.732;2022-11-20T16:25:43;66.97;;;33.63;;
14992;SDS011;7592;51.088;13.732;2022-11-20T16:30:39;70.30;;;35.07;;
14992;SDS011;7592;51.088;13.732;2022-11-20T16:35:31;55.30;;;30.27;;
14992;SDS011;7592;51.088;13.732;2022-11-20T16:40:24;52.33;;;27.50;;
14992;SDS011;7592;51.088;13.732;2022-11-20T16:45:24;34.20;;;22.13;;
14992;SDS011;7592;51.088;13.732;2022-11-20T16:50:24;34.63;;;22.50;;
14992;SDS011;7592;51.088;13.732;2022-11-20T16:55:26;40.67;;;25.53;;
14992;SDS011;7592;51.088;13.732;2022-11-20T17:00:37;41.73;;;27.27;;
14992;SDS011;7592;51.088;13.732;2022-11-20T17:05:30;28.83;;;18.37;;
14992;SDS011;7592;51.088;13.732;2022-11-20T17:10:28;24.13;;;15.37;;
14992;SDS011;7592;51.088;13.732;2022-11-20T17:15:24;22.77;;;14.93;;
14992;SDS011;7592;51.088;13.732;2022-11-20T17:20:20;29.33;;;17.33;;
14992;SDS011;7592;51.088;13.732;2022-11-20T17:25:17;29.40;;;19.17;;
14992;SDS011;7592;51.088;13.732;2022-11-20T17:30:13;33.57;;;21.37;;
14992;SDS011;7592;51.088;13.732;2022-11-20T17:35:05;43.00;;;25.43;;
14992;SDS011;7592;51.088;13.732;2022-11-20T17:39:59;35.07;;;20.83;;
14992;SDS011;7592;51.088;13.732;2022-11-20T17:44:51;26.50;;;17.33;;
14992;SDS011;7592;51.088;13.732;2022-11-20T17:49:43;29.20;;;16.93;;
14992;SDS011;7592;51.088;13.732;2022-11-20T17:54:43;30.37;;;17.07;;
14992;SDS011;7592;51.088;13.732;2022-11-20T17:59:42;24.93;;;16.00;;
14992;SDS011;7592;51.088;13.732;2022-11-20T18:09:59;24.73;;;15.30;;
14992;SDS011;7592;51.088;13.732;2022-11-20T18:14:53;24.40;;;15.63;;
14992;SDS011;7592;51.088;13.732;2022-11-20T18:19:48;25.20;;;15.27;;
14992;SDS011;7592;51.088;13.732;2022-11-20T18:25:05;22.33;;;15.00;;
14992;SDS011;7592;51.088;13.732;2022-11-20T18:30:08;24.67;;;15.03;;
14992;SDS011;7592;51.088;13.732;2022-11-20T18:35:03;23.57;;;16.47;;
14992;SDS011;7592;51.088;13.732;2022-11-20T18:39:55;38.47;;;23.43;;
14992;SDS011;7592;51.088;13.732;2022-11-20T18:44:47;22.60;;;14.37;;
14992;SDS011;7592;51.088;13.732;2022-11-20T18:49:42;22.03;;;14.50;;
14992;SDS011;7592;51.088;13.732;2022-11-20T18:54:41;25.77;;;16.23;;
14992;SDS011;7592;51.088;13.732;2022-11-20T18:59:36;29.47;;;18.03;;
14992;SDS011;7592;51.088;13.732;2022-11-20T19:04:29;24.67;;;15.73;;
14992;SDS011;7592;51.088;13.732;2022-11-20T19:09:25;27.60;;;18.63;;
14992;SDS011;7592;51.088;13.732;2022-11-20T19:14:18;24.70;;;14.57;;
14992;SDS011;7592;51.088;13.732;2022-11-20T19:19:16;23.47;;;14.73;;
14992;SDS011;7592;51.088;13.732;2022-11-20T19:24:08;23.20;;;14.60;;
14992;SDS011;7592;51.088;13.732;2022-11-20T19:29:02;27.70;;;16.50;;
14992;SDS011;7592;51.088;13.732;2022-11-20T19:34:00;31.50;;;18.97;;
14992;SDS011;7592;51.088;13.732;2022-11-20T19:38:53;24.50;;;14.83;;
14992;SDS011;7592;51.088;13.732;2022-11-20T19:43:47;25.40;;;16.23;;
14992;SDS011;7592;51.088;13.732;2022-11-20T19:48:40;23.37;;;14.77;;
14992;SDS011;7592;51.088;13.732;2022-11-20T19:53:44;19.37;;;12.40;;
14992;SDS011;7592;51.088;13.732;2022-11-20T20:18:13;22.80;;;13.07;;
14992;SDS011;7592;51.088;13.732;2022-11-20T20:23:08;18.70;;;11.93;;
14992;SDS011;7592;51.088;13.732;2022-11-20T20:28:03;22.73;;;12.73;;
14992;SDS011;7592;51.088;13.732;2022-11-20T20:32:56;32.03;;;19.63;;
14992;SDS011;7592;51.088;13.732;2022-11-20T20:37:52;22.50;;;14.30;;
14992;SDS011;7592;51.088;13.732;2022-11-20T20:42:47;20.67;;;13.67;;
14992;SDS011;7592;51.088;13.732;2022-11-20T20:47:39;27.83;;;19.00;;
14992;SDS011;7592;51.088;13.732;2022-11-20T20:53:12;31.53;;;22.13;;
14992;SDS011;7592;51.088;13.732;2022-11-20T20:58:07;24.93;;;17.43;;
14992;SDS011;7592;51.088;13.732;2022-11-20T21:03:01;25.53;;;16.57;;
14992;SDS011;7592;51.088;13.732;2022-11-20T21:07:56;26.67;;;18.17;;
14992;SDS011;7592;51.088;13.732;2022-11-20T21:13:06;25.40;;;16.67;;
14992;SDS011;7592;51.088;13.732;2022-11-20T21:18:00;25.67;;;16.57;;
14992;SDS011;7592;51.088;13.732;2022-11-20T21:22:56;27.50;;;17.37;;
14992;SDS011;7592;51.088;13.732;2022-11-20T21:27:50;26.60;;;17.30;;
14992;SDS011;7592;51.088;13.732;2022-11-20T21:32:45;24.70;;;15.70;;
14992;SDS011;7592;51.088;13.732;2022-11-20T21:37:38;27.23;;;17.27;;
14992;SDS011;7592;51.088;13.732;2022-11-20T21:42:31;27.80;;;17.43;;
14992;SDS011;7592;51.088;13.732;2022-11-20T21:47:24;26.10;;;17.20;;
14992;SDS011;7592;51.088;13.732;2022-11-20T21:52:18;26.80;;;17.43;;
14992;SDS011;7592;51.088;13.732;2022-11-20T21:57:10;23.30;;;16.07;;
14992;SDS011;7592;51.088;13.732;2022-11-20T22:02:02;24.53;;;16.67;;
14992;SDS011;7592;51.088;13.732;2022-11-20T22:06:54;22.40;;;14.63;;
14992;SDS011;7592;51.088;13.732;2022-11-20T22:11:47;86.47;;;44.97;;
14992;SDS011;7592;51.088;13.732;2022-11-20T22:16:39;36.67;;;21.00;;
14992;SDS011;7592;51.088;13.732;2022-11-20T22:21:31;25.50;;;16.83;;
14992;SDS011;7592;51.088;13.732;2022-11-20T22:26:25;25.70;;;17.17;;
14992;SDS011;7592;51.088;13.732;2022-11-20T22:31:19;26.93;;;16.93;;
14992;SDS011;7592;51.088;13.732;2022-11-20T22:36:14;28.30;;;17.67;;
14992;SDS011;7592;51.088;13.732;2022-11-20T22:41:09;25.77;;;16.73;;
14992;SDS011;7592;51.088;13.732;2022-11-20T22:46:04;24.97;;;16.03;;
14992;SDS011;7592;51.088;13.732;2022-11-20T22:51:07;25.80;;;16.53;;
14992;SDS011;7592;51.088;13.732;2022-11-20T22:56:00;26.43;;;15.63;;
14992;SDS011;7592;51.088;13.732;2022-11-20T23:00:53;30.13;;;17.77;;
14992;SDS011;7592;51.088;13.732;2022-11-20T23:05:45;28.07;;;17.17;;
14992;SDS011;7592;51.088;13.732;2022-11-20T23:10:38;26.43;;;16.10;;
14992;SDS011;7592;51.088;13.732;2022-11-20T23:15:31;24.83;;;16.47;;
14992;SDS011;7592;51.088;13.732;2022-11-20T23:20:24;29.77;;;17.67;;
14992;SDS011;7592;51.088;13.732;2022-11-20T23:25:16;24.63;;;16.40;;
14992;SDS011;7592;51.088;13.732;2022-11-20T23:30:08;28.87;;;17.83;;
14992;SDS011;7592;51.088;13.732;2022-11-20T23:35:01;29.83;;;18.20;;
14992;SDS011;7592;51.088;13.732;2022-11-20T23:39:53;29.27;;;18.97;;
14992;SDS011;7592;51.088;13.732;2022-11-20T23:44:48;30.67;;;18.60;;
14992;SDS011;7592;51.088;13.732;2022-11-20T23:49:40;34.90;;;19.10;;
14992;SDS011;7592;51.088;13.732;2022-11-20T23:54:32;33.13;;;21.27;;
14992;SDS011;7592;51.088;13.732;2022-11-20T23:59:24;33.63;;;19.83;;
