sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63535;BME280;55128;50.230;18.944;2023-09-30T00:03:18;98781.38;;;12.56;93.95
63535;BME280;55128;50.230;18.944;2023-09-30T00:08:18;98779.44;;;12.59;94.02
63535;BME280;55128;50.230;18.944;2023-09-30T00:13:18;98774.16;;;12.58;94.44
63535;BME280;55128;50.230;18.944;2023-09-30T00:18:19;98784.81;;;12.58;93.66
63535;BME280;55128;50.230;18.944;2023-09-30T00:23:19;98773.47;;;12.54;94.10
63535;BME280;55128;50.230;18.944;2023-09-30T00:28:21;98770.81;;;12.54;94.36
63535;BME280;55128;50.230;18.944;2023-09-30T00:33:22;98764.38;;;12.58;95.04
63535;BME280;55128;50.230;18.944;2023-09-30T00:38:23;98767.66;;;12.63;95.02
63535;BME280;55128;50.230;18.944;2023-09-30T00:43:24;98767.75;;;12.62;94.51
63535;BME280;55128;50.230;18.944;2023-09-30T00:48:25;98757.53;;;12.70;95.39
63535;BME280;55128;50.230;18.944;2023-09-30T00:53:27;98750.31;;;12.72;94.75
63535;BME280;55128;50.230;18.944;2023-09-30T00:58:28;98753.94;;;12.71;95.17
63535;BME280;55128;50.230;18.944;2023-09-30T01:03:30;98759.72;;;12.79;94.60
63535;BME280;55128;50.230;18.944;2023-09-30T01:08:32;98756.97;;;12.81;94.22
63535;BME280;55128;50.230;18.944;2023-09-30T01:13:33;98760.56;;;12.80;96.33
63535;BME280;55128;50.230;18.944;2023-09-30T01:18:35;98755.94;;;12.83;95.44
63535;BME280;55128;50.230;18.944;2023-09-30T01:23:36;98755.22;;;12.97;95.42
63535;BME280;55128;50.230;18.944;2023-09-30T01:28:36;98761.75;;;12.92;95.20
63535;BME280;55128;50.230;18.944;2023-09-30T01:33:37;98763.81;;;13.02;95.56
63535;BME280;55128;50.230;18.944;2023-09-30T01:38:39;98769.84;;;13.06;94.79
63535;BME280;55128;50.230;18.944;2023-09-30T01:43:40;98763.50;;;13.09;94.82
63535;BME280;55128;50.230;18.944;2023-09-30T01:48:41;98769.84;;;13.06;94.75
63535;BME280;55128;50.230;18.944;2023-09-30T01:53:41;98764.00;;;13.15;94.84
63535;BME280;55128;50.230;18.944;2023-09-30T01:58:43;98762.81;;;13.05;95.23
63535;BME280;55128;50.230;18.944;2023-09-30T02:03:43;98750.38;;;13.21;95.13
63535;BME280;55128;50.230;18.944;2023-09-30T02:08:43;98750.81;;;13.30;95.07
63535;BME280;55128;50.230;18.944;2023-09-30T02:13:44;98749.41;;;13.22;94.73
63535;BME280;55128;50.230;18.944;2023-09-30T02:18:45;98743.72;;;13.29;95.35
63535;BME280;55128;50.230;18.944;2023-09-30T02:23:45;98744.47;;;13.32;95.22
63535;BME280;55128;50.230;18.944;2023-09-30T02:28:48;98738.69;;;13.40;95.42
63535;BME280;55128;50.230;18.944;2023-09-30T02:33:48;98738.78;;;13.54;94.81
63535;BME280;55128;50.230;18.944;2023-09-30T02:38:51;98744.31;;;13.67;94.48
63535;BME280;55128;50.230;18.944;2023-09-30T02:43:52;98746.44;;;13.76;93.89
63535;BME280;55128;50.230;18.944;2023-09-30T02:48:52;98748.06;;;13.79;93.88
63535;BME280;55128;50.230;18.944;2023-09-30T02:53:53;98749.09;;;13.92;93.85
63535;BME280;55128;50.230;18.944;2023-09-30T02:58:54;98749.84;;;13.94;93.99
63535;BME280;55128;50.230;18.944;2023-09-30T03:03:54;98746.66;;;14.04;94.43
63535;BME280;55128;50.230;18.944;2023-09-30T03:08:55;98753.44;;;14.09;94.85
63535;BME280;55128;50.230;18.944;2023-09-30T03:13:55;98755.44;;;14.06;94.41
63535;BME280;55128;50.230;18.944;2023-09-30T03:18:56;98751.47;;;14.13;94.82
63535;BME280;55128;50.230;18.944;2023-09-30T03:23:56;98747.41;;;14.22;94.18
63535;BME280;55128;50.230;18.944;2023-09-30T03:28:57;98746.44;;;14.23;94.64
63535;BME280;55128;50.230;18.944;2023-09-30T03:33:57;98751.44;;;14.29;95.22
63535;BME280;55128;50.230;18.944;2023-09-30T03:38:58;98756.41;;;14.35;94.61
63535;BME280;55128;50.230;18.944;2023-09-30T03:44:05;98747.88;;;14.28;95.92
63535;BME280;55128;50.230;18.944;2023-09-30T03:49:06;98759.06;;;14.35;95.26
63535;BME280;55128;50.230;18.944;2023-09-30T03:54:08;98765.00;;;14.40;95.61
63535;BME280;55128;50.230;18.944;2023-09-30T03:59:09;98767.16;;;14.33;95.43
63535;BME280;55128;50.230;18.944;2023-09-30T04:04:09;98762.59;;;14.35;96.38
63535;BME280;55128;50.230;18.944;2023-09-30T04:09:10;98769.84;;;14.33;96.36
63535;BME280;55128;50.230;18.944;2023-09-30T04:14:10;98763.97;;;14.43;96.82
63535;BME280;55128;50.230;18.944;2023-09-30T04:19:10;98767.91;;;14.51;96.61
63535;BME280;55128;50.230;18.944;2023-09-30T04:24:11;98773.03;;;14.54;96.34
63535;BME280;55128;50.230;18.944;2023-09-30T04:29:11;98766.84;;;14.54;96.03
63535;BME280;55128;50.230;18.944;2023-09-30T04:34:13;98771.25;;;14.55;96.74
63535;BME280;55128;50.230;18.944;2023-09-30T04:39:13;98782.88;;;14.54;96.70
63535;BME280;55128;50.230;18.944;2023-09-30T04:44:15;98785.53;;;14.54;96.82
63535;BME280;55128;50.230;18.944;2023-09-30T04:49:16;98776.69;;;14.53;97.32
63535;BME280;55128;50.230;18.944;2023-09-30T04:54:17;98791.34;;;14.62;96.58
63535;BME280;55128;50.230;18.944;2023-09-30T04:59:18;98800.63;;;14.55;96.54
63535;BME280;55128;50.230;18.944;2023-09-30T05:04:18;98796.78;;;14.61;96.95
63535;BME280;55128;50.230;18.944;2023-09-30T05:09:18;98797.34;;;14.66;97.39
63535;BME280;55128;50.230;18.944;2023-09-30T05:14:19;98810.16;;;14.75;96.36
63535;BME280;55128;50.230;18.944;2023-09-30T05:19:21;98814.72;;;14.73;97.14
63535;BME280;55128;50.230;18.944;2023-09-30T05:24:21;98817.53;;;14.86;96.79
63535;BME280;55128;50.230;18.944;2023-09-30T05:29:22;98833.66;;;14.84;96.54
63535;BME280;55128;50.230;18.944;2023-09-30T05:34:22;98839.59;;;14.89;96.67
63535;BME280;55128;50.230;18.944;2023-09-30T05:39:23;98853.72;;;14.91;96.82
63535;BME280;55128;50.230;18.944;2023-09-30T05:44:25;98861.28;;;14.99;96.53
63535;BME280;55128;50.230;18.944;2023-09-30T05:49:27;98866.25;;;15.05;97.00
63535;BME280;55128;50.230;18.944;2023-09-30T05:54:27;98870.47;;;15.09;96.94
63535;BME280;55128;50.230;18.944;2023-09-30T05:59:28;98877.94;;;15.19;96.63
63535;BME280;55128;50.230;18.944;2023-09-30T06:04:30;98875.28;;;15.19;96.34
63535;BME280;55128;50.230;18.944;2023-09-30T06:09:33;98886.06;;;15.31;95.96
63535;BME280;55128;50.230;18.944;2023-09-30T06:14:33;98888.38;;;15.52;95.97
63535;BME280;55128;50.230;18.944;2023-09-30T06:19:34;98895.75;;;15.63;95.46
63535;BME280;55128;50.230;18.944;2023-09-30T06:24:34;98899.03;;;15.82;95.74
63535;BME280;55128;50.230;18.944;2023-09-30T06:29:35;98900.56;;;15.86;95.31
63535;BME280;55128;50.230;18.944;2023-09-30T06:34:35;98908.38;;;15.89;95.16
63535;BME280;55128;50.230;18.944;2023-09-30T06:39:36;98912.59;;;15.93;95.72
63535;BME280;55128;50.230;18.944;2023-09-30T06:44:36;98921.75;;;16.18;94.98
63535;BME280;55128;50.230;18.944;2023-09-30T06:49:36;98922.66;;;16.31;94.72
63535;BME280;55128;50.230;18.944;2023-09-30T06:54:37;98926.06;;;16.48;93.55
63535;BME280;55128;50.230;18.944;2023-09-30T06:59:37;98928.50;;;16.65;93.51
63535;BME280;55128;50.230;18.944;2023-09-30T07:04:39;98927.84;;;16.62;92.22
63535;BME280;55128;50.230;18.944;2023-09-30T07:09:39;98936.63;;;16.64;93.43
63535;BME280;55128;50.230;18.944;2023-09-30T07:14:39;98945.16;;;16.70;93.23
63535;BME280;55128;50.230;18.944;2023-09-30T07:19:40;98949.03;;;16.79;93.05
63535;BME280;55128;50.230;18.944;2023-09-30T07:24:40;98954.28;;;16.81;92.62
63535;BME280;55128;50.230;18.944;2023-09-30T07:29:40;98956.28;;;16.92;91.99
63535;BME280;55128;50.230;18.944;2023-09-30T07:34:41;98961.00;;;16.88;93.17
63535;BME280;55128;50.230;18.944;2023-09-30T07:39:41;98958.31;;;16.88;92.63
63535;BME280;55128;50.230;18.944;2023-09-30T07:44:41;98963.63;;;17.15;92.34
63535;BME280;55128;50.230;18.944;2023-09-30T07:49:42;98967.84;;;17.32;91.46
63535;BME280;55128;50.230;18.944;2023-09-30T07:54:42;98966.31;;;17.55;91.08
63535;BME280;55128;50.230;18.944;2023-09-30T07:59:43;98972.19;;;17.73;89.97
63535;BME280;55128;50.230;18.944;2023-09-30T08:04:43;98973.84;;;17.76;89.92
63535;BME280;55128;50.230;18.944;2023-09-30T08:09:44;98987.25;;;17.63;90.72
63535;BME280;55128;50.230;18.944;2023-09-30T08:14:44;98985.22;;;17.92;90.03
63535;BME280;55128;50.230;18.944;2023-09-30T08:19:45;99001.88;;;17.84;89.41
63535;BME280;55128;50.230;18.944;2023-09-30T08:24:51;98996.38;;;17.73;90.61
63535;BME280;55128;50.230;18.944;2023-09-30T08:29:53;98999.91;;;17.61;91.70
63535;BME280;55128;50.230;18.944;2023-09-30T08:34:54;98988.00;;;17.78;91.67
63535;BME280;55128;50.230;18.944;2023-09-30T08:39:54;98994.47;;;18.01;91.23
63535;BME280;55128;50.230;18.944;2023-09-30T08:44:56;98987.38;;;18.00;91.12
63535;BME280;55128;50.230;18.944;2023-09-30T08:49:59;98994.47;;;18.01;91.40
63535;BME280;55128;50.230;18.944;2023-09-30T08:55:07;98992.09;;;18.09;91.31
63535;BME280;55128;50.230;18.944;2023-09-30T09:00:12;98996.97;;;17.91;93.10
63535;BME280;55128;50.230;18.944;2023-09-30T09:05:13;99004.47;;;17.99;93.05
63535;BME280;55128;50.230;18.944;2023-09-30T09:10:15;99002.44;;;17.90;93.98
63535;BME280;55128;50.230;18.944;2023-09-30T09:15:24;99003.19;;;17.92;94.19
63535;BME280;55128;50.230;18.944;2023-09-30T09:20:28;99001.25;;;18.06;93.73
63535;BME280;55128;50.230;18.944;2023-09-30T09:25:37;99012.09;;;18.05;93.45
63535;BME280;55128;50.230;18.944;2023-09-30T09:30:38;99011.25;;;17.92;94.42
63535;BME280;55128;50.230;18.944;2023-09-30T09:41:53;99023.59;;;17.94;95.51
63535;BME280;55128;50.230;18.944;2023-09-30T09:46:58;99021.09;;;18.17;95.69
63535;BME280;55128;50.230;18.944;2023-09-30T09:52:34;99021.84;;;18.32;94.93
63535;BME280;55128;50.230;18.944;2023-09-30T09:57:39;99016.78;;;18.40;95.34
63535;BME280;55128;50.230;18.944;2023-09-30T10:02:42;99023.66;;;18.44;95.46
63535;BME280;55128;50.230;18.944;2023-09-30T10:08:10;99022.00;;;18.54;95.10
63535;BME280;55128;50.230;18.944;2023-09-30T10:19:25;99025.50;;;18.93;94.29
63535;BME280;55128;50.230;18.944;2023-09-30T10:25:33;99025.53;;;19.04;93.63
63535;BME280;55128;50.230;18.944;2023-09-30T10:30:41;99026.06;;;18.86;93.76
63535;BME280;55128;50.230;18.944;2023-09-30T10:36:12;99038.66;;;18.85;93.94
63535;BME280;55128;50.230;18.944;2023-09-30T10:52:45;99043.59;;;18.03;96.81
63535;BME280;55128;50.230;18.944;2023-09-30T10:58:14;99038.22;;;18.03;96.10
63535;BME280;55128;50.230;18.944;2023-09-30T11:03:25;99046.28;;;18.16;95.85
63535;BME280;55128;50.230;18.944;2023-09-30T11:08:30;99054.81;;;17.82;96.81
63535;BME280;55128;50.230;18.944;2023-09-30T11:13:34;99060.38;;;17.54;96.94
63535;BME280;55128;50.230;18.944;2023-09-30T11:18:35;99057.41;;;17.31;98.22
63535;BME280;55128;50.230;18.944;2023-09-30T11:30:24;99079.22;;;16.56;100.00
63535;BME280;55128;50.230;18.944;2023-09-30T11:41:42;99080.56;;;16.63;94.39
63535;BME280;55128;50.230;18.944;2023-09-30T11:47:00;99092.63;;;16.56;94.92
63535;BME280;55128;50.230;18.944;2023-09-30T11:52:13;99099.03;;;16.54;94.53
63535;BME280;55128;50.230;18.944;2023-09-30T11:57:16;99093.78;;;16.52;94.46
63535;BME280;55128;50.230;18.944;2023-09-30T12:02:22;99090.69;;;16.44;95.40
63535;BME280;55128;50.230;18.944;2023-09-30T12:07:24;99082.47;;;16.32;95.25
63535;BME280;55128;50.230;18.944;2023-09-30T12:12:26;99084.66;;;16.40;94.37
63535;BME280;55128;50.230;18.944;2023-09-30T12:17:53;99079.03;;;16.59;94.66
63535;BME280;55128;50.230;18.944;2023-09-30T12:23:10;99082.66;;;16.44;94.68
63535;BME280;55128;50.230;18.944;2023-09-30T12:28:10;99093.81;;;16.79;93.82
63535;BME280;55128;50.230;18.944;2023-09-30T12:33:10;99099.41;;;16.47;93.37
63535;BME280;55128;50.230;18.944;2023-09-30T12:38:11;99112.50;;;16.66;93.97
63535;BME280;55128;50.230;18.944;2023-09-30T12:43:11;99108.22;;;16.64;92.24
63535;BME280;55128;50.230;18.944;2023-09-30T12:48:12;99112.16;;;16.58;93.02
63535;BME280;55128;50.230;18.944;2023-09-30T12:53:12;99115.97;;;16.54;91.77
63535;BME280;55128;50.230;18.944;2023-09-30T12:58:12;99111.94;;;16.47;92.75
63535;BME280;55128;50.230;18.944;2023-09-30T13:03:13;99113.41;;;16.67;91.89
63535;BME280;55128;50.230;18.944;2023-09-30T13:08:33;99123.91;;;16.99;91.22
63535;BME280;55128;50.230;18.944;2023-09-30T13:13:34;99120.03;;;17.44;88.87
63535;BME280;55128;50.230;18.944;2023-09-30T13:19:15;99113.53;;;17.88;86.03
63535;BME280;55128;50.230;18.944;2023-09-30T13:36:31;99121.59;;;17.88;83.50
63535;BME280;55128;50.230;18.944;2023-09-30T13:41:35;99117.34;;;18.12;82.28
63535;BME280;55128;50.230;18.944;2023-09-30T13:47:02;99125.16;;;17.89;83.07
63535;BME280;55128;50.230;18.944;2023-09-30T13:52:03;99120.84;;;17.99;82.90
63535;BME280;55128;50.230;18.944;2023-09-30T13:57:04;99127.78;;;18.42;81.91
63535;BME280;55128;50.230;18.944;2023-09-30T14:02:04;99119.16;;;18.62;80.65
63535;BME280;55128;50.230;18.944;2023-09-30T14:07:32;99122.47;;;18.79;77.91
63535;BME280;55128;50.230;18.944;2023-09-30T16:09:02;99178.28;;;15.21;80.88
63535;BME280;55128;50.230;18.944;2023-09-30T16:14:02;99190.63;;;14.74;82.68
63535;BME280;55128;50.230;18.944;2023-09-30T16:19:03;99202.28;;;14.55;83.95
63535;BME280;55128;50.230;18.944;2023-09-30T16:24:34;99203.00;;;14.42;84.15
63535;BME280;55128;50.230;18.944;2023-09-30T16:36:11;99217.47;;;13.85;86.43
63535;BME280;55128;50.230;18.944;2023-09-30T16:48:11;99237.13;;;13.27;88.51
63535;BME280;55128;50.230;18.944;2023-09-30T16:54:01;99239.44;;;13.16;89.53
63535;BME280;55128;50.230;18.944;2023-09-30T16:59:57;99244.94;;;12.92;89.06
63535;BME280;55128;50.230;18.944;2023-09-30T17:22:10;99265.31;;;12.33;91.33
63535;BME280;55128;50.230;18.944;2023-09-30T17:33:35;99253.78;;;12.33;91.81
63535;BME280;55128;50.230;18.944;2023-09-30T17:38:58;99260.09;;;12.30;92.36
63535;BME280;55128;50.230;18.944;2023-09-30T17:50:10;99272.78;;;12.23;92.20
63535;BME280;55128;50.230;18.944;2023-09-30T17:55:13;99277.66;;;12.14;91.93
63535;BME280;55128;50.230;18.944;2023-09-30T18:00:14;99279.09;;;12.00;91.98
63535;BME280;55128;50.230;18.944;2023-09-30T18:05:15;99283.72;;;11.73;93.30
63535;BME280;55128;50.230;18.944;2023-09-30T18:10:52;99280.78;;;11.57;93.77
63535;BME280;55128;50.230;18.944;2023-09-30T18:52:44;99306.78;;;10.53;94.28
63535;BME280;55128;50.230;18.944;2023-09-30T18:57:46;99302.59;;;10.46;94.16
63535;BME280;55128;50.230;18.944;2023-09-30T19:02:55;99311.78;;;10.36;94.38
63535;BME280;55128;50.230;18.944;2023-09-30T19:07:55;99315.03;;;10.17;95.42
63535;BME280;55128;50.230;18.944;2023-09-30T19:12:59;99319.53;;;10.15;94.92
63535;BME280;55128;50.230;18.944;2023-09-30T19:18:34;99321.78;;;10.01;94.23
63535;BME280;55128;50.230;18.944;2023-09-30T19:23:50;99328.22;;;9.92;94.46
63535;BME280;55128;50.230;18.944;2023-09-30T19:29:09;99325.88;;;9.83;95.05
63535;BME280;55128;50.230;18.944;2023-09-30T19:34:10;99324.53;;;9.69;95.35
63535;BME280;55128;50.230;18.944;2023-09-30T19:39:19;99330.97;;;9.61;94.70
63535;BME280;55128;50.230;18.944;2023-09-30T19:44:19;99338.34;;;9.51;95.13
63535;BME280;55128;50.230;18.944;2023-09-30T19:49:20;99335.72;;;9.49;95.11
63535;BME280;55128;50.230;18.944;2023-09-30T19:54:20;99329.78;;;9.41;95.14
63535;BME280;55128;50.230;18.944;2023-09-30T19:59:30;99330.16;;;9.29;94.58
63535;BME280;55128;50.230;18.944;2023-09-30T20:04:31;99323.25;;;9.23;94.65
63535;BME280;55128;50.230;18.944;2023-09-30T20:09:32;99333.13;;;9.18;95.29
63535;BME280;55128;50.230;18.944;2023-09-30T20:14:35;99339.78;;;9.02;94.87
63535;BME280;55128;50.230;18.944;2023-09-30T20:19:41;99327.75;;;8.90;95.11
63535;BME280;55128;50.230;18.944;2023-09-30T20:24:41;99315.41;;;8.89;95.23
63535;BME280;55128;50.230;18.944;2023-09-30T20:29:42;99326.03;;;8.87;95.26
63535;BME280;55128;50.230;18.944;2023-09-30T20:34:42;99335.22;;;8.74;95.04
63535;BME280;55128;50.230;18.944;2023-09-30T20:39:46;99331.09;;;8.64;94.97
63535;BME280;55128;50.230;18.944;2023-09-30T20:44:47;99339.94;;;8.63;95.13
63535;BME280;55128;50.230;18.944;2023-09-30T20:49:48;99333.06;;;8.55;95.68
63535;BME280;55128;50.230;18.944;2023-09-30T20:54:49;99342.41;;;8.34;94.29
63535;BME280;55128;50.230;18.944;2023-09-30T20:59:49;99344.94;;;8.39;94.91
63535;BME280;55128;50.230;18.944;2023-09-30T21:04:50;99349.63;;;8.28;95.29
63535;BME280;55128;50.230;18.944;2023-09-30T21:09:51;99352.53;;;8.17;94.65
63535;BME280;55128;50.230;18.944;2023-09-30T21:14:53;99350.72;;;8.19;94.54
63535;BME280;55128;50.230;18.944;2023-09-30T21:19:53;99346.03;;;7.94;95.69
63535;BME280;55128;50.230;18.944;2023-09-30T21:24:56;99352.81;;;8.05;96.03
63535;BME280;55128;50.230;18.944;2023-09-30T21:29:59;99353.84;;;7.99;94.99
63535;BME280;55128;50.230;18.944;2023-09-30T21:35:00;99345.31;;;7.86;94.55
63535;BME280;55128;50.230;18.944;2023-09-30T21:40:00;99341.81;;;7.86;94.70
63535;BME280;55128;50.230;18.944;2023-09-30T21:45:08;99340.03;;;7.86;95.14
63535;BME280;55128;50.230;18.944;2023-09-30T21:50:10;99341.16;;;7.76;95.10
63535;BME280;55128;50.230;18.944;2023-09-30T21:55:13;99344.97;;;7.64;95.22
63535;BME280;55128;50.230;18.944;2023-09-30T22:00:14;99344.03;;;7.65;95.05
63535;BME280;55128;50.230;18.944;2023-09-30T22:05:17;99341.50;;;7.61;94.89
63535;BME280;55128;50.230;18.944;2023-09-30T22:10:17;99345.97;;;7.58;95.31
63535;BME280;55128;50.230;18.944;2023-09-30T22:15:20;99347.22;;;7.40;94.83
63535;BME280;55128;50.230;18.944;2023-09-30T22:20:21;99355.16;;;7.40;95.23
63535;BME280;55128;50.230;18.944;2023-09-30T22:25:21;99363.03;;;7.42;94.87
63535;BME280;55128;50.230;18.944;2023-09-30T22:30:22;99365.00;;;7.34;95.76
63535;BME280;55128;50.230;18.944;2023-09-30T22:35:22;99363.41;;;7.25;95.38
63535;BME280;55128;50.230;18.944;2023-09-30T22:40:22;99374.13;;;7.17;95.39
63535;BME280;55128;50.230;18.944;2023-09-30T22:45:23;99379.69;;;7.02;94.92
63535;BME280;55128;50.230;18.944;2023-09-30T22:50:23;99367.28;;;7.06;94.68
63535;BME280;55128;50.230;18.944;2023-09-30T22:55:24;99357.72;;;7.00;95.24
63535;BME280;55128;50.230;18.944;2023-09-30T23:00:26;99373.63;;;6.98;95.04
63535;BME280;55128;50.230;18.944;2023-09-30T23:05:30;99370.16;;;6.95;94.88
63535;BME280;55128;50.230;18.944;2023-09-30T23:10:31;99358.13;;;6.80;94.80
63535;BME280;55128;50.230;18.944;2023-09-30T23:15:31;99372.19;;;6.79;95.16
63535;BME280;55128;50.230;18.944;2023-09-30T23:20:32;99358.97;;;6.82;94.83
63535;BME280;55128;50.230;18.944;2023-09-30T23:25:33;99371.34;;;6.77;94.54
63535;BME280;55128;50.230;18.944;2023-09-30T23:30:34;99370.56;;;6.72;95.22
63535;BME280;55128;50.230;18.944;2023-09-30T23:35:35;99366.31;;;6.65;94.70
63535;BME280;55128;50.230;18.944;2023-09-30T23:40:35;99370.03;;;6.51;94.76
63535;BME280;55128;50.230;18.944;2023-09-30T23:45:40;99370.81;;;6.59;94.76
63535;BME280;55128;50.230;18.944;2023-09-30T23:50:43;99374.44;;;6.52;94.37
63535;BME280;55128;50.230;18.944;2023-09-30T23:55:44;99366.69;;;6.43;94.38
