sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35363;DHT22;21463;47.480;8.214;2023-07-30T00:00:15;21.30;75.50
35363;DHT22;21463;47.480;8.214;2023-07-30T00:01:17;21.30;75.50
35363;DHT22;21463;47.480;8.214;2023-07-30T00:02:19;21.30;75.40
35363;DHT22;21463;47.480;8.214;2023-07-30T00:03:24;21.30;75.50
35363;DHT22;21463;47.480;8.214;2023-07-30T00:04:28;21.30;75.40
35363;DHT22;21463;47.480;8.214;2023-07-30T00:05:32;21.30;75.40
35363;DHT22;21463;47.480;8.214;2023-07-30T00:06:34;21.30;75.40
35363;DHT22;21463;47.480;8.214;2023-07-30T00:07:37;21.30;75.40
35363;DHT22;21463;47.480;8.214;2023-07-30T00:08:41;21.30;75.50
35363;DHT22;21463;47.480;8.214;2023-07-30T00:09:44;21.30;75.40
35363;DHT22;21463;47.480;8.214;2023-07-30T00:10:46;21.30;75.40
35363;DHT22;21463;47.480;8.214;2023-07-30T00:11:50;21.30;75.50
35363;DHT22;21463;47.480;8.214;2023-07-30T00:12:52;21.30;75.40
35363;DHT22;21463;47.480;8.214;2023-07-30T00:13:54;21.40;75.50
35363;DHT22;21463;47.480;8.214;2023-07-30T00:14:56;21.30;75.40
35363;DHT22;21463;47.480;8.214;2023-07-30T00:16:01;21.40;75.40
35363;DHT22;21463;47.480;8.214;2023-07-30T00:17:04;21.30;75.40
35363;DHT22;21463;47.480;8.214;2023-07-30T00:18:06;21.30;75.40
35363;DHT22;21463;47.480;8.214;2023-07-30T00:19:08;21.30;75.40
35363;DHT22;21463;47.480;8.214;2023-07-30T00:20:11;21.30;75.40
35363;DHT22;21463;47.480;8.214;2023-07-30T00:21:13;21.30;75.40
35363;DHT22;21463;47.480;8.214;2023-07-30T00:22:15;21.30;75.40
35363;DHT22;21463;47.480;8.214;2023-07-30T00:23:17;21.30;75.40
35363;DHT22;21463;47.480;8.214;2023-07-30T00:24:24;21.30;75.40
35363;DHT22;21463;47.480;8.214;2023-07-30T00:25:27;21.30;75.40
35363;DHT22;21463;47.480;8.214;2023-07-30T00:26:29;21.30;75.40
35363;DHT22;21463;47.480;8.214;2023-07-30T00:27:32;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:28:34;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:29:36;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:30:41;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:31:43;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:32:48;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:33:50;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:34:52;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:35:57;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:37:00;21.30;75.40
35363;DHT22;21463;47.480;8.214;2023-07-30T00:38:02;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:39:04;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:40:07;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:41:12;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:42:15;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:43:17;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:44:19;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:45:21;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:46:24;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:47:26;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:48:29;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:49:32;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:50:35;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:51:37;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:52:40;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:53:42;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:54:44;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:55:47;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:56:50;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:57:53;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:58:56;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T00:59:58;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:01:00;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T01:02:03;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T01:03:06;21.30;75.30
35363;DHT22;21463;47.480;8.214;2023-07-30T01:04:08;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:05:11;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:06:13;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:07:16;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:08:18;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:09:21;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:10:24;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:11:26;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:12:29;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:13:32;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:14:35;21.40;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:15:40;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:16:43;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:17:45;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:18:47;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:19:52;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:20:59;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:22:02;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:23:04;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:24:09;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:25:11;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:26:18;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:27:25;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:28:27;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:30:39;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T01:31:43;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:32:45;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:33:51;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:34:55;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:36:01;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T01:37:04;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T01:38:07;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T01:39:10;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:40:13;21.30;75.20
35363;DHT22;21463;47.480;8.214;2023-07-30T01:41:15;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T01:42:18;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T01:43:20;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T01:44:23;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T01:45:25;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T01:46:28;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T01:47:30;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T01:48:32;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T01:49:35;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T01:50:37;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T01:51:39;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T01:52:42;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T01:53:44;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T01:54:47;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T01:55:49;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T01:56:52;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T01:57:55;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T01:58:57;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T01:59:59;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T02:01:01;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T02:02:04;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T02:03:06;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T02:04:09;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T02:05:11;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T02:06:16;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T02:07:19;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T02:08:21;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T02:09:23;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T02:10:26;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T02:11:28;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T02:12:31;21.20;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:13:33;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T02:14:35;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T02:15:41;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T02:16:44;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T02:17:46;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:18:49;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:19:51;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:20:53;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T02:21:56;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:22:58;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:24:00;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:25:02;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:26:05;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:27:07;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:28:09;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:29:16;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T02:30:18;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:31:21;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:32:23;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:33:26;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:34:28;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:35:31;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:36:33;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:37:35;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T02:38:37;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:39:40;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:40:43;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T02:41:45;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:42:47;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:43:50;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:44:53;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:45:55;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:46:58;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:48:00;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:49:03;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:50:06;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:51:08;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:52:10;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:53:13;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:54:18;21.20;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T02:55:22;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:56:25;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T02:57:27;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T02:58:29;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T02:59:32;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:00:38;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:01:40;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:02:43;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:03:45;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:04:47;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:05:50;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:06:52;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:07:54;21.20;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:08:57;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:09:59;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:11:01;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:12:03;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:13:06;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:14:08;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:15:10;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:16:12;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:17:15;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:18:17;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:19:19;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:20:22;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:21:24;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:22:26;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:23:29;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:24:31;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:25:33;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:26:36;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:27:39;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:28:41;21.20;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:29:46;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:30:48;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:31:54;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:32:57;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:33:59;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:35:04;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:36:06;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:37:08;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T03:38:13;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:39:15;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:40:18;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:41:20;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T03:42:23;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T03:43:28;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T03:44:35;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T03:45:37;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T03:46:39;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:47:42;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T03:48:44;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T03:49:49;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T03:50:52;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T03:51:55;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T03:52:57;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T03:54:00;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T03:55:03;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T03:56:05;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T03:57:07;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T03:58:09;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T03:59:12;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T04:00:14;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T04:01:16;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T04:02:19;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T04:03:21;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T04:04:24;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T04:05:26;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T04:06:28;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T04:07:33;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T04:08:35;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T04:09:39;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T04:10:41;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T04:11:43;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T04:12:45;21.20;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:13:48;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T04:14:50;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:15:52;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T04:16:55;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:17:57;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T04:18:59;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T04:20:02;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T04:21:04;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T04:22:07;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:23:09;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:24:12;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:25:14;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T04:26:17;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:27:19;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:28:22;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:29:24;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:30:27;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:31:29;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:32:32;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:33:35;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:34:37;21.30;75.00
35363;DHT22;21463;47.480;8.214;2023-07-30T04:35:40;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:36:45;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:37:47;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:38:53;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:40:04;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:41:07;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:42:16;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:43:19;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:44:26;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:45:34;21.30;74.90
35363;DHT22;21463;47.480;8.214;2023-07-30T04:46:36;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:47:38;21.30;74.80
35363;DHT22;21463;47.480;8.214;2023-07-30T04:48:41;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:49:44;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:50:46;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:51:48;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:52:52;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:53:57;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:54:59;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:56:02;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:57:04;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:58:07;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T04:59:11;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:00:13;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:01:15;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:02:20;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:03:23;21.20;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:04:25;21.20;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:05:27;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T05:06:29;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:07:32;21.20;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:08:34;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T05:09:36;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T05:10:38;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T05:11:41;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:12:45;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T05:13:48;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:14:51;21.20;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:15:54;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:16:56;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:17:58;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:19:00;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:20:03;21.20;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:21:06;21.20;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:22:08;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:23:11;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:24:13;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:25:15;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:26:18;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:27:20;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:28:23;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:29:25;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:30:27;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:31:29;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:32:32;21.30;74.70
35363;DHT22;21463;47.480;8.214;2023-07-30T05:33:34;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:34:36;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:35:39;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:36:41;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:37:43;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:38:45;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:39:48;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:40:50;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:41:52;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:42:54;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:43:57;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:44:59;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:46:01;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:47:03;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:48:06;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:49:11;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:50:13;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:51:15;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:52:17;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:53:19;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:54:22;21.20;74.50
35363;DHT22;21463;47.480;8.214;2023-07-30T05:55:24;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:56:26;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:57:29;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:58:32;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T05:59:34;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T06:00:36;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T06:01:39;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T06:02:41;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T06:03:44;21.30;74.50
35363;DHT22;21463;47.480;8.214;2023-07-30T06:04:46;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T06:05:48;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T06:06:51;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T06:07:53;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T06:08:55;21.20;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T06:09:58;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T06:11:00;21.30;74.50
35363;DHT22;21463;47.480;8.214;2023-07-30T06:12:03;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T06:13:06;21.30;74.50
35363;DHT22;21463;47.480;8.214;2023-07-30T06:14:08;21.30;74.50
35363;DHT22;21463;47.480;8.214;2023-07-30T06:15:10;21.30;74.50
35363;DHT22;21463;47.480;8.214;2023-07-30T06:16:13;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T06:17:17;21.30;74.50
35363;DHT22;21463;47.480;8.214;2023-07-30T06:18:22;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T06:19:24;21.20;74.50
35363;DHT22;21463;47.480;8.214;2023-07-30T06:20:28;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T06:21:31;21.30;74.50
35363;DHT22;21463;47.480;8.214;2023-07-30T06:22:33;21.30;75.10
35363;DHT22;21463;47.480;8.214;2023-07-30T06:23:36;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T06:24:38;21.30;74.50
35363;DHT22;21463;47.480;8.214;2023-07-30T06:25:40;21.20;74.50
35363;DHT22;21463;47.480;8.214;2023-07-30T06:26:42;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T06:27:45;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T06:28:47;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T06:29:49;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T06:30:51;21.30;74.60
35363;DHT22;21463;47.480;8.214;2023-07-30T06:31:54;21.30;74.50
35363;DHT22;21463;47.480;8.214;2023-07-30T06:32:56;21.20;74.50
35363;DHT22;21463;47.480;8.214;2023-07-30T06:33:58;21.30;74.50
35363;DHT22;21463;47.480;8.214;2023-07-30T06:35:01;21.30;74.50
35363;DHT22;21463;47.480;8.214;2023-07-30T06:36:04;21.30;74.50
35363;DHT22;21463;47.480;8.214;2023-07-30T06:37:07;21.30;74.50