sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51588;SDS011;37671;53.258;6.460;2022-10-17T05:01:26;14.85;;;10.93;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:03:52;12.80;;;10.18;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:06:19;14.50;;;9.57;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:08:46;14.40;;;9.25;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:11:25;14.98;;;9.65;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:13:52;13.55;;;9.75;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:16:23;17.35;;;10.27;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:18:51;22.48;;;10.40;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:21:19;12.95;;;9.80;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:23:45;13.70;;;9.93;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:26:11;16.60;;;10.35;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:28:36;13.07;;;10.52;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:31:06;11.82;;;9.68;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:33:33;13.80;;;10.55;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:35:59;13.88;;;10.15;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:38:25;13.50;;;10.57;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:40:55;15.75;;;11.02;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:43:22;19.10;;;11.35;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:45:48;22.35;;;12.18;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:48:13;15.07;;;11.55;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:50:39;14.10;;;10.68;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:53:04;14.15;;;11.68;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:55:30;20.58;;;12.02;;
51588;SDS011;37671;53.258;6.460;2022-10-17T05:57:55;14.80;;;10.18;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:00:22;16.25;;;11.93;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:02:48;15.30;;;11.10;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:05:14;14.55;;;11.60;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:07:40;15.88;;;11.68;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:10:05;15.82;;;11.68;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:12:31;17.45;;;12.18;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:14:57;16.50;;;11.20;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:17:23;16.35;;;12.07;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:19:48;17.88;;;12.10;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:22:14;17.08;;;12.30;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:24:40;17.45;;;11.45;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:27:06;18.55;;;12.93;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:29:32;18.55;;;12.30;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:31:58;17.88;;;13.02;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:34:23;17.20;;;12.07;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:36:49;16.42;;;12.15;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:39:14;16.58;;;11.52;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:41:40;17.95;;;12.73;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:44:07;21.40;;;12.95;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:46:35;15.95;;;12.73;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:49:02;17.52;;;11.98;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:51:29;19.88;;;12.80;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:53:56;17.40;;;13.05;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:56:22;18.88;;;12.95;;
51588;SDS011;37671;53.258;6.460;2022-10-17T06:58:48;16.67;;;12.32;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:01:15;17.65;;;12.57;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:03:41;18.30;;;12.30;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:06:07;16.45;;;12.43;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:08:35;18.33;;;12.82;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:11:11;15.38;;;12.13;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:13:40;17.80;;;12.10;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:16:07;19.50;;;12.48;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:18:33;15.73;;;11.60;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:20:59;15.95;;;11.77;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:23:24;18.40;;;11.80;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:25:50;15.25;;;11.90;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:28:16;14.32;;;10.80;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:30:42;15.77;;;11.13;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:33:08;15.18;;;11.82;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:35:34;15.10;;;11.00;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:38:01;13.18;;;10.80;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:40:27;15.18;;;10.75;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:42:52;15.50;;;11.57;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:45:19;14.55;;;10.93;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:47:45;13.98;;;10.55;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:50:11;16.17;;;11.30;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:52:36;16.23;;;10.35;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:55:02;17.75;;;9.98;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:57:27;14.45;;;10.20;;
51588;SDS011;37671;53.258;6.460;2022-10-17T07:59:53;17.42;;;10.25;;
51588;SDS011;37671;53.258;6.460;2022-10-17T08:02:23;14.25;;;10.23;;
51588;SDS011;37671;53.258;6.460;2022-10-17T08:04:49;15.52;;;9.63;;
51588;SDS011;37671;53.258;6.460;2022-10-17T08:07:15;13.40;;;9.27;;
51588;SDS011;37671;53.258;6.460;2022-10-17T08:09:42;12.10;;;9.43;;
51588;SDS011;37671;53.258;6.460;2022-10-17T08:12:08;14.82;;;9.30;;
51588;SDS011;37671;53.258;6.460;2022-10-17T08:14:34;14.85;;;9.27;;
51588;SDS011;37671;53.258;6.460;2022-10-17T08:16:59;13.13;;;8.50;;
51588;SDS011;37671;53.258;6.460;2022-10-17T08:19:25;10.45;;;8.95;;
51588;SDS011;37671;53.258;6.460;2022-10-17T08:21:51;12.52;;;8.57;;
51588;SDS011;37671;53.258;6.460;2022-10-17T08:24:18;18.55;;;8.85;;
51588;SDS011;37671;53.258;6.460;2022-10-17T08:26:44;14.80;;;8.70;;
51588;SDS011;37671;53.258;6.460;2022-10-17T08:29:13;21.05;;;8.95;;
51588;SDS011;37671;53.258;6.460;2022-10-17T08:31:41;13.48;;;8.43;;
51588;SDS011;37671;53.258;6.460;2022-10-17T08:34:07;11.77;;;8.57;;
51588;SDS011;37671;53.258;6.460;2022-10-17T08:36:32;11.35;;;8.27;;
51588;SDS011;37671;53.258;6.460;2022-10-17T08:38:58;23.20;;;8.75;;
51588;SDS011;37671;53.258;6.460;2022-10-17T08:47:42;10.93;;;7.72;;
51588;SDS011;37671;53.258;6.460;2022-10-17T08:50:05;12.23;;;7.75;;
51588;SDS011;37671;53.258;6.460;2022-10-17T08:55:16;14.32;;;8.05;;
51588;SDS011;37671;53.258;6.460;2022-10-17T08:58:00;13.63;;;7.90;;
51588;SDS011;37671;53.258;6.460;2022-10-17T09:00:25;11.60;;;8.13;;
51588;SDS011;37671;53.258;6.460;2022-10-17T09:03:04;13.95;;;7.95;;
51588;SDS011;37671;53.258;6.460;2022-10-17T09:05:43;10.30;;;7.15;;
51588;SDS011;37671;53.258;6.460;2022-10-17T09:11:47;11.98;;;7.45;;
51588;SDS011;37671;53.258;6.460;2022-10-17T09:17:46;11.23;;;7.35;;
51588;SDS011;37671;53.258;6.460;2022-10-17T09:22:57;11.50;;;7.38;;
51588;SDS011;37671;53.258;6.460;2022-10-17T09:25:26;13.02;;;7.30;;
51588;SDS011;37671;53.258;6.460;2022-10-17T09:27:55;14.02;;;7.10;;
51588;SDS011;37671;53.258;6.460;2022-10-17T09:30:43;10.52;;;7.13;;
51588;SDS011;37671;53.258;6.460;2022-10-17T09:33:26;12.75;;;7.60;;
51588;SDS011;37671;53.258;6.460;2022-10-17T09:35:55;12.10;;;7.70;;
51588;SDS011;37671;53.258;6.460;2022-10-17T09:38:22;11.50;;;6.82;;
51588;SDS011;37671;53.258;6.460;2022-10-17T09:40:54;16.77;;;8.05;;
51588;SDS011;37671;53.258;6.460;2022-10-17T09:43:21;11.88;;;8.05;;
51588;SDS011;37671;53.258;6.460;2022-10-17T09:48:41;11.43;;;7.63;;
51588;SDS011;37671;53.258;6.460;2022-10-17T09:51:12;11.50;;;8.43;;
51588;SDS011;37671;53.258;6.460;2022-10-17T09:53:40;13.88;;;8.60;;
51588;SDS011;37671;53.258;6.460;2022-10-17T09:56:13;11.30;;;8.57;;
51588;SDS011;37671;53.258;6.460;2022-10-17T09:58:42;15.90;;;9.82;;
51588;SDS011;37671;53.258;6.460;2022-10-17T10:01:29;12.93;;;8.70;;
51588;SDS011;37671;53.258;6.460;2022-10-17T10:04:14;12.55;;;9.10;;
51588;SDS011;37671;53.258;6.460;2022-10-17T10:07:03;14.95;;;9.35;;
51588;SDS011;37671;53.258;6.460;2022-10-17T10:09:30;15.70;;;9.60;;
51588;SDS011;37671;53.258;6.460;2022-10-17T10:11:57;14.07;;;9.18;;
51588;SDS011;37671;53.258;6.460;2022-10-17T10:17:05;13.50;;;9.90;;
51588;SDS011;37671;53.258;6.460;2022-10-17T10:19:49;13.15;;;9.90;;
51588;SDS011;37671;53.258;6.460;2022-10-17T10:22:16;15.95;;;9.60;;
51588;SDS011;37671;53.258;6.460;2022-10-17T10:24:43;16.55;;;10.35;;
51588;SDS011;37671;53.258;6.460;2022-10-17T10:27:13;15.15;;;10.70;;
51588;SDS011;37671;53.258;6.460;2022-10-17T10:29:41;17.85;;;10.32;;
51588;SDS011;37671;53.258;6.460;2022-10-17T10:32:21;15.50;;;10.07;;
51588;SDS011;37671;53.258;6.460;2022-10-17T10:34:59;17.20;;;10.77;;
51588;SDS011;37671;53.258;6.460;2022-10-17T10:37:43;18.67;;;10.90;;
51588;SDS011;37671;53.258;6.460;2022-10-17T10:40:19;18.02;;;10.63;;
51588;SDS011;37671;53.258;6.460;2022-10-17T10:43:05;19.20;;;11.35;;
51588;SDS011;37671;53.258;6.460;2022-10-17T10:48:00;19.23;;;11.75;;
51588;SDS011;37671;53.258;6.460;2022-10-17T10:50:43;18.40;;;11.70;;
51588;SDS011;37671;53.258;6.460;2022-10-17T10:53:28;17.55;;;10.82;;
51588;SDS011;37671;53.258;6.460;2022-10-17T11:02:13;17.38;;;10.90;;
51588;SDS011;37671;53.258;6.460;2022-10-17T11:04:48;19.92;;;11.68;;
51588;SDS011;37671;53.258;6.460;2022-10-17T11:07:24;18.02;;;11.20;;
51588;SDS011;37671;53.258;6.460;2022-10-17T11:15:44;19.67;;;10.18;;
51588;SDS011;37671;53.258;6.460;2022-10-17T11:21:22;15.68;;;10.35;;
51588;SDS011;37671;53.258;6.460;2022-10-17T11:26:44;15.90;;;11.15;;
51588;SDS011;37671;53.258;6.460;2022-10-17T11:29:14;17.20;;;10.55;;
51588;SDS011;37671;53.258;6.460;2022-10-17T11:31:48;20.08;;;10.70;;
51588;SDS011;37671;53.258;6.460;2022-10-17T11:34:22;17.98;;;10.18;;
51588;SDS011;37671;53.258;6.460;2022-10-17T11:36:53;16.58;;;10.73;;
51588;SDS011;37671;53.258;6.460;2022-10-17T11:42:03;17.23;;;10.02;;
51588;SDS011;37671;53.258;6.460;2022-10-17T11:44:35;17.40;;;9.48;;
51588;SDS011;37671;53.258;6.460;2022-10-17T11:47:09;20.80;;;10.45;;
51588;SDS011;37671;53.258;6.460;2022-10-17T11:49:37;15.48;;;10.02;;
51588;SDS011;37671;53.258;6.460;2022-10-17T11:52:16;16.05;;;9.43;;
51588;SDS011;37671;53.258;6.460;2022-10-17T11:54:55;16.38;;;9.57;;
51588;SDS011;37671;53.258;6.460;2022-10-17T11:59:56;13.57;;;8.30;;
51588;SDS011;37671;53.258;6.460;2022-10-17T12:02:29;13.73;;;7.55;;
51588;SDS011;37671;53.258;6.460;2022-10-17T12:05:24;12.48;;;7.63;;
51588;SDS011;37671;53.258;6.460;2022-10-17T12:18:43;9.95;;;5.93;;
51588;SDS011;37671;53.258;6.460;2022-10-17T12:21:09;8.80;;;5.43;;
51588;SDS011;37671;53.258;6.460;2022-10-17T12:23:35;7.63;;;5.20;;
51588;SDS011;37671;53.258;6.460;2022-10-17T12:26:07;7.68;;;5.25;;
51588;SDS011;37671;53.258;6.460;2022-10-17T12:28:44;7.72;;;5.07;;
51588;SDS011;37671;53.258;6.460;2022-10-17T12:38:48;7.90;;;5.32;;
51588;SDS011;37671;53.258;6.460;2022-10-17T12:41:16;10.57;;;5.60;;
51588;SDS011;37671;53.258;6.460;2022-10-17T12:44:05;8.10;;;5.57;;
51588;SDS011;37671;53.258;6.460;2022-10-17T13:02:46;8.55;;;5.32;;
51588;SDS011;37671;53.258;6.460;2022-10-17T13:05:27;9.88;;;5.15;;
51588;SDS011;37671;53.258;6.460;2022-10-17T13:07:56;7.55;;;5.28;;
51588;SDS011;37671;53.258;6.460;2022-10-17T13:10:26;9.73;;;5.40;;
51588;SDS011;37671;53.258;6.460;2022-10-17T13:13:14;8.88;;;5.03;;
51588;SDS011;37671;53.258;6.460;2022-10-17T13:16:01;9.98;;;4.88;;
51588;SDS011;37671;53.258;6.460;2022-10-17T13:18:27;6.80;;;4.60;;
51588;SDS011;37671;53.258;6.460;2022-10-17T13:20:58;8.93;;;4.38;;
51588;SDS011;37671;53.258;6.460;2022-10-17T13:23:28;9.88;;;4.30;;
51588;SDS011;37671;53.258;6.460;2022-10-17T13:26:06;9.98;;;4.25;;
51588;SDS011;37671;53.258;6.460;2022-10-17T13:28:32;9.45;;;3.78;;
51588;SDS011;37671;53.258;6.460;2022-10-17T13:30:58;7.30;;;3.10;;
51588;SDS011;37671;53.258;6.460;2022-10-17T13:33:32;8.32;;;3.38;;
51588;SDS011;37671;53.258;6.460;2022-10-17T13:36:00;7.32;;;3.53;;
51588;SDS011;37671;53.258;6.460;2022-10-17T13:38:30;11.25;;;3.50;;
51588;SDS011;37671;53.258;6.460;2022-10-17T13:40:57;8.88;;;3.75;;
51588;SDS011;37671;53.258;6.460;2022-10-17T13:43:24;7.65;;;3.75;;
51588;SDS011;37671;53.258;6.460;2022-10-17T13:45:50;7.85;;;3.97;;
51588;SDS011;37671;53.258;6.460;2022-10-17T13:48:28;8.05;;;4.18;;
51588;SDS011;37671;53.258;6.460;2022-10-17T13:50:56;8.82;;;4.07;;
51588;SDS011;37671;53.258;6.460;2022-10-17T13:53:32;6.03;;;3.50;;
51588;SDS011;37671;53.258;6.460;2022-10-17T13:58:47;7.45;;;3.33;;
51588;SDS011;37671;53.258;6.460;2022-10-17T14:01:14;8.93;;;3.60;;
51588;SDS011;37671;53.258;6.460;2022-10-17T14:03:41;6.43;;;2.95;;
51588;SDS011;37671;53.258;6.460;2022-10-17T14:06:12;7.60;;;2.63;;
51588;SDS011;37671;53.258;6.460;2022-10-17T14:08:49;7.22;;;3.10;;
51588;SDS011;37671;53.258;6.460;2022-10-17T14:11:29;8.82;;;2.75;;
51588;SDS011;37671;53.258;6.460;2022-10-17T14:14:03;6.07;;;2.50;;
51588;SDS011;37671;53.258;6.460;2022-10-17T14:16:38;6.57;;;2.83;;
51588;SDS011;37671;53.258;6.460;2022-10-17T14:19:05;6.90;;;2.53;;
51588;SDS011;37671;53.258;6.460;2022-10-17T14:21:47;6.25;;;2.55;;
51588;SDS011;37671;53.258;6.460;2022-10-17T14:24:14;6.47;;;2.80;;
51588;SDS011;37671;53.258;6.460;2022-10-17T14:26:47;8.55;;;2.70;;
51588;SDS011;37671;53.258;6.460;2022-10-17T14:31:48;7.85;;;2.85;;
51588;SDS011;37671;53.258;6.460;2022-10-17T14:34:25;6.53;;;2.80;;
51588;SDS011;37671;53.258;6.460;2022-10-17T14:36:57;8.02;;;3.00;;
51588;SDS011;37671;53.258;6.460;2022-10-17T14:39:23;6.03;;;2.67;;
51588;SDS011;37671;53.258;6.460;2022-10-17T14:41:50;9.20;;;2.70;;
51588;SDS011;37671;53.258;6.460;2022-10-17T14:44:32;7.32;;;2.70;;
51588;SDS011;37671;53.258;6.460;2022-10-17T14:47:01;11.50;;;3.20;;
51588;SDS011;37671;53.258;6.460;2022-10-17T14:49:35;9.65;;;3.15;;
51588;SDS011;37671;53.258;6.460;2022-10-17T14:54:44;6.85;;;3.00;;
51588;SDS011;37671;53.258;6.460;2022-10-17T14:57:26;8.15;;;3.05;;
51588;SDS011;37671;53.258;6.460;2022-10-17T14:59:58;6.05;;;2.63;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:02:25;7.03;;;3.00;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:04:53;7.20;;;2.80;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:07:19;7.70;;;2.80;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:09:47;6.43;;;3.08;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:12:17;7.43;;;2.97;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:14:45;9.32;;;3.20;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:17:13;7.35;;;3.38;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:19:42;8.60;;;3.22;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:22:08;7.20;;;2.97;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:24:33;8.57;;;3.13;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:26:59;7.78;;;2.90;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:29:24;6.80;;;2.47;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:31:51;5.90;;;2.63;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:34:17;8.95;;;4.25;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:36:47;7.15;;;2.72;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:39:14;8.52;;;2.78;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:41:40;5.38;;;2.35;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:44:05;7.03;;;2.88;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:46:32;6.35;;;2.22;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:49:03;8.70;;;3.15;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:51:31;7.10;;;2.63;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:53:57;7.90;;;2.92;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:56:26;10.68;;;3.00;;
51588;SDS011;37671;53.258;6.460;2022-10-17T15:58:55;5.85;;;2.80;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:01:25;6.38;;;2.78;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:03:53;6.72;;;2.92;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:06:19;6.47;;;2.53;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:08:46;7.60;;;2.88;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:11:15;7.60;;;2.75;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:14:02;7.50;;;3.88;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:16:29;8.25;;;4.88;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:18:55;9.00;;;4.25;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:21:26;11.15;;;4.88;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:23:54;10.65;;;5.90;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:26:20;7.72;;;4.20;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:28:46;7.32;;;3.88;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:31:22;6.95;;;3.38;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:33:51;8.15;;;3.75;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:36:18;6.22;;;3.13;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:38:44;7.65;;;3.40;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:41:24;6.82;;;3.10;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:43:55;6.15;;;3.08;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:46:23;7.38;;;3.40;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:48:51;7.15;;;3.40;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:51:17;5.18;;;2.72;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:53:47;7.35;;;3.40;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:56:18;8.40;;;3.78;;
51588;SDS011;37671;53.258;6.460;2022-10-17T16:58:45;8.88;;;2.88;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:01:12;6.80;;;3.28;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:03:44;7.00;;;2.90;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:06:11;8.20;;;2.83;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:08:48;5.65;;;3.10;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:11:15;6.22;;;2.75;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:13:42;8.25;;;3.40;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:16:12;8.70;;;2.88;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:18:43;7.10;;;3.13;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:21:10;7.82;;;3.97;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:23:37;10.40;;;4.30;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:26:09;7.97;;;4.20;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:28:36;12.45;;;4.97;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:31:05;10.23;;;4.30;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:33:38;9.65;;;5.07;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:36:05;11.40;;;4.93;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:38:33;10.32;;;4.85;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:40:59;10.85;;;5.10;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:43:25;9.88;;;4.68;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:45:51;8.98;;;4.72;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:48:17;17.40;;;5.38;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:50:44;8.77;;;5.10;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:53:10;10.32;;;5.55;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:55:37;10.43;;;5.68;;
51588;SDS011;37671;53.258;6.460;2022-10-17T17:58:03;9.18;;;5.50;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:00:29;10.18;;;5.82;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:02:55;12.68;;;6.53;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:05:21;11.15;;;6.35;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:07:47;8.15;;;5.68;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:10:13;8.73;;;5.00;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:12:39;13.82;;;7.03;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:15:05;10.70;;;6.10;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:17:31;12.57;;;6.38;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:19:57;12.05;;;6.90;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:22:23;13.40;;;6.75;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:24:48;10.98;;;6.57;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:27:14;10.48;;;6.78;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:29:40;14.18;;;6.90;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:32:07;10.18;;;6.10;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:34:33;10.45;;;6.70;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:36:58;11.38;;;6.40;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:39:26;12.32;;;7.20;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:41:52;10.73;;;6.50;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:44:17;13.95;;;8.80;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:46:43;11.45;;;7.68;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:49:10;11.70;;;7.90;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:51:38;11.82;;;7.90;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:54:06;16.20;;;8.95;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:56:44;13.45;;;8.25;;
51588;SDS011;37671;53.258;6.460;2022-10-17T18:59:13;15.60;;;8.98;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:01:39;15.30;;;9.60;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:04:07;14.48;;;8.82;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:06:33;15.18;;;9.73;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:08:59;13.30;;;8.43;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:11:28;14.45;;;10.05;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:13:55;15.55;;;9.30;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:16:23;13.85;;;9.50;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:18:55;15.93;;;9.70;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:21:22;14.38;;;9.65;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:23:49;12.98;;;8.55;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:26:16;14.27;;;9.25;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:28:42;16.50;;;9.40;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:31:08;19.38;;;11.07;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:33:34;18.20;;;10.68;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:36:02;20.17;;;9.60;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:38:30;16.20;;;9.90;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:40:55;15.10;;;9.00;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:43:21;20.23;;;10.32;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:45:53;17.50;;;9.63;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:48:19;17.15;;;9.93;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:50:45;16.02;;;9.93;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:53:13;19.40;;;11.02;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:55:39;16.63;;;9.07;;
51588;SDS011;37671;53.258;6.460;2022-10-17T19:58:05;17.80;;;10.35;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:00:31;17.33;;;9.88;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:02:56;14.63;;;9.95;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:05:22;31.63;;;10.35;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:07:47;15.00;;;9.82;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:10:13;13.30;;;8.68;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:12:39;15.93;;;8.93;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:15:05;15.00;;;8.95;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:17:31;18.50;;;9.23;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:19:56;15.18;;;8.50;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:22:22;12.57;;;7.60;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:24:48;15.30;;;8.13;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:27:13;12.75;;;7.25;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:29:42;11.25;;;7.63;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:32:08;12.98;;;8.50;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:34:34;15.10;;;9.02;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:37:00;14.48;;;8.73;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:39:26;15.02;;;8.15;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:41:52;13.93;;;8.38;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:44:18;14.45;;;8.65;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:46:44;11.40;;;7.82;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:49:12;12.32;;;8.45;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:51:39;13.43;;;8.05;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:54:05;14.93;;;9.90;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:56:31;15.80;;;9.73;;
51588;SDS011;37671;53.258;6.460;2022-10-17T20:58:59;12.57;;;8.07;;
51588;SDS011;37671;53.258;6.460;2022-10-17T21:01:26;16.35;;;10.25;;
51588;SDS011;37671;53.258;6.460;2022-10-17T21:03:53;15.90;;;10.05;;
51588;SDS011;37671;53.258;6.460;2022-10-17T21:06:18;19.48;;;11.13;;
51588;SDS011;37671;53.258;6.460;2022-10-17T21:08:45;18.42;;;11.02;;
51588;SDS011;37671;53.258;6.460;2022-10-17T21:11:21;20.08;;;11.55;;
51588;SDS011;37671;53.258;6.460;2022-10-17T21:13:53;16.13;;;10.40;;
51588;SDS011;37671;53.258;6.460;2022-10-17T21:16:20;20.17;;;12.10;;
51588;SDS011;37671;53.258;6.460;2022-10-17T21:18:47;19.17;;;11.65;;