sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32533;SDS011;18973;48.580;8.912;2022-12-10T00:00:37;8.80;;;7.13;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:03:02;12.23;;;9.13;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:05:28;15.00;;;8.80;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:07:54;9.93;;;7.80;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:10:20;12.95;;;9.07;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:12:46;14.98;;;7.97;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:15:11;9.60;;;7.18;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:17:37;11.10;;;8.38;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:20:03;9.70;;;6.65;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:22:29;11.98;;;8.32;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:24:54;11.38;;;9.70;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:27:20;9.45;;;7.78;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:29:46;8.38;;;7.30;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:32:11;8.55;;;6.75;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:34:37;8.43;;;6.97;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:37:03;11.23;;;7.45;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:39:28;8.82;;;7.13;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:41:54;7.55;;;6.65;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:44:20;9.50;;;7.55;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:46:46;9.35;;;7.03;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:49:11;10.38;;;7.50;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:51:38;7.95;;;7.18;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:54:04;9.85;;;7.07;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:56:31;9.43;;;7.25;;
32533;SDS011;18973;48.580;8.912;2022-12-10T00:58:57;9.38;;;6.45;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:01:25;6.85;;;6.22;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:03:54;7.88;;;6.85;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:06:22;11.30;;;7.45;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:08:49;10.85;;;9.18;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:11:17;14.27;;;8.45;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:13:43;10.68;;;7.53;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:16:11;9.88;;;7.60;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:18:38;10.20;;;6.15;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:21:05;16.25;;;9.02;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:23:37;13.45;;;7.68;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:26:05;14.95;;;9.88;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:28:33;10.82;;;7.35;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:31:04;12.13;;;8.13;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:33:35;12.25;;;7.43;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:36:02;9.45;;;6.55;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:38:33;10.38;;;6.82;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:40:59;12.63;;;7.53;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:43:26;9.75;;;8.73;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:45:52;11.75;;;8.32;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:48:18;10.00;;;8.13;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:50:44;15.05;;;9.88;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:53:10;13.82;;;7.80;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:55:39;14.48;;;8.20;;
32533;SDS011;18973;48.580;8.912;2022-12-10T01:58:11;13.38;;;8.68;;
32533;SDS011;18973;48.580;8.912;2022-12-10T02:00:41;7.97;;;6.43;;
32533;SDS011;18973;48.580;8.912;2022-12-10T02:03:22;9.20;;;7.95;;
32533;SDS011;18973;48.580;8.912;2022-12-10T02:09:01;13.07;;;7.68;;
32533;SDS011;18973;48.580;8.912;2022-12-10T02:11:41;12.77;;;8.07;;
32533;SDS011;18973;48.580;8.912;2022-12-10T02:14:29;11.57;;;7.97;;
32533;SDS011;18973;48.580;8.912;2022-12-10T02:17:37;9.65;;;7.82;;
32533;SDS011;18973;48.580;8.912;2022-12-10T02:23:16;10.25;;;8.73;;
32533;SDS011;18973;48.580;8.912;2022-12-10T02:25:59;10.10;;;7.22;;
32533;SDS011;18973;48.580;8.912;2022-12-10T02:28:42;20.83;;;9.40;;
32533;SDS011;18973;48.580;8.912;2022-12-10T02:31:10;6.90;;;5.87;;
32533;SDS011;18973;48.580;8.912;2022-12-10T02:33:40;11.48;;;9.38;;
32533;SDS011;18973;48.580;8.912;2022-12-10T02:36:11;11.70;;;7.63;;
32533;SDS011;18973;48.580;8.912;2022-12-10T02:38:39;10.55;;;8.20;;
32533;SDS011;18973;48.580;8.912;2022-12-10T02:41:08;13.00;;;8.30;;
32533;SDS011;18973;48.580;8.912;2022-12-10T02:43:47;12.85;;;8.68;;
32533;SDS011;18973;48.580;8.912;2022-12-10T02:46:16;9.07;;;8.05;;
32533;SDS011;18973;48.580;8.912;2022-12-10T02:48:42;20.17;;;10.35;;
32533;SDS011;18973;48.580;8.912;2022-12-10T02:51:09;15.77;;;11.25;;
32533;SDS011;18973;48.580;8.912;2022-12-10T02:53:40;16.88;;;9.27;;
32533;SDS011;18973;48.580;8.912;2022-12-10T02:56:24;12.70;;;8.63;;
32533;SDS011;18973;48.580;8.912;2022-12-10T03:02:05;11.90;;;8.57;;
32533;SDS011;18973;48.580;8.912;2022-12-10T03:07:15;14.77;;;8.45;;
32533;SDS011;18973;48.580;8.912;2022-12-10T03:09:47;16.20;;;8.40;;
32533;SDS011;18973;48.580;8.912;2022-12-10T03:14:52;14.07;;;9.10;;
32533;SDS011;18973;48.580;8.912;2022-12-10T03:17:23;12.82;;;7.50;;
32533;SDS011;18973;48.580;8.912;2022-12-10T03:19:51;12.77;;;8.20;;
32533;SDS011;18973;48.580;8.912;2022-12-10T03:22:18;10.55;;;8.20;;
32533;SDS011;18973;48.580;8.912;2022-12-10T03:24:45;13.00;;;9.02;;
32533;SDS011;18973;48.580;8.912;2022-12-10T03:27:12;14.88;;;9.93;;
32533;SDS011;18973;48.580;8.912;2022-12-10T03:29:50;15.05;;;9.10;;
32533;SDS011;18973;48.580;8.912;2022-12-10T03:32:18;13.75;;;8.93;;
32533;SDS011;18973;48.580;8.912;2022-12-10T03:34:46;14.60;;;9.63;;
32533;SDS011;18973;48.580;8.912;2022-12-10T03:37:13;14.30;;;8.35;;
32533;SDS011;18973;48.580;8.912;2022-12-10T03:39:39;12.48;;;9.00;;
32533;SDS011;18973;48.580;8.912;2022-12-10T03:42:06;11.57;;;8.80;;
32533;SDS011;18973;48.580;8.912;2022-12-10T03:44:34;12.20;;;9.18;;
32533;SDS011;18973;48.580;8.912;2022-12-10T03:47:03;22.27;;;9.07;;
32533;SDS011;18973;48.580;8.912;2022-12-10T03:49:30;12.85;;;8.10;;
32533;SDS011;18973;48.580;8.912;2022-12-10T03:51:56;12.85;;;8.48;;
32533;SDS011;18973;48.580;8.912;2022-12-10T03:54:22;13.65;;;8.15;;
32533;SDS011;18973;48.580;8.912;2022-12-10T03:56:48;11.93;;;7.60;;
32533;SDS011;18973;48.580;8.912;2022-12-10T03:59:14;15.65;;;7.53;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:01:40;15.32;;;9.77;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:04:06;11.27;;;7.00;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:06:31;14.27;;;8.52;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:08:57;9.68;;;6.95;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:11:23;12.88;;;6.65;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:13:50;10.88;;;7.57;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:16:34;13.45;;;8.15;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:19:02;13.23;;;8.55;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:21:36;15.80;;;8.55;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:24:22;12.98;;;8.02;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:27:11;10.70;;;7.13;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:29:48;8.88;;;7.88;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:32:14;13.82;;;8.52;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:34:40;11.25;;;6.97;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:37:06;9.65;;;7.15;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:39:32;8.93;;;6.85;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:41:58;12.82;;;6.85;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:44:25;15.77;;;9.02;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:46:51;10.63;;;7.43;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:49:17;12.00;;;8.50;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:51:43;11.45;;;8.00;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:54:10;12.35;;;8.13;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:56:35;7.90;;;6.78;;
32533;SDS011;18973;48.580;8.912;2022-12-10T04:59:01;13.75;;;9.60;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:01:28;12.93;;;8.63;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:03:54;7.95;;;7.15;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:06:24;11.50;;;7.78;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:08:49;12.52;;;8.18;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:11:16;10.18;;;7.82;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:13:43;13.43;;;7.30;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:16:10;12.88;;;8.95;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:18:37;10.75;;;8.15;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:21:03;17.90;;;7.70;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:23:31;9.02;;;7.28;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:26:33;10.52;;;6.45;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:28:53;10.60;;;7.70;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:31:24;11.55;;;8.88;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:33:51;11.70;;;7.15;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:36:19;9.13;;;7.15;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:38:46;11.52;;;7.45;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:41:16;10.60;;;7.35;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:43:46;10.57;;;6.60;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:46:18;11.25;;;8.60;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:48:49;9.07;;;8.10;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:51:22;9.90;;;7.63;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:53:51;10.30;;;7.53;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:56:18;9.00;;;7.93;;
32533;SDS011;18973;48.580;8.912;2022-12-10T05:58:47;11.65;;;7.63;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:01:16;13.30;;;10.05;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:03:44;10.15;;;9.02;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:06:10;15.65;;;9.52;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:08:36;12.00;;;8.35;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:11:05;13.90;;;11.43;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:13:33;13.18;;;8.75;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:16:08;9.32;;;7.45;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:18:36;13.30;;;9.15;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:21:05;11.95;;;7.38;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:23:33;9.98;;;7.30;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:26:03;15.65;;;9.13;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:28:34;13.13;;;9.48;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:31:01;10.68;;;7.95;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:33:26;11.30;;;8.43;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:35:52;10.60;;;7.18;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:38:18;9.57;;;7.22;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:40:44;11.00;;;7.93;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:43:10;12.18;;;7.85;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:45:39;17.80;;;7.47;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:48:05;18.98;;;9.48;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:50:31;9.57;;;7.47;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:52:57;11.77;;;7.65;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:55:23;11.98;;;9.15;;
32533;SDS011;18973;48.580;8.912;2022-12-10T06:57:52;13.27;;;9.55;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:00:18;16.30;;;9.75;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:02:45;10.65;;;7.57;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:05:11;11.45;;;8.55;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:07:37;11.63;;;7.68;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:10:03;12.25;;;8.88;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:12:29;13.50;;;10.35;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:14:55;13.73;;;8.88;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:17:21;21.85;;;9.88;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:19:46;18.60;;;10.88;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:22:12;11.23;;;8.13;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:24:38;14.70;;;9.23;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:27:04;15.93;;;9.45;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:29:31;11.18;;;8.05;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:31:57;14.10;;;10.35;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:34:22;10.35;;;8.32;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:36:48;20.55;;;9.43;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:39:14;13.95;;;9.65;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:41:49;12.15;;;8.00;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:44:17;13.40;;;8.65;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:46:45;14.07;;;9.65;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:49:12;16.25;;;9.85;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:51:38;15.68;;;10.27;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:54:04;14.32;;;9.73;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:56:30;17.25;;;9.38;;
32533;SDS011;18973;48.580;8.912;2022-12-10T07:58:56;16.52;;;9.82;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:01:23;13.30;;;8.77;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:03:50;17.85;;;11.35;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:06:19;13.10;;;9.05;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:08:46;15.18;;;9.50;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:11:12;15.95;;;8.95;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:13:40;14.85;;;9.50;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:16:17;15.45;;;8.18;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:18:45;19.25;;;11.20;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:21:21;14.85;;;9.38;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:23:48;14.98;;;9.35;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:26:15;13.73;;;8.80;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:28:47;15.38;;;10.20;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:31:14;13.43;;;10.07;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:33:41;21.23;;;10.27;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:36:08;25.48;;;12.63;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:38:35;17.88;;;9.85;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:41:08;15.82;;;9.15;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:43:36;14.35;;;9.48;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:46:02;17.60;;;9.88;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:48:28;13.90;;;10.57;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:50:54;12.43;;;8.45;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:53:20;15.18;;;9.68;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:55:48;12.73;;;8.05;;
32533;SDS011;18973;48.580;8.912;2022-12-10T08:58:16;9.98;;;7.72;;
32533;SDS011;18973;48.580;8.912;2022-12-10T09:00:41;13.57;;;8.55;;
32533;SDS011;18973;48.580;8.912;2022-12-10T09:03:08;15.02;;;8.75;;
32533;SDS011;18973;48.580;8.912;2022-12-10T09:05:34;13.07;;;8.15;;
32533;SDS011;18973;48.580;8.912;2022-12-10T09:08:00;18.50;;;9.32;;
32533;SDS011;18973;48.580;8.912;2022-12-10T09:10:26;11.50;;;7.50;;
32533;SDS011;18973;48.580;8.912;2022-12-10T09:12:52;12.45;;;8.25;;
32533;SDS011;18973;48.580;8.912;2022-12-10T09:15:18;20.02;;;10.02;;
32533;SDS011;18973;48.580;8.912;2022-12-10T09:17:43;14.65;;;9.40;;
32533;SDS011;18973;48.580;8.912;2022-12-10T09:20:09;9.88;;;8.25;;
32533;SDS011;18973;48.580;8.912;2022-12-10T09:22:35;17.08;;;8.35;;
32533;SDS011;18973;48.580;8.912;2022-12-10T09:25:04;14.80;;;8.68;;
32533;SDS011;18973;48.580;8.912;2022-12-10T09:27:32;12.57;;;9.15;;
32533;SDS011;18973;48.580;8.912;2022-12-10T09:29:58;12.32;;;8.70;;
32533;SDS011;18973;48.580;8.912;2022-12-10T09:32:24;14.68;;;9.20;;
32533;SDS011;18973;48.580;8.912;2022-12-10T09:34:53;13.20;;;8.85;;
32533;SDS011;18973;48.580;8.912;2022-12-10T09:37:18;13.77;;;7.88;;
32533;SDS011;18973;48.580;8.912;2022-12-10T09:39:44;15.90;;;9.35;;
32533;SDS011;18973;48.580;8.912;2022-12-10T09:47:35;12.90;;;8.95;;
32533;SDS011;18973;48.580;8.912;2022-12-10T09:50:14;19.98;;;8.93;;
32533;SDS011;18973;48.580;8.912;2022-12-10T09:52:45;15.40;;;7.60;;
32533;SDS011;18973;48.580;8.912;2022-12-10T09:55:36;16.73;;;8.85;;
32533;SDS011;18973;48.580;8.912;2022-12-10T09:58:02;14.18;;;8.00;;
32533;SDS011;18973;48.580;8.912;2022-12-10T10:00:36;11.55;;;8.20;;
32533;SDS011;18973;48.580;8.912;2022-12-10T10:03:05;10.75;;;8.57;;
32533;SDS011;18973;48.580;8.912;2022-12-10T10:07:59;14.98;;;9.50;;
32533;SDS011;18973;48.580;8.912;2022-12-10T10:10:37;15.27;;;8.60;;
32533;SDS011;18973;48.580;8.912;2022-12-10T10:15:35;14.48;;;9.18;;
32533;SDS011;18973;48.580;8.912;2022-12-10T10:18:21;13.18;;;8.90;;
32533;SDS011;18973;48.580;8.912;2022-12-10T10:21:07;9.13;;;8.18;;
32533;SDS011;18973;48.580;8.912;2022-12-10T10:23:45;10.43;;;7.65;;
32533;SDS011;18973;48.580;8.912;2022-12-10T10:26:11;20.45;;;8.90;;
32533;SDS011;18973;48.580;8.912;2022-12-10T10:28:38;14.85;;;8.88;;
32533;SDS011;18973;48.580;8.912;2022-12-10T10:31:16;15.48;;;9.80;;
32533;SDS011;18973;48.580;8.912;2022-12-10T10:33:51;16.50;;;9.48;;
32533;SDS011;18973;48.580;8.912;2022-12-10T10:36:26;13.68;;;9.00;;
32533;SDS011;18973;48.580;8.912;2022-12-10T10:39:07;14.90;;;9.02;;
32533;SDS011;18973;48.580;8.912;2022-12-10T10:41:54;14.82;;;8.57;;
32533;SDS011;18973;48.580;8.912;2022-12-10T10:44:22;16.05;;;9.02;;
32533;SDS011;18973;48.580;8.912;2022-12-10T10:46:51;11.48;;;7.80;;
32533;SDS011;18973;48.580;8.912;2022-12-10T10:49:27;12.68;;;7.95;;
32533;SDS011;18973;48.580;8.912;2022-12-10T10:52:27;8.90;;;6.75;;
32533;SDS011;18973;48.580;8.912;2022-12-10T10:54:47;15.60;;;8.90;;
32533;SDS011;18973;48.580;8.912;2022-12-10T10:59:45;15.35;;;9.30;;
32533;SDS011;18973;48.580;8.912;2022-12-10T11:02:26;12.65;;;8.13;;
32533;SDS011;18973;48.580;8.912;2022-12-10T11:04:57;13.13;;;8.55;;
32533;SDS011;18973;48.580;8.912;2022-12-10T11:09:55;11.40;;;7.57;;
32533;SDS011;18973;48.580;8.912;2022-12-10T11:12:38;12.27;;;8.40;;
32533;SDS011;18973;48.580;8.912;2022-12-10T11:15:27;10.48;;;7.55;;
32533;SDS011;18973;48.580;8.912;2022-12-10T11:17:55;11.52;;;8.60;;
32533;SDS011;18973;48.580;8.912;2022-12-10T11:20:26;11.88;;;7.43;;
32533;SDS011;18973;48.580;8.912;2022-12-10T11:22:56;12.80;;;9.05;;
32533;SDS011;18973;48.580;8.912;2022-12-10T11:25:48;8.65;;;7.07;;
32533;SDS011;18973;48.580;8.912;2022-12-10T11:39:38;14.80;;;7.15;;
32533;SDS011;18973;48.580;8.912;2022-12-10T11:44:39;12.75;;;6.32;;
32533;SDS011;18973;48.580;8.912;2022-12-10T12:01:29;12.18;;;6.55;;
32533;SDS011;18973;48.580;8.912;2022-12-10T12:06:51;10.13;;;6.28;;
32533;SDS011;18973;48.580;8.912;2022-12-10T12:09:27;8.27;;;6.07;;
32533;SDS011;18973;48.580;8.912;2022-12-10T12:14:42;11.73;;;7.28;;
32533;SDS011;18973;48.580;8.912;2022-12-10T12:19:50;12.18;;;7.45;;
32533;SDS011;18973;48.580;8.912;2022-12-10T12:22:27;11.20;;;7.13;;
32533;SDS011;18973;48.580;8.912;2022-12-10T12:24:59;8.75;;;6.43;;
32533;SDS011;18973;48.580;8.912;2022-12-10T12:27:35;11.13;;;7.70;;
32533;SDS011;18973;48.580;8.912;2022-12-10T12:30:21;7.43;;;6.70;;
32533;SDS011;18973;48.580;8.912;2022-12-10T12:35:44;8.02;;;7.20;;
32533;SDS011;18973;48.580;8.912;2022-12-10T12:46:10;7.50;;;6.30;;
32533;SDS011;18973;48.580;8.912;2022-12-10T12:51:35;7.43;;;6.72;;
32533;SDS011;18973;48.580;8.912;2022-12-10T12:54:11;9.95;;;7.15;;
32533;SDS011;18973;48.580;8.912;2022-12-10T12:56:57;11.02;;;6.47;;
32533;SDS011;18973;48.580;8.912;2022-12-10T13:05:32;7.35;;;6.57;;
32533;SDS011;18973;48.580;8.912;2022-12-10T13:08:43;12.50;;;6.80;;
32533;SDS011;18973;48.580;8.912;2022-12-10T13:15:49;8.38;;;7.15;;
32533;SDS011;18973;48.580;8.912;2022-12-10T13:20:47;8.73;;;6.68;;
32533;SDS011;18973;48.580;8.912;2022-12-10T13:23:50;10.75;;;7.13;;
32533;SDS011;18973;48.580;8.912;2022-12-10T13:26:30;11.55;;;6.18;;
32533;SDS011;18973;48.580;8.912;2022-12-10T13:29:10;6.15;;;4.47;;
32533;SDS011;18973;48.580;8.912;2022-12-10T13:31:44;7.82;;;5.22;;
32533;SDS011;18973;48.580;8.912;2022-12-10T13:34:35;5.82;;;4.68;;
32533;SDS011;18973;48.580;8.912;2022-12-10T13:44:49;5.68;;;5.25;;
32533;SDS011;18973;48.580;8.912;2022-12-10T13:50:06;5.63;;;5.07;;
32533;SDS011;18973;48.580;8.912;2022-12-10T13:55:46;6.43;;;5.82;;
32533;SDS011;18973;48.580;8.912;2022-12-10T14:01:11;6.50;;;5.47;;
32533;SDS011;18973;48.580;8.912;2022-12-10T14:06:35;5.85;;;5.35;;
32533;SDS011;18973;48.580;8.912;2022-12-10T14:11:39;10.27;;;5.18;;
32533;SDS011;18973;48.580;8.912;2022-12-10T14:14:23;9.20;;;5.03;;
32533;SDS011;18973;48.580;8.912;2022-12-10T14:16:54;11.23;;;6.65;;
32533;SDS011;18973;48.580;8.912;2022-12-10T14:19:20;8.55;;;6.13;;
32533;SDS011;18973;48.580;8.912;2022-12-10T14:21:48;11.93;;;7.53;;
32533;SDS011;18973;48.580;8.912;2022-12-10T14:24:32;12.70;;;6.57;;
32533;SDS011;18973;48.580;8.912;2022-12-10T14:27:19;7.05;;;5.38;;
32533;SDS011;18973;48.580;8.912;2022-12-10T14:29:50;5.45;;;4.97;;
32533;SDS011;18973;48.580;8.912;2022-12-10T14:32:33;6.85;;;5.38;;
32533;SDS011;18973;48.580;8.912;2022-12-10T14:35:01;6.25;;;5.63;;
32533;SDS011;18973;48.580;8.912;2022-12-10T14:37:31;7.13;;;6.43;;
32533;SDS011;18973;48.580;8.912;2022-12-10T14:40:00;14.95;;;8.25;;
32533;SDS011;18973;48.580;8.912;2022-12-10T14:42:26;12.82;;;8.85;;
32533;SDS011;18973;48.580;8.912;2022-12-10T14:45:00;7.25;;;6.57;;
32533;SDS011;18973;48.580;8.912;2022-12-10T14:47:36;10.43;;;7.38;;
32533;SDS011;18973;48.580;8.912;2022-12-10T14:50:04;16.00;;;6.63;;
32533;SDS011;18973;48.580;8.912;2022-12-10T14:52:40;23.33;;;11.02;;
32533;SDS011;18973;48.580;8.912;2022-12-10T14:55:12;11.52;;;7.25;;
32533;SDS011;18973;48.580;8.912;2022-12-10T14:57:40;7.82;;;5.55;;
32533;SDS011;18973;48.580;8.912;2022-12-10T15:00:20;8.77;;;5.95;;
32533;SDS011;18973;48.580;8.912;2022-12-10T15:02:48;7.72;;;6.22;;
32533;SDS011;18973;48.580;8.912;2022-12-10T15:05:23;8.77;;;7.30;;
32533;SDS011;18973;48.580;8.912;2022-12-10T15:07:59;13.85;;;8.75;;
32533;SDS011;18973;48.580;8.912;2022-12-10T15:10:37;12.02;;;8.50;;
32533;SDS011;18973;48.580;8.912;2022-12-10T15:13:05;10.80;;;7.75;;
32533;SDS011;18973;48.580;8.912;2022-12-10T15:15:37;7.18;;;6.50;;
32533;SDS011;18973;48.580;8.912;2022-12-10T15:20:37;9.63;;;7.07;;
32533;SDS011;18973;48.580;8.912;2022-12-10T15:30:56;8.60;;;6.80;;
32533;SDS011;18973;48.580;8.912;2022-12-10T15:36:30;5.60;;;5.03;;
32533;SDS011;18973;48.580;8.912;2022-12-10T15:39:09;9.52;;;6.85;;
32533;SDS011;18973;48.580;8.912;2022-12-10T15:42:27;12.07;;;6.18;;
32533;SDS011;18973;48.580;8.912;2022-12-10T15:44:32;6.28;;;5.35;;
32533;SDS011;18973;48.580;8.912;2022-12-10T15:47:09;6.38;;;5.78;;
32533;SDS011;18973;48.580;8.912;2022-12-10T15:49:35;8.23;;;6.55;;
32533;SDS011;18973;48.580;8.912;2022-12-10T15:52:01;9.18;;;5.70;;
32533;SDS011;18973;48.580;8.912;2022-12-10T15:54:34;7.90;;;6.15;;
32533;SDS011;18973;48.580;8.912;2022-12-10T15:57:14;6.88;;;5.93;;
32533;SDS011;18973;48.580;8.912;2022-12-10T15:59:46;6.85;;;6.20;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:05:02;6.68;;;5.65;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:07:35;9.30;;;6.38;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:10:02;11.18;;;6.63;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:12:28;10.55;;;6.75;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:14:54;8.68;;;5.57;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:17:25;6.80;;;6.13;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:19:52;9.98;;;6.85;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:22:21;8.02;;;5.55;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:24:47;7.20;;;5.97;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:27:13;10.05;;;6.85;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:29:40;8.80;;;6.22;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:32:10;8.57;;;6.75;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:34:36;9.75;;;6.50;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:37:03;8.48;;;6.82;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:39:29;7.75;;;6.60;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:41:54;8.80;;;6.60;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:44:20;7.68;;;6.63;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:46:46;7.57;;;6.78;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:49:12;8.00;;;6.38;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:51:37;7.07;;;5.72;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:54:04;9.75;;;6.13;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:56:30;6.32;;;5.55;;
32533;SDS011;18973;48.580;8.912;2022-12-10T16:58:56;11.40;;;6.50;;
32533;SDS011;18973;48.580;8.912;2022-12-10T17:01:23;8.30;;;6.97;;
32533;SDS011;18973;48.580;8.912;2022-12-10T17:03:52;6.15;;;5.55;;
32533;SDS011;18973;48.580;8.912;2022-12-10T17:06:20;12.45;;;7.85;;